createdAt,value
2018-05-13T00:00:45.574Z,42.75
2018-05-13T00:03:14.340Z,44.83
2018-05-13T00:05:43.084Z,44.53
2018-05-13T00:08:12.565Z,42.97
2018-05-13T00:10:41.296Z,45.03
2018-05-13T00:13:10.050Z,42.95
2018-05-13T00:15:38.772Z,44.35
2018-05-13T00:18:08.264Z,45.80
2018-05-13T00:20:37.422Z,42.97
2018-05-13T00:23:06.175Z,45.60
2018-05-13T00:25:34.901Z,42.53
2018-05-13T00:28:03.273Z,44.60
2018-05-13T00:30:32.001Z,44.45
2018-05-13T00:33:01.478Z,44.80
2018-05-13T00:35:30.233Z,46.05
2018-05-13T00:37:59.725Z,43.78
2018-05-13T00:40:28.484Z,44.22
2018-05-13T00:42:58.122Z,50.38
2018-05-13T00:45:26.848Z,44.92
2018-05-13T00:47:55.258Z,44.60
2018-05-13T00:50:23.981Z,47.50
2018-05-13T00:52:52.701Z,46.08
2018-05-13T00:55:21.429Z,46.60
2018-05-13T00:57:50.914Z,43.58
2018-05-13T01:00:19.322Z,49.33
2018-05-13T01:02:48.846Z,43.85
2018-05-13T01:05:17.718Z,47.17
2018-05-13T01:07:47.224Z,47.38
2018-05-13T01:10:16.698Z,46.65
2018-05-13T01:12:45.451Z,44.40
2018-05-13T01:15:14.174Z,50.60
2018-05-13T01:17:42.886Z,48.50
2018-05-13T01:20:11.610Z,46.08
2018-05-13T01:22:40.323Z,45.80
2018-05-13T01:25:09.060Z,45.15
2018-05-13T01:27:38.555Z,47.38
2018-05-13T01:30:06.950Z,45.10
2018-05-13T01:32:36.464Z,46.78
2018-05-13T01:35:04.852Z,44.80
2018-05-13T01:37:33.597Z,43.58
2018-05-13T01:40:02.297Z,45.28
2018-05-13T01:42:31.024Z,45.88
2018-05-13T01:44:59.425Z,44.53
2018-05-13T01:47:28.141Z,43.87
2018-05-13T01:49:56.653Z,44.03
2018-05-13T01:52:26.177Z,46.50
2018-05-13T01:54:54.948Z,42.22
2018-05-13T01:57:30.659Z,46.67
2018-05-13T01:59:59.383Z,42.90
2018-05-13T02:02:29.466Z,45.65
2018-05-13T02:04:58.200Z,45.42
2018-05-13T02:07:27.465Z,44.83
2018-05-13T02:09:56.749Z,50.42
2018-05-13T02:12:25.459Z,44.55
2018-05-13T02:14:54.273Z,46.37
2018-05-13T02:17:23.751Z,45.40
2018-05-13T02:19:52.452Z,47.97
2018-05-13T02:22:21.164Z,46.13
2018-05-13T02:24:49.899Z,44.92
2018-05-13T02:27:18.628Z,42.67
2018-05-13T02:29:47.330Z,47.88
2018-05-13T02:32:16.063Z,48.15
2018-05-13T02:34:44.812Z,43.40
2018-05-13T02:37:13.526Z,47.25
2018-05-13T02:39:42.257Z,44.75
2018-05-13T02:42:10.644Z,45.78
2018-05-13T02:44:40.134Z,44.63
2018-05-13T02:47:10.264Z,43.10
2018-05-13T02:49:38.972Z,46.20
2018-05-13T02:52:07.726Z,43.75
2018-05-13T02:54:36.449Z,45.55
2018-05-13T02:57:05.174Z,43.72
2018-05-13T02:59:33.918Z,42.90
2018-05-13T03:02:03.401Z,44.38
2018-05-13T03:04:32.149Z,44.03
2018-05-13T03:07:00.866Z,42.38
2018-05-13T03:09:30.191Z,44.38
2018-05-13T03:11:59.677Z,45.10
2018-05-13T03:14:28.387Z,44.00
2018-05-13T03:16:57.662Z,42.83
2018-05-13T03:19:26.379Z,45.03
2018-05-13T03:21:55.850Z,45.17
2018-05-13T03:24:24.566Z,46.97
2018-05-13T03:26:53.275Z,54.40
2018-05-13T03:29:22.012Z,47.08
2018-05-13T03:31:50.725Z,43.95
2018-05-13T03:34:20.198Z,46.03
2018-05-13T03:36:48.917Z,42.80
2018-05-13T03:39:18.406Z,43.35
2018-05-13T03:41:47.130Z,49.70
2018-05-13T03:44:16.635Z,46.03
2018-05-13T03:46:46.114Z,44.42
2018-05-13T03:49:14.840Z,45.40
2018-05-13T03:51:43.554Z,45.15
2018-05-13T03:54:12.300Z,43.05
2018-05-13T03:56:41.775Z,47.25
2018-05-13T03:59:10.487Z,43.75
2018-05-13T04:01:39.978Z,44.33
2018-05-13T04:04:08.686Z,42.78
2018-05-13T04:06:38.199Z,42.25
2018-05-13T04:09:18.077Z,44.42
2018-05-13T04:11:57.954Z,44.25
2018-05-13T04:14:37.725Z,49.67
2018-05-13T04:17:06.463Z,44.33
2018-05-13T04:19:37.344Z,46.97
2018-05-13T04:22:06.055Z,49.60
2018-05-13T04:24:35.558Z,44.15
2018-05-13T04:27:05.046Z,45.12
2018-05-13T04:29:33.789Z,43.33
2018-05-13T04:32:02.182Z,45.40
2018-05-13T04:34:30.881Z,45.83
2018-05-13T04:36:59.618Z,41.83
2018-05-13T04:39:28.334Z,45.33
2018-05-13T04:41:57.074Z,44.25
2018-05-13T04:44:26.572Z,43.72
2018-05-13T04:46:54.945Z,42.92
2018-05-13T04:49:23.693Z,44.50
2018-05-13T04:51:52.413Z,44.58
2018-05-13T04:54:21.145Z,41.03
2018-05-13T04:56:49.856Z,39.60
2018-05-13T04:59:18.581Z,40.35
2018-05-13T05:01:47.327Z,41.40
2018-05-13T05:04:16.041Z,39.85
2018-05-13T05:06:44.791Z,41.03
2018-05-13T05:09:13.493Z,40.33
2018-05-13T05:11:42.217Z,39.45
2018-05-13T05:14:10.936Z,39.70
2018-05-13T05:16:40.414Z,38.50
2018-05-13T05:19:09.551Z,38.13
2018-05-13T05:21:38.276Z,39.17
2018-05-13T05:24:06.985Z,39.10
2018-05-13T05:26:35.714Z,36.85
2018-05-13T05:29:04.448Z,36.58
2018-05-13T05:31:33.192Z,38.17
2018-05-13T05:34:01.916Z,34.88
2018-05-13T05:36:30.633Z,37.95
2018-05-13T05:38:59.355Z,32.33
2018-05-13T05:41:28.816Z,33.13
2018-05-13T05:43:57.554Z,33.78
2018-05-13T05:46:26.255Z,34.90
2018-05-13T05:48:54.974Z,31.25
2018-05-13T05:51:23.698Z,32.80
2018-05-13T05:53:53.171Z,33.58
2018-05-13T05:56:21.908Z,35.15
2018-05-13T05:58:50.617Z,29.02
2018-05-13T06:01:19.955Z,28.20
2018-05-13T06:03:48.705Z,30.10
2018-05-13T06:06:17.417Z,28.40
2018-05-13T06:08:46.170Z,26.30
2018-05-13T06:11:14.942Z,26.25
2018-05-13T06:13:45.440Z,24.75
2018-05-13T06:16:15.062Z,30.30
2018-05-13T06:18:58.773Z,22.08
2018-05-13T06:21:27.197Z,22.80
2018-05-13T06:23:57.284Z,21.95
2018-05-13T06:26:26.008Z,22.50
2018-05-13T06:28:55.537Z,18.95
2018-05-13T06:31:24.843Z,17.37
2018-05-13T06:33:53.616Z,19.77
2018-05-13T06:36:22.359Z,20.62
2018-05-13T06:38:51.111Z,17.73
2018-05-13T06:41:19.846Z,17.37
2018-05-13T06:43:48.554Z,15.40
2018-05-13T06:46:18.060Z,14.38
2018-05-13T06:48:48.144Z,16.35
2018-05-13T06:51:16.975Z,14.25
2018-05-13T06:53:46.564Z,19.25
2018-05-13T06:56:16.093Z,12.73
2018-05-13T06:58:44.857Z,14.90
2018-05-13T07:01:14.264Z,15.02
2018-05-13T07:03:43.771Z,18.98
2018-05-13T07:06:13.284Z,13.98
2018-05-13T07:08:42.812Z,23.23
2018-05-13T07:11:11.565Z,9.75
2018-05-13T07:13:41.079Z,15.10
2018-05-13T07:16:10.583Z,13.70
2018-05-13T07:18:39.793Z,14.18
2018-05-13T07:21:09.271Z,15.77
2018-05-13T07:23:38.000Z,13.25
2018-05-13T07:26:06.711Z,14.50
2018-05-13T07:28:35.417Z,9.75
2018-05-13T07:31:04.159Z,12.95
2018-05-13T07:33:33.621Z,9.02
2018-05-13T07:36:02.378Z,10.13
2018-05-13T07:38:32.034Z,10.20
2018-05-13T07:41:00.716Z,9.30
2018-05-13T07:43:29.449Z,8.23
2018-05-13T07:45:59.105Z,9.95
2018-05-13T07:48:27.830Z,9.82
2018-05-13T07:50:57.342Z,21.00
2018-05-13T07:53:26.211Z,9.55
2018-05-13T07:55:55.709Z,12.13
2018-05-13T07:58:24.088Z,9.55
2018-05-13T08:00:52.822Z,8.45
2018-05-13T08:03:23.050Z,10.18
2018-05-13T08:05:51.761Z,11.05
2018-05-13T08:08:20.485Z,11.60
2018-05-13T08:10:49.187Z,11.73
2018-05-13T08:13:18.697Z,12.32
2018-05-13T08:15:48.172Z,11.07
2018-05-13T08:18:16.882Z,11.38
2018-05-13T08:20:46.376Z,9.85
2018-05-13T08:23:15.081Z,11.82
2018-05-13T08:25:44.576Z,8.40
2018-05-13T08:28:14.407Z,10.25
2018-05-13T08:30:43.882Z,10.07
2018-05-13T08:33:12.602Z,17.08
2018-05-13T08:35:41.018Z,8.27
2018-05-13T08:38:09.525Z,15.90
2018-05-13T08:40:38.736Z,9.30
2018-05-13T08:43:07.441Z,9.85
2018-05-13T08:45:36.701Z,11.83
2018-05-13T08:48:05.226Z,7.53
2018-05-13T08:50:33.693Z,7.80
2018-05-13T08:53:01.932Z,7.20
2018-05-13T08:55:32.195Z,7.93
2018-05-13T08:58:01.981Z,13.57
2018-05-13T09:00:30.985Z,14.03
2018-05-13T09:03:02.864Z,14.63
2018-05-13T09:05:32.169Z,9.70
2018-05-13T09:08:00.629Z,9.13
2018-05-13T09:10:29.834Z,13.13
2018-05-13T09:12:58.274Z,11.70
2018-05-13T09:15:26.755Z,12.83
2018-05-13T09:17:55.195Z,11.50
2018-05-13T09:20:23.655Z,8.73
2018-05-13T09:22:52.102Z,12.83
2018-05-13T09:25:20.556Z,13.10
2018-05-13T09:27:48.773Z,10.87
2018-05-13T09:30:17.223Z,11.50
2018-05-13T09:32:46.264Z,10.97
2018-05-13T09:35:17.176Z,13.63
2018-05-13T09:37:45.710Z,7.47
2018-05-13T09:40:15.804Z,8.40
2018-05-13T09:42:45.586Z,16.10
2018-05-13T09:45:14.898Z,6.03
2018-05-13T09:47:43.350Z,8.63
2018-05-13T09:50:12.085Z,12.40
2018-05-13T09:52:40.985Z,13.43
2018-05-13T09:55:10.191Z,6.27
2018-05-13T09:57:39.491Z,6.90
2018-05-13T10:00:07.767Z,12.03
2018-05-13T10:02:36.711Z,11.97
2018-05-13T10:05:05.161Z,7.70
2018-05-13T10:07:33.617Z,6.60
2018-05-13T10:10:02.849Z,10.43
2018-05-13T10:12:32.085Z,14.30
2018-05-13T10:15:00.551Z,11.87
2018-05-13T10:17:29.003Z,7.03
2018-05-13T10:19:57.149Z,10.00
2018-05-13T10:22:26.392Z,7.17
2018-05-13T10:24:54.853Z,6.80
2018-05-13T10:27:23.310Z,6.60
2018-05-13T10:29:52.537Z,9.90
2018-05-13T10:32:21.027Z,8.57
2018-05-13T10:34:49.494Z,16.67
2018-05-13T10:37:17.945Z,8.83
2018-05-13T10:39:47.169Z,4.43
2018-05-13T10:42:16.393Z,11.23
2018-05-13T10:44:44.828Z,4.97
2018-05-13T10:47:13.071Z,7.30
2018-05-13T10:49:42.158Z,9.33
2018-05-13T10:52:10.607Z,7.53
2018-05-13T10:54:39.067Z,8.60
2018-05-13T10:57:08.290Z,3.70
2018-05-13T10:59:36.742Z,6.43
2018-05-13T11:02:11.759Z,5.83
2018-05-13T11:04:40.758Z,3.87
2018-05-13T11:07:10.640Z,11.27
2018-05-13T11:09:42.027Z,4.57
2018-05-13T11:12:11.104Z,6.13
2018-05-13T11:14:56.256Z,11.10
2018-05-13T11:17:32.262Z,4.77
2018-05-13T11:20:00.717Z,9.27
2018-05-13T11:22:29.177Z,7.27
2018-05-13T11:24:57.749Z,7.90
2018-05-13T11:27:26.316Z,10.23
2018-05-13T11:32:50.837Z,7.90
2018-05-13T11:35:21.163Z,5.47
2018-05-13T11:37:49.590Z,4.03
2018-05-13T11:40:18.057Z,5.70
2018-05-13T11:42:46.508Z,8.33
2018-05-13T11:45:14.986Z,5.97
2018-05-13T11:47:43.966Z,6.27
2018-05-13T11:50:16.008Z,5.13
2018-05-13T11:52:45.066Z,6.70
2018-05-13T11:55:14.689Z,9.80
2018-05-13T12:32:52.506Z,8.90
2018-05-13T12:35:20.950Z,7.77
2018-05-13T12:37:49.429Z,7.07
2018-05-13T12:40:17.905Z,8.10
2018-05-13T12:42:46.354Z,13.40
2018-05-13T12:45:15.317Z,9.23
2018-05-13T12:47:44.219Z,15.77
2018-05-13T12:50:12.663Z,5.23
2018-05-13T12:52:41.328Z,11.03
2018-05-13T12:55:10.678Z,6.80
2018-05-13T12:57:39.902Z,6.40
2018-05-13T13:00:08.022Z,6.77
2018-05-13T13:02:37.270Z,10.57
2018-05-13T13:05:05.385Z,14.30
2018-05-13T13:07:35.516Z,3.97
2018-05-13T13:10:04.249Z,10.83
2018-05-13T13:12:33.298Z,6.37
2018-05-13T13:15:01.754Z,15.93
2018-05-13T13:17:31.255Z,5.60
2018-05-13T13:19:59.725Z,10.70
2018-05-13T13:22:28.543Z,5.40
2018-05-13T13:24:56.992Z,6.20
2018-05-13T13:27:25.437Z,11.50
2018-05-13T13:29:54.661Z,4.23
2018-05-13T13:32:23.469Z,7.17
2018-05-13T13:34:51.914Z,14.83
2018-05-13T13:37:21.127Z,6.80
2018-05-13T13:39:50.856Z,7.17
2018-05-13T13:50:59.481Z,5.30
2018-05-13T13:53:28.286Z,6.77
2018-05-13T13:55:56.919Z,6.50
2018-05-13T13:58:27.383Z,6.60
2018-05-13T14:00:55.882Z,9.70
2018-05-13T14:03:25.123Z,8.33
2018-05-13T14:05:53.623Z,6.43
2018-05-13T14:08:21.744Z,12.90
2018-05-13T14:10:50.986Z,7.53
2018-05-13T14:13:19.440Z,7.50
2018-05-13T14:15:47.909Z,4.50
2018-05-13T14:18:16.392Z,13.40
2018-05-13T14:20:45.628Z,7.00
2018-05-13T14:23:13.854Z,4.20
2018-05-13T14:25:42.749Z,9.87
2018-05-13T14:28:11.974Z,7.20
2018-05-13T14:30:40.426Z,11.10
2018-05-13T14:33:08.885Z,10.37
2018-05-13T14:35:37.396Z,9.27
2018-05-13T14:38:05.988Z,12.40
2018-05-13T14:40:34.591Z,4.60
2018-05-13T14:43:03.077Z,7.93
2018-05-13T14:45:33.373Z,9.93
2018-05-13T14:48:01.977Z,11.07
2018-05-13T14:50:30.108Z,6.90
2018-05-13T14:52:59.257Z,11.00
2018-05-13T14:55:27.725Z,6.87
2018-05-13T14:57:56.938Z,8.03
2018-05-13T15:00:26.134Z,6.50
2018-05-13T15:02:54.231Z,7.70
2018-05-13T15:05:23.595Z,5.60
2018-05-13T15:07:52.942Z,9.40
2018-05-13T15:10:21.423Z,13.17
2018-05-13T15:12:49.894Z,7.00
2018-05-13T15:15:18.363Z,8.53
2018-05-13T15:17:46.879Z,5.77
2018-05-13T15:20:15.382Z,21.00
2018-05-13T15:22:43.829Z,6.37
2018-05-13T15:25:12.291Z,7.03
2018-05-13T15:27:40.767Z,5.20
2018-05-13T15:30:09.226Z,6.33
2018-05-13T15:32:37.668Z,7.60
2018-05-13T15:35:06.440Z,9.43
2018-05-13T15:37:34.895Z,8.40
2018-05-13T15:40:03.453Z,6.70
2018-05-13T15:42:32.664Z,4.83
2018-05-13T15:45:01.249Z,9.40
2018-05-13T15:47:31.272Z,6.70
2018-05-13T15:50:00.513Z,5.73
2018-05-13T15:52:28.629Z,8.00
2018-05-13T15:54:57.216Z,7.20
2018-05-13T15:57:27.136Z,7.77
2018-05-13T16:08:43.917Z,14.63
2018-05-13T16:11:22.818Z,8.50
2018-05-13T16:13:51.285Z,10.27
2018-05-13T16:16:20.537Z,8.90
2018-05-13T16:24:50.568Z,4.30
2018-05-13T16:52:46.785Z,6.67
2018-05-13T17:34:49.825Z,5.20
2018-05-13T17:37:19.357Z,5.20
2018-05-13T17:56:29.781Z,15.13
2018-05-13T17:58:58.309Z,9.30
2018-05-13T18:04:32.354Z,4.45
2018-05-13T18:07:13.107Z,7.40
2018-05-13T18:09:42.987Z,6.50
2018-05-13T18:12:11.504Z,5.10
2018-05-13T18:14:40.218Z,8.40
2018-05-13T18:17:19.252Z,10.13
2018-05-13T19:31:49.954Z,5.97
2018-05-13T19:34:18.678Z,8.50
2018-05-13T19:36:48.195Z,7.40
2018-05-13T19:59:58.060Z,7.62
2018-05-13T20:02:37.267Z,3.92
2018-05-13T20:05:25.258Z,4.97
2018-05-13T20:10:58.910Z,10.15
2018-05-13T20:13:33.738Z,5.45
2018-05-13T20:18:56.584Z,5.55
2018-05-13T20:24:28.836Z,5.87
