createdAt,value
2023-05-20T00:01:18.352Z,17.58
2023-05-20T00:03:58.069Z,17.60
2023-05-20T00:06:37.502Z,17.60
2023-05-20T00:09:15.828Z,17.60
2023-05-20T00:11:55.794Z,17.62
2023-05-20T00:14:37.805Z,17.70
2023-05-20T00:17:18.136Z,17.68
2023-05-20T00:19:58.826Z,17.70
2023-05-20T00:22:38.751Z,17.70
2023-05-20T00:25:20.960Z,17.66
2023-05-20T00:28:01.535Z,17.66
2023-05-20T00:30:42.928Z,17.70
2023-05-20T00:33:22.218Z,17.70
2023-05-20T00:36:02.521Z,17.70
2023-05-20T00:38:45.221Z,17.70
2023-05-20T00:41:26.007Z,17.72
2023-05-20T00:44:08.287Z,17.78
2023-05-20T00:46:47.434Z,17.80
2023-05-20T00:49:29.078Z,17.80
2023-05-20T00:52:08.361Z,17.80
2023-05-20T00:54:49.100Z,17.80
2023-05-20T00:57:30.930Z,17.80
2023-05-20T01:00:13.978Z,17.84
2023-05-20T01:02:53.767Z,17.90
2023-05-20T01:05:34.790Z,17.90
2023-05-20T01:08:15.206Z,17.90
2023-05-20T01:11:09.109Z,17.90
2023-05-20T01:13:55.109Z,18.00
2023-05-20T01:16:40.027Z,18.00
2023-05-20T01:19:31.907Z,18.00
2023-05-20T01:22:15.235Z,18.10
2023-05-20T01:24:56.950Z,18.10
2023-05-20T01:27:40.556Z,18.10
2023-05-20T01:30:26.027Z,18.18
2023-05-20T01:33:11.067Z,18.20
2023-05-20T01:35:53.277Z,18.20
2023-05-20T01:38:34.489Z,18.20
2023-05-20T01:41:16.364Z,18.20
2023-05-20T01:44:08.935Z,18.20
2023-05-20T01:46:56.573Z,18.20
2023-05-20T01:49:36.521Z,18.30
2023-05-20T01:52:18.134Z,18.30
2023-05-20T01:54:58.974Z,18.30
2023-05-20T01:57:40.357Z,18.30
2023-05-20T02:00:25.738Z,18.30
2023-05-20T02:03:06.627Z,18.30
2023-05-20T02:05:49.457Z,18.30
2023-05-20T02:08:30.697Z,18.30
2023-05-20T02:11:12.305Z,18.30
2023-05-20T02:13:51.121Z,18.30
2023-05-20T02:16:31.916Z,18.30
2023-05-20T02:19:13.798Z,18.30
2023-05-20T02:21:54.875Z,18.30
2023-05-20T02:24:39.746Z,18.30
2023-05-20T02:27:20.821Z,18.30
2023-05-20T02:30:01.357Z,18.30
2023-05-20T02:32:42.710Z,18.30
2023-05-20T02:35:23.617Z,18.30
2023-05-20T02:38:02.545Z,18.30
2023-05-20T02:40:43.444Z,18.30
2023-05-20T02:43:23.431Z,18.30
2023-05-20T02:46:04.912Z,18.30
2023-05-20T02:48:44.715Z,18.30
2023-05-20T02:51:24.879Z,18.30
2023-05-20T02:54:04.115Z,18.30
2023-05-20T02:56:45.690Z,18.30
2023-05-20T02:59:24.734Z,18.30
2023-05-20T03:02:03.808Z,18.30
2023-05-20T03:04:44.385Z,18.30
2023-05-20T03:07:23.870Z,18.30
2023-05-20T03:10:03.520Z,18.32
2023-05-20T03:12:42.430Z,18.30
2023-05-20T03:15:24.155Z,18.30
2023-05-20T03:18:05.475Z,18.30
2023-05-20T03:20:45.154Z,18.30
2023-05-20T03:23:25.396Z,18.38
2023-05-20T03:26:05.082Z,18.40
2023-05-20T03:28:45.413Z,18.40
2023-05-20T03:31:23.915Z,18.40
2023-05-20T03:34:02.889Z,18.40
2023-05-20T03:36:40.440Z,18.40
2023-05-20T03:39:18.632Z,18.40
2023-05-20T03:41:57.600Z,18.46
2023-05-20T03:44:37.130Z,18.50
2023-05-20T03:47:17.777Z,18.50
2023-05-20T03:49:58.362Z,18.50
2023-05-20T03:52:38.339Z,18.50
2023-05-20T03:55:21.316Z,18.50
2023-05-20T03:58:00.029Z,18.60
2023-05-20T04:00:39.187Z,18.60
2023-05-20T04:03:19.008Z,18.60
2023-05-20T04:05:57.759Z,18.60
2023-05-20T04:08:39.857Z,18.60
2023-05-20T04:11:20.194Z,18.60
2023-05-20T04:13:59.144Z,18.60
2023-05-20T04:16:37.850Z,18.60
2023-05-20T04:19:17.332Z,18.60
2023-05-20T04:21:57.953Z,18.60
2023-05-20T04:24:39.315Z,18.60
2023-05-20T04:27:19.443Z,18.60
2023-05-20T04:29:59.315Z,18.60
2023-05-20T04:32:38.904Z,18.64
2023-05-20T04:35:21.028Z,18.70
2023-05-20T04:38:01.944Z,18.70
2023-05-20T04:40:41.695Z,18.70
2023-05-20T04:43:21.765Z,18.70
2023-05-20T04:46:03.244Z,18.70
2023-05-20T04:48:48.525Z,18.70
2023-05-20T04:51:28.892Z,18.70
2023-05-20T04:54:09.546Z,18.70
2023-05-20T04:56:49.391Z,18.74
2023-05-20T04:59:28.572Z,18.80
2023-05-20T05:02:09.297Z,18.80
2023-05-20T05:04:48.665Z,18.80
2023-05-20T05:07:30.059Z,18.80
2023-05-20T05:10:10.700Z,18.90
2023-05-20T05:12:50.657Z,18.90
2023-05-20T05:15:30.398Z,18.90
2023-05-20T05:18:12.430Z,18.90
2023-05-20T05:20:53.275Z,18.94
2023-05-20T05:23:33.597Z,19.00
2023-05-20T05:26:13.464Z,19.00
2023-05-20T05:28:54.164Z,19.00
2023-05-20T05:31:34.673Z,19.00
2023-05-20T05:34:14.173Z,19.06
2023-05-20T05:36:53.674Z,19.10
2023-05-20T05:39:32.515Z,19.10
2023-05-20T05:42:11.426Z,19.10
2023-05-20T05:44:50.044Z,19.16
2023-05-20T05:47:32.970Z,19.20
2023-05-20T05:50:13.240Z,19.20
2023-05-20T05:52:53.597Z,19.28
2023-05-20T05:55:32.501Z,19.30
2023-05-20T05:58:10.778Z,19.30
2023-05-20T06:00:50.480Z,19.38
2023-05-20T06:03:31.030Z,19.40
2023-05-20T06:06:10.469Z,19.40
2023-05-20T06:08:50.122Z,19.40
2023-05-20T06:11:29.547Z,19.40
2023-05-20T06:14:09.720Z,19.50
2023-05-20T06:16:48.775Z,19.50
2023-05-20T06:19:25.934Z,19.50
2023-05-20T06:22:05.987Z,19.50
2023-05-20T06:24:45.666Z,19.58
2023-05-20T06:27:23.879Z,19.60
2023-05-20T06:30:05.683Z,19.60
2023-05-20T06:32:43.992Z,19.60
2023-05-20T06:35:22.668Z,19.60
2023-05-20T06:38:01.887Z,19.60
2023-05-20T06:40:40.168Z,19.58
2023-05-20T06:43:18.368Z,19.60
2023-05-20T06:46:19.374Z,19.52
2023-05-20T06:49:03.754Z,19.50
2023-05-20T06:51:41.696Z,19.50
2023-05-20T06:54:18.890Z,19.50
2023-05-20T06:56:57.585Z,19.40
2023-05-20T06:59:37.040Z,19.40
2023-05-20T07:02:16.918Z,19.42
2023-05-20T07:04:55.335Z,19.50
2023-05-20T07:07:33.190Z,19.56
2023-05-20T07:10:15.551Z,19.60
2023-05-20T07:12:54.507Z,19.64
2023-05-20T07:15:32.519Z,19.70
2023-05-20T07:18:11.366Z,19.70
2023-05-20T07:20:49.330Z,19.70
2023-05-20T07:23:40.582Z,19.70
2023-05-20T07:26:18.371Z,19.80
2023-05-20T07:28:56.486Z,19.80
2023-05-20T07:31:34.126Z,19.80
2023-05-20T07:34:10.951Z,19.80
2023-05-20T07:36:49.276Z,19.80
2023-05-20T07:39:26.693Z,19.80
2023-05-20T07:42:04.156Z,19.86
2023-05-20T07:44:41.036Z,19.80
2023-05-20T07:47:19.650Z,19.80
2023-05-20T07:49:57.726Z,19.80
2023-05-20T07:52:44.008Z,19.76
2023-05-20T07:55:33.928Z,19.70
2023-05-20T07:58:11.692Z,19.60
2023-05-20T08:00:50.256Z,19.60
2023-05-20T08:03:27.822Z,19.58
2023-05-20T08:06:10.278Z,19.50
2023-05-20T08:08:48.212Z,19.50
2023-05-20T08:11:29.443Z,19.50
2023-05-20T08:14:08.266Z,19.40
2023-05-20T08:16:52.967Z,19.40
2023-05-20T08:19:32.218Z,19.40
2023-05-20T08:22:10.817Z,19.40
2023-05-20T08:24:48.326Z,19.30
2023-05-20T08:27:26.642Z,19.30
2023-05-20T08:30:06.051Z,19.20
2023-05-20T08:32:44.658Z,19.16
2023-05-20T08:35:31.802Z,19.10
2023-05-20T08:38:10.057Z,19.00
2023-05-20T08:40:49.370Z,19.00
2023-05-20T08:43:26.644Z,18.92
2023-05-20T08:46:05.815Z,18.90
2023-05-20T08:48:43.308Z,18.90
2023-05-20T08:51:23.994Z,18.80
2023-05-20T08:54:04.592Z,18.80
2023-05-20T08:56:42.975Z,18.80
2023-05-20T08:59:22.417Z,18.80
2023-05-20T09:02:02.069Z,18.80
2023-05-20T09:04:41.254Z,18.80
2023-05-20T09:07:28.656Z,18.80
2023-05-20T09:10:06.169Z,18.90
2023-05-20T09:12:44.889Z,18.90
2023-05-20T09:15:22.987Z,18.82
2023-05-20T09:18:03.048Z,18.80
2023-05-20T09:20:41.319Z,18.80
2023-05-20T09:23:18.834Z,18.80
2023-05-20T09:25:58.326Z,18.80
2023-05-20T09:28:38.836Z,18.80
2023-05-20T09:31:19.282Z,18.80
2023-05-20T09:33:58.018Z,18.90
2023-05-20T09:36:42.572Z,18.90
2023-05-20T09:39:28.523Z,18.90
2023-05-20T09:42:27.579Z,19.00
2023-05-20T09:45:07.194Z,19.04
2023-05-20T09:47:47.978Z,19.10
2023-05-20T09:50:26.418Z,19.10
2023-05-20T09:53:07.044Z,19.10
2023-05-20T09:55:45.766Z,19.10
2023-05-20T09:58:25.315Z,19.10
2023-05-20T10:01:03.232Z,19.10
2023-05-20T10:03:42.653Z,19.10
2023-05-20T10:06:49.614Z,19.10
2023-05-20T10:09:59.197Z,19.20
2023-05-20T10:12:52.617Z,19.20
2023-05-20T10:15:41.698Z,19.30
2023-05-20T10:18:50.233Z,19.40
2023-05-20T10:21:28.953Z,19.50
2023-05-20T10:24:14.163Z,19.50
2023-05-20T10:27:00.883Z,19.60
2023-05-20T10:32:36.293Z,19.60
2023-05-20T10:35:17.347Z,19.60
2023-05-20T10:37:55.062Z,19.60
2023-05-20T10:40:34.102Z,19.60
2023-05-20T10:43:22.188Z,19.60
2023-05-20T10:46:05.132Z,19.60
2023-05-20T10:48:50.542Z,19.60
2023-05-20T10:51:32.464Z,19.60
2023-05-20T10:54:13.246Z,19.60
2023-05-20T10:56:59.364Z,19.62
2023-05-20T10:59:37.633Z,19.70
2023-05-20T11:02:18.206Z,19.70
2023-05-20T11:04:56.686Z,19.70
2023-05-20T11:07:38.404Z,19.70
2023-05-20T11:10:19.379Z,19.80
2023-05-20T11:12:59.154Z,19.80
2023-05-20T11:15:37.484Z,19.90
2023-05-20T11:18:18.541Z,19.90
2023-05-20T11:20:56.874Z,19.90
2023-05-20T11:23:34.925Z,19.90
2023-05-20T11:26:12.640Z,19.80
2023-05-20T11:28:50.030Z,19.80
2023-05-20T11:31:29.353Z,19.78
2023-05-20T11:34:06.534Z,19.70
2023-05-20T11:36:50.889Z,19.70
2023-05-20T11:39:31.889Z,19.70
2023-05-20T11:42:11.212Z,19.70
2023-05-20T11:44:54.681Z,19.70
2023-05-20T11:47:35.301Z,19.60
2023-05-20T11:50:19.717Z,19.60
2023-05-20T11:53:05.447Z,19.60
2023-05-20T11:55:51.262Z,19.60
2023-05-20T11:58:32.586Z,19.64
2023-05-20T12:01:21.708Z,19.62
2023-05-20T12:04:00.972Z,19.60
2023-05-20T12:06:37.443Z,19.62
2023-05-20T12:09:14.491Z,19.64
2023-05-20T12:11:51.259Z,19.68
2023-05-20T12:14:28.875Z,19.62
2023-05-20T12:17:05.935Z,19.68
2023-05-20T12:19:43.655Z,19.70
2023-05-20T12:22:20.663Z,19.70
2023-05-20T12:24:58.041Z,19.70
2023-05-20T12:27:35.877Z,19.70
2023-05-20T12:30:16.168Z,19.70
2023-05-20T12:32:54.843Z,19.70
2023-05-20T12:35:42.764Z,19.80
2023-05-20T12:38:19.302Z,19.80
2023-05-20T12:40:56.994Z,19.90
2023-05-20T12:43:36.166Z,19.90
2023-05-20T12:46:14.148Z,19.90
2023-05-20T12:48:51.502Z,19.90
2023-05-20T12:51:28.717Z,19.94
2023-05-20T12:54:06.339Z,19.98
2023-05-20T12:56:48.237Z,20.00
2023-05-20T12:59:26.703Z,20.00
2023-05-20T13:02:04.734Z,20.00
2023-05-20T13:04:44.263Z,20.00
2023-05-20T13:07:22.094Z,20.10
2023-05-20T13:09:59.168Z,20.10
2023-05-20T13:12:38.398Z,20.10
2023-05-20T13:15:19.173Z,20.10
2023-05-20T13:17:57.351Z,20.10
2023-05-20T13:20:35.023Z,20.10
2023-05-20T13:23:11.826Z,20.04
2023-05-20T13:25:49.014Z,20.02
2023-05-20T13:28:26.507Z,20.00
2023-05-20T13:31:06.529Z,20.00
2023-05-20T13:33:45.112Z,20.00
2023-05-20T13:36:23.410Z,20.00
2023-05-20T13:39:02.031Z,20.00
2023-05-20T13:41:39.438Z,20.00
2023-05-20T13:44:16.413Z,20.00
2023-05-20T13:46:55.415Z,20.00
2023-05-20T13:49:34.576Z,20.00
2023-05-20T13:52:15.321Z,19.92
2023-05-20T13:54:53.013Z,19.90
2023-05-20T13:57:30.889Z,19.88
2023-05-20T14:00:11.342Z,19.80
2023-05-20T14:02:47.260Z,19.80
2023-05-20T14:05:24.465Z,19.70
2023-05-20T14:08:02.357Z,19.70
2023-05-20T14:10:39.620Z,19.70
2023-05-20T14:13:17.170Z,19.60
2023-05-20T14:15:55.089Z,19.60
2023-05-20T14:18:32.293Z,19.60
2023-05-20T14:21:09.253Z,19.60
2023-05-20T14:23:46.929Z,19.50
2023-05-20T14:26:24.006Z,19.50
2023-05-20T14:29:01.129Z,19.50
2023-05-20T14:31:38.839Z,19.50
2023-05-20T14:34:15.386Z,19.50
2023-05-20T14:36:52.240Z,19.50
2023-05-20T14:39:28.742Z,19.50
2023-05-20T14:42:06.402Z,19.60
2023-05-20T14:44:43.094Z,19.60
2023-05-20T14:47:22.866Z,19.60
2023-05-20T14:50:00.966Z,19.60
2023-05-20T14:52:38.734Z,19.60
2023-05-20T14:55:16.597Z,19.54
2023-05-20T14:57:55.789Z,19.54
2023-05-20T15:00:33.711Z,19.50
2023-05-20T15:03:11.974Z,19.50
2023-05-20T15:05:48.780Z,19.50
2023-05-20T15:08:25.934Z,19.50
2023-05-20T15:11:04.174Z,19.50
2023-05-20T15:13:41.341Z,19.50
2023-05-20T15:16:19.660Z,19.50
2023-05-20T15:18:56.247Z,19.50
2023-05-20T15:21:36.121Z,19.50
2023-05-20T15:24:17.379Z,19.50
2023-05-20T15:26:54.471Z,19.50
2023-05-20T15:29:32.636Z,19.50
2023-05-20T15:32:11.620Z,19.52
2023-05-20T15:34:48.046Z,19.52
2023-05-20T15:37:25.205Z,19.58
2023-05-20T15:40:01.051Z,19.58
2023-05-20T15:42:38.720Z,19.60
2023-05-20T15:45:18.507Z,19.60
2023-05-20T15:47:55.922Z,19.56
2023-05-20T15:50:33.075Z,19.58
2023-05-20T15:53:11.090Z,19.60
2023-05-20T15:55:48.550Z,19.60
2023-05-20T15:58:24.589Z,19.60
2023-05-20T16:01:01.874Z,19.60
2023-05-20T16:03:38.660Z,19.60
2023-05-20T16:06:16.959Z,19.60
2023-05-20T16:08:53.799Z,19.60
2023-05-20T16:11:32.076Z,19.60
2023-05-20T16:14:09.444Z,19.60
2023-05-20T16:16:46.863Z,19.60
2023-05-20T16:19:24.892Z,19.60
2023-05-20T16:22:03.428Z,19.60
2023-05-20T16:24:40.701Z,19.60
2023-05-20T16:27:20.147Z,19.62
2023-05-20T16:30:00.400Z,19.70
2023-05-20T16:32:38.359Z,19.64
2023-05-20T16:35:16.915Z,19.60
2023-05-20T16:37:54.475Z,19.60
2023-05-20T16:40:32.810Z,19.60
2023-05-20T16:43:11.882Z,19.60
2023-05-20T16:45:49.476Z,19.60
2023-05-20T16:48:26.919Z,19.60
2023-05-20T16:51:05.550Z,19.60
2023-05-20T16:53:42.805Z,19.58
2023-05-20T16:56:20.151Z,19.58
2023-05-20T16:58:58.776Z,19.58
2023-05-20T17:01:39.230Z,19.60
2023-05-20T17:04:18.892Z,19.60
2023-05-20T17:06:57.372Z,19.60
2023-05-20T17:09:35.459Z,19.60
2023-05-20T17:12:18.142Z,19.60
2023-05-20T17:15:03.941Z,19.60
2023-05-20T17:17:40.641Z,19.60
2023-05-20T17:20:22.791Z,19.60
2023-05-20T17:23:00.672Z,19.60
2023-05-20T17:25:38.056Z,19.66
2023-05-20T17:28:16.344Z,19.70
2023-05-20T17:30:55.056Z,19.70
2023-05-20T17:33:32.512Z,19.70
2023-05-20T17:36:11.736Z,19.70
2023-05-20T17:38:48.315Z,19.70
2023-05-20T17:41:25.949Z,19.70
2023-05-20T17:44:04.352Z,19.70
2023-05-20T17:46:41.471Z,19.76
2023-05-20T17:49:17.600Z,19.74
2023-05-20T17:51:54.450Z,19.70
2023-05-20T17:54:32.066Z,19.70
2023-05-20T17:57:10.005Z,19.70
2023-05-20T17:59:47.402Z,19.70
2023-05-20T18:02:23.676Z,19.60
2023-05-20T18:05:00.882Z,19.60
2023-05-20T18:07:37.516Z,19.60
2023-05-20T18:10:18.127Z,19.50
2023-05-20T18:12:54.930Z,19.50
2023-05-20T18:15:32.394Z,19.50
2023-05-20T18:18:09.777Z,19.50
2023-05-20T18:20:46.416Z,19.40
2023-05-20T18:23:23.109Z,19.40
2023-05-20T18:26:00.356Z,19.40
2023-05-20T18:28:38.786Z,19.38
2023-05-20T18:31:15.823Z,19.30
2023-05-20T18:33:53.200Z,19.30
2023-05-20T18:36:30.427Z,19.30
2023-05-20T18:39:07.921Z,19.30
2023-05-20T18:41:46.990Z,19.28
2023-05-20T18:44:25.901Z,19.20
2023-05-20T18:47:02.986Z,19.20
2023-05-20T18:49:39.314Z,19.20
2023-05-20T18:52:21.792Z,19.26
2023-05-20T18:54:59.312Z,19.20
2023-05-20T18:57:36.433Z,19.20
2023-05-20T19:00:23.127Z,19.20
2023-05-20T19:03:00.480Z,19.10
2023-05-20T19:05:37.599Z,19.10
2023-05-20T19:08:16.032Z,19.00
2023-05-20T19:10:53.168Z,19.00
2023-05-20T19:13:32.930Z,19.00
2023-05-20T19:16:10.873Z,18.90
2023-05-20T19:18:48.216Z,18.90
2023-05-20T19:21:25.505Z,18.80
2023-05-20T19:24:03.086Z,18.80
2023-05-20T19:26:42.429Z,18.70
2023-05-20T19:29:19.943Z,18.70
2023-05-20T19:31:58.429Z,18.60
2023-05-20T19:34:35.334Z,18.60
2023-05-20T19:37:13.000Z,18.50
2023-05-20T19:39:51.178Z,18.50
2023-05-20T19:42:28.718Z,18.40
2023-05-20T19:45:05.182Z,18.40
2023-05-20T19:47:41.819Z,18.30
2023-05-20T19:50:19.545Z,18.30
2023-05-20T19:52:58.033Z,18.30
2023-05-20T19:55:35.263Z,18.30
2023-05-20T19:58:12.700Z,18.30
2023-05-20T20:00:49.902Z,18.30
2023-05-20T20:03:27.555Z,18.30
2023-05-20T20:06:04.877Z,18.38
2023-05-20T20:08:41.138Z,18.40
2023-05-20T20:11:18.639Z,18.40
2023-05-20T20:13:56.024Z,18.50
2023-05-20T20:16:33.978Z,18.50
2023-05-20T20:19:12.295Z,18.50
2023-05-20T20:21:49.427Z,18.50
2023-05-20T20:24:26.969Z,18.50
2023-05-20T20:27:03.584Z,18.50
2023-05-20T20:29:41.446Z,18.50
2023-05-20T20:32:18.749Z,18.50
2023-05-20T20:34:55.657Z,18.50
2023-05-20T20:37:32.291Z,18.50
2023-05-20T20:40:14.017Z,18.50
2023-05-20T20:42:52.478Z,18.50
2023-05-20T20:45:29.256Z,18.50
2023-05-20T20:48:09.045Z,18.50
2023-05-20T20:50:48.261Z,18.50
2023-05-20T20:53:25.403Z,18.60
2023-05-20T20:56:02.470Z,18.60
2023-05-20T20:58:37.951Z,18.60
2023-05-20T21:01:17.601Z,18.64
2023-05-20T21:03:54.884Z,18.64
2023-05-20T21:06:31.779Z,18.70
2023-05-20T21:09:12.311Z,18.70
2023-05-20T21:11:49.784Z,18.70
2023-05-20T21:14:26.745Z,18.70
2023-05-20T21:17:04.262Z,18.70
2023-05-20T21:19:40.932Z,18.70
2023-05-20T21:22:17.572Z,18.70
2023-05-20T21:24:55.753Z,18.70
2023-05-20T21:27:33.251Z,18.70
2023-05-20T21:30:13.507Z,18.70
2023-05-20T21:32:50.114Z,18.66
2023-05-20T21:35:27.879Z,18.60
2023-05-20T21:38:04.913Z,18.60
2023-05-20T21:40:42.833Z,18.60
2023-05-20T21:43:20.113Z,18.60
2023-05-20T21:45:56.601Z,18.60
2023-05-20T21:48:34.176Z,18.60
2023-05-20T21:51:11.453Z,18.60
2023-05-20T21:53:48.719Z,18.60
2023-05-20T21:56:25.530Z,18.50
2023-05-20T21:59:02.896Z,18.50
2023-05-20T22:01:41.124Z,18.50
2023-05-20T22:04:21.492Z,18.50
2023-05-20T22:06:58.574Z,18.50
2023-05-20T22:09:36.262Z,18.50
2023-05-20T22:12:15.687Z,18.50
2023-05-20T22:14:52.271Z,18.40
2023-05-20T22:17:29.708Z,18.40
2023-05-20T22:20:08.805Z,18.40
2023-05-20T22:22:45.154Z,18.40
2023-05-20T22:25:22.189Z,18.40
2023-05-20T22:27:59.134Z,18.40
2023-05-20T22:30:37.114Z,18.40
2023-05-20T22:33:13.746Z,18.40
2023-05-20T22:35:52.102Z,18.40
2023-05-20T22:38:32.783Z,18.44
2023-05-20T22:41:10.285Z,18.48
2023-05-20T22:43:47.635Z,18.46
2023-05-20T22:46:25.186Z,18.42
2023-05-20T22:49:02.102Z,18.40
2023-05-20T22:51:38.923Z,18.40
2023-05-20T22:54:15.732Z,18.40
2023-05-20T22:56:57.182Z,18.48
2023-05-20T22:59:34.433Z,18.50
2023-05-20T23:02:11.895Z,18.40
2023-05-20T23:04:49.234Z,18.40
2023-05-20T23:07:27.326Z,18.50
2023-05-20T23:10:05.005Z,18.50
2023-05-20T23:12:40.980Z,18.50
2023-05-20T23:15:25.198Z,18.50
2023-05-20T23:18:03.003Z,18.50
2023-05-20T23:20:41.946Z,18.40
2023-05-20T23:23:25.130Z,18.40
2023-05-20T23:26:08.815Z,18.40
2023-05-20T23:28:46.333Z,18.40
2023-05-20T23:31:22.878Z,18.50
2023-05-20T23:34:00.163Z,18.50
2023-05-20T23:36:42.218Z,18.50
2023-05-20T23:39:19.785Z,18.50
2023-05-20T23:41:56.707Z,18.42
2023-05-20T23:44:35.162Z,18.50
2023-05-20T23:47:14.243Z,18.50
2023-05-20T23:49:51.378Z,18.46
2023-05-20T23:52:29.154Z,18.40
2023-05-20T23:55:09.492Z,18.40
2023-05-20T23:57:46.586Z,18.40
