createdAt,value
2022-11-28T00:01:43.003Z,84.50
2022-11-28T00:04:12.217Z,84.50
2022-11-28T00:06:45.259Z,84.40
2022-11-28T00:09:14.526Z,84.40
2022-11-28T00:11:45.501Z,84.20
2022-11-28T00:14:14.109Z,84.40
2022-11-28T00:16:42.417Z,84.40
2022-11-28T00:19:11.643Z,84.20
2022-11-28T00:21:40.495Z,84.60
2022-11-28T00:24:09.787Z,84.70
2022-11-28T00:26:40.097Z,85.00
2022-11-28T00:29:10.123Z,85.00
2022-11-28T00:31:42.970Z,85.20
2022-11-28T00:34:12.277Z,85.10
2022-11-28T00:36:40.698Z,85.00
2022-11-28T00:39:08.964Z,85.00
2022-11-28T00:41:37.144Z,84.90
2022-11-28T00:44:05.408Z,85.30
2022-11-28T00:46:34.938Z,85.10
2022-11-28T00:49:03.298Z,85.10
2022-11-28T00:51:32.978Z,85.20
2022-11-28T00:54:03.022Z,85.50
2022-11-28T00:56:33.829Z,85.60
2022-11-28T00:59:02.275Z,85.70
2022-11-28T01:01:32.135Z,86.00
2022-11-28T01:04:04.046Z,86.40
2022-11-28T01:06:34.462Z,86.40
2022-11-28T01:09:04.782Z,86.90
2022-11-28T01:11:33.068Z,87.10
2022-11-28T01:14:02.640Z,87.10
2022-11-28T01:16:31.139Z,86.90
2022-11-28T01:19:01.094Z,87.00
2022-11-28T01:21:29.553Z,87.10
2022-11-28T01:23:57.621Z,87.40
2022-11-28T01:26:28.231Z,87.90
2022-11-28T01:28:57.223Z,88.10
2022-11-28T01:31:27.527Z,88.00
2022-11-28T01:33:56.077Z,87.70
2022-11-28T01:36:26.296Z,87.50
2022-11-28T01:38:54.499Z,87.20
2022-11-28T01:41:25.334Z,87.50
2022-11-28T01:44:08.846Z,87.60
2022-11-28T01:46:38.071Z,88.40
2022-11-28T01:49:11.969Z,87.60
2022-11-28T01:51:46.196Z,87.60
2022-11-28T01:54:15.649Z,87.60
2022-11-28T01:56:48.468Z,87.40
2022-11-28T01:59:17.267Z,87.60
2022-11-28T02:01:46.497Z,87.00
2022-11-28T02:04:17.000Z,87.10
2022-11-28T02:06:46.839Z,87.20
2022-11-28T02:09:17.992Z,87.10
2022-11-28T02:12:13.442Z,87.30
2022-11-28T02:15:02.121Z,87.40
2022-11-28T02:17:41.695Z,87.60
2022-11-28T02:20:39.613Z,87.70
2022-11-28T02:23:15.169Z,88.00
2022-11-28T02:26:13.087Z,88.30
2022-11-28T02:29:13.727Z,88.00
2022-11-28T02:32:11.191Z,87.70
2022-11-28T02:34:51.684Z,87.70
2022-11-28T02:37:27.630Z,88.00
2022-11-28T02:40:07.692Z,87.70
2022-11-28T02:42:43.720Z,87.40
2022-11-28T02:45:20.858Z,87.50
2022-11-28T02:47:56.003Z,87.60
2022-11-28T02:50:28.529Z,87.60
2022-11-28T02:53:07.252Z,87.80
2022-11-28T02:55:39.779Z,87.90
2022-11-28T02:58:08.631Z,87.90
2022-11-28T03:00:39.522Z,88.00
2022-11-28T03:03:30.404Z,87.80
2022-11-28T03:06:03.007Z,87.80
2022-11-28T03:08:47.860Z,87.90
2022-11-28T03:11:20.942Z,88.10
2022-11-28T03:13:58.338Z,87.90
2022-11-28T03:16:30.462Z,87.60
2022-11-28T03:19:09.247Z,87.80
2022-11-28T03:21:41.485Z,88.30
2022-11-28T03:24:17.748Z,87.30
2022-11-28T03:26:53.939Z,87.50
2022-11-28T03:29:24.616Z,87.70
2022-11-28T03:31:56.480Z,87.40
2022-11-28T03:34:29.835Z,87.10
2022-11-28T03:37:02.654Z,87.60
2022-11-28T03:39:34.866Z,86.50
2022-11-28T03:42:08.827Z,86.60
2022-11-28T03:44:41.326Z,86.30
2022-11-28T03:47:11.559Z,86.40
2022-11-28T03:49:45.502Z,86.10
2022-11-28T03:52:19.593Z,86.20
2022-11-28T03:54:52.512Z,86.30
2022-11-28T03:57:25.873Z,85.90
2022-11-28T03:59:55.187Z,86.80
2022-11-28T04:02:30.121Z,85.80
2022-11-28T04:05:04.481Z,85.90
2022-11-28T04:07:38.766Z,85.50
2022-11-28T04:10:16.081Z,85.30
2022-11-28T04:12:53.859Z,85.70
2022-11-28T04:15:27.943Z,84.90
2022-11-28T04:18:00.876Z,84.50
2022-11-28T04:20:36.667Z,84.50
2022-11-28T04:23:09.877Z,84.30
2022-11-28T04:25:41.503Z,84.40
2022-11-28T04:28:16.555Z,84.60
2022-11-28T04:30:47.331Z,84.10
2022-11-28T04:33:17.060Z,84.00
2022-11-28T04:35:51.427Z,84.20
2022-11-28T04:38:22.145Z,84.20
2022-11-28T04:40:56.046Z,83.90
2022-11-28T04:43:29.981Z,83.70
2022-11-28T04:46:05.002Z,83.60
2022-11-28T04:48:34.589Z,83.30
2022-11-28T04:51:13.346Z,84.10
2022-11-28T04:53:46.726Z,84.10
2022-11-28T04:56:21.770Z,84.30
2022-11-28T04:58:51.860Z,84.60
2022-11-28T05:01:25.317Z,84.80
2022-11-28T05:03:53.942Z,85.10
2022-11-28T05:06:29.013Z,85.30
2022-11-28T05:08:57.254Z,85.10
2022-11-28T05:11:25.945Z,85.40
2022-11-28T05:13:56.682Z,85.70
2022-11-28T05:16:25.095Z,85.70
2022-11-28T05:18:53.202Z,85.90
2022-11-28T05:21:21.591Z,85.70
2022-11-28T05:23:51.045Z,85.90
2022-11-28T05:26:21.830Z,85.70
2022-11-28T05:28:52.569Z,86.50
2022-11-28T05:31:22.055Z,86.20
2022-11-28T05:33:50.238Z,86.70
2022-11-28T05:36:19.139Z,87.10
2022-11-28T05:38:47.394Z,87.50
2022-11-28T05:41:22.751Z,87.10
2022-11-28T05:43:51.251Z,87.00
2022-11-28T05:46:20.400Z,87.00
2022-11-28T05:48:51.125Z,86.90
2022-11-28T05:51:19.965Z,86.70
2022-11-28T05:53:48.086Z,86.50
2022-11-28T05:56:19.407Z,86.30
2022-11-28T05:58:50.556Z,85.80
2022-11-28T06:01:21.245Z,85.80
2022-11-28T06:03:49.348Z,85.80
2022-11-28T06:06:19.243Z,85.80
2022-11-28T06:08:48.552Z,85.90
2022-11-28T06:11:17.334Z,86.00
2022-11-28T06:13:46.689Z,85.60
2022-11-28T06:16:18.743Z,85.30
2022-11-28T06:18:47.301Z,84.60
2022-11-28T06:21:16.228Z,84.70
2022-11-28T06:23:44.221Z,84.50
2022-11-28T06:26:13.944Z,84.10
2022-11-28T06:28:42.083Z,83.90
2022-11-28T06:31:12.438Z,83.30
2022-11-28T06:33:42.516Z,83.00
2022-11-28T06:36:15.362Z,82.60
2022-11-28T06:38:43.706Z,82.70
2022-11-28T06:41:13.921Z,82.10
2022-11-28T06:43:42.216Z,82.80
2022-11-28T06:46:15.977Z,82.40
2022-11-28T06:48:46.316Z,82.70
2022-11-28T06:51:14.712Z,82.50
2022-11-28T06:53:43.298Z,82.40
2022-11-28T06:56:13.928Z,82.10
2022-11-28T06:58:42.698Z,82.10
2022-11-28T07:01:13.211Z,82.80
2022-11-28T07:03:41.620Z,81.80
2022-11-28T07:06:12.638Z,81.90
2022-11-28T07:08:41.059Z,82.20
2022-11-28T07:11:13.457Z,82.20
2022-11-28T07:13:43.033Z,82.40
2022-11-28T07:16:16.674Z,81.90
2022-11-28T07:18:45.036Z,81.80
2022-11-28T07:21:15.191Z,81.90
2022-11-28T07:23:44.278Z,82.00
2022-11-28T07:26:14.491Z,82.00
2022-11-28T07:28:43.058Z,82.70
2022-11-28T07:31:14.712Z,81.80
2022-11-28T07:33:44.817Z,81.80
2022-11-28T07:36:16.007Z,81.60
2022-11-28T07:38:44.332Z,81.60
2022-11-28T07:41:14.690Z,81.60
2022-11-28T07:43:45.850Z,81.40
2022-11-28T07:46:15.848Z,81.40
2022-11-28T07:48:44.383Z,81.60
2022-11-28T07:51:15.922Z,81.20
2022-11-28T07:53:44.206Z,81.10
2022-11-28T07:56:15.219Z,80.30
2022-11-28T07:58:44.708Z,80.20
2022-11-28T08:01:14.277Z,79.90
2022-11-28T08:03:42.779Z,79.20
2022-11-28T08:06:10.849Z,79.00
2022-11-28T08:08:40.637Z,79.20
2022-11-28T08:11:10.238Z,78.70
2022-11-28T08:13:39.719Z,78.70
2022-11-28T08:16:09.781Z,78.40
2022-11-28T08:18:38.121Z,78.70
2022-11-28T08:21:07.648Z,78.40
2022-11-28T08:23:37.056Z,77.70
2022-11-28T08:26:07.955Z,77.70
2022-11-28T08:28:36.784Z,77.60
2022-11-28T08:31:11.318Z,77.50
2022-11-28T08:33:39.907Z,79.30
2022-11-28T08:36:09.337Z,79.60
2022-11-28T08:38:38.174Z,79.10
2022-11-28T08:41:10.659Z,77.40
2022-11-28T08:43:39.790Z,77.00
2022-11-28T08:46:10.464Z,76.40
2022-11-28T08:48:39.464Z,76.40
2022-11-28T08:51:14.172Z,76.40
2022-11-28T08:53:48.766Z,76.00
2022-11-28T08:56:19.005Z,75.70
2022-11-28T08:58:47.322Z,75.80
2022-11-28T09:01:17.674Z,75.60
2022-11-28T09:03:46.305Z,75.50
2022-11-28T09:06:14.965Z,75.80
2022-11-28T09:08:43.528Z,75.50
2022-11-28T09:11:12.824Z,75.00
2022-11-28T09:13:42.779Z,75.10
2022-11-28T09:16:11.302Z,75.00
2022-11-28T09:18:39.588Z,74.60
2022-11-28T09:21:11.574Z,74.10
2022-11-28T09:23:41.667Z,74.60
2022-11-28T09:26:10.956Z,74.10
2022-11-28T09:28:39.078Z,74.00
2022-11-28T09:31:09.355Z,74.00
2022-11-28T09:33:37.589Z,73.60
2022-11-28T09:36:06.839Z,73.40
2022-11-28T09:38:35.212Z,73.30
2022-11-28T09:41:04.491Z,73.10
2022-11-28T09:43:36.587Z,72.90
2022-11-28T09:46:13.851Z,73.00
2022-11-28T09:48:46.947Z,72.70
2022-11-28T09:51:27.958Z,73.00
2022-11-28T09:54:04.544Z,73.30
2022-11-28T09:56:32.896Z,72.20
2022-11-28T09:59:03.530Z,71.80
2022-11-28T10:01:41.409Z,71.70
2022-11-28T10:04:15.093Z,72.10
2022-11-28T10:06:52.151Z,71.70
2022-11-28T10:09:34.768Z,71.50
2022-11-28T10:12:15.220Z,71.90
2022-11-28T10:15:02.516Z,71.60
2022-11-28T10:17:40.677Z,71.10
2022-11-28T10:20:14.864Z,70.90
2022-11-28T10:22:47.856Z,70.70
2022-11-28T10:25:19.953Z,70.40
2022-11-28T10:27:50.377Z,70.80
2022-11-28T10:30:24.039Z,70.80
2022-11-28T10:33:00.199Z,70.70
2022-11-28T10:35:35.294Z,70.40
2022-11-28T10:38:04.051Z,69.80
2022-11-28T10:40:44.152Z,70.20
2022-11-28T10:43:27.426Z,69.90
2022-11-28T10:46:05.631Z,70.10
2022-11-28T10:48:46.297Z,69.60
2022-11-28T10:51:27.282Z,69.50
2022-11-28T10:54:08.122Z,70.00
2022-11-28T10:56:44.094Z,69.80
2022-11-28T10:59:20.781Z,69.30
2022-11-28T11:01:51.003Z,69.60
2022-11-28T11:04:23.210Z,69.10
2022-11-28T11:07:15.045Z,69.50
2022-11-28T11:09:47.565Z,69.20
2022-11-28T11:12:22.390Z,69.10
2022-11-28T11:14:50.490Z,68.90
2022-11-28T11:17:36.263Z,69.60
2022-11-28T11:20:27.455Z,69.70
2022-11-28T11:22:57.016Z,68.80
2022-11-28T11:25:26.735Z,68.50
2022-11-28T11:27:57.034Z,68.60
2022-11-28T11:30:28.919Z,68.60
2022-11-28T11:32:58.744Z,68.30
2022-11-28T11:35:32.034Z,68.00
2022-11-28T11:38:17.582Z,68.10
2022-11-28T11:40:46.027Z,68.00
2022-11-28T11:43:29.117Z,67.90
2022-11-28T11:46:09.049Z,67.80
2022-11-28T11:48:39.496Z,68.20
2022-11-28T11:51:21.883Z,68.10
2022-11-28T11:53:50.264Z,68.40
2022-11-28T11:56:20.934Z,67.70
2022-11-28T11:58:53.814Z,67.90
2022-11-28T12:01:23.829Z,67.80
2022-11-28T12:03:57.286Z,68.10
2022-11-28T12:06:30.870Z,67.90
2022-11-28T12:09:38.986Z,67.80
2022-11-28T12:16:04.416Z,68.10
2022-11-28T12:18:44.368Z,67.90
2022-11-28T12:21:14.825Z,67.40
2022-11-28T12:24:02.589Z,68.00
2022-11-28T12:26:37.464Z,67.70
2022-11-28T12:29:30.147Z,67.50
2022-11-28T12:32:12.283Z,68.00
2022-11-28T12:34:51.026Z,68.10
2022-11-28T12:37:42.077Z,68.00
2022-11-28T12:40:32.130Z,68.20
2022-11-28T12:43:14.400Z,68.20
2022-11-28T12:45:49.347Z,68.10
2022-11-28T12:48:29.150Z,68.70
2022-11-28T12:51:03.672Z,68.70
2022-11-28T12:54:05.541Z,68.70
2022-11-28T12:56:46.386Z,69.70
2022-11-28T12:59:25.744Z,68.60
2022-11-28T13:02:33.335Z,69.00
2022-11-28T13:05:34.203Z,69.40
2022-11-28T13:08:34.207Z,69.90
2022-11-28T13:11:15.302Z,70.30
2022-11-28T13:13:50.657Z,70.60
2022-11-28T13:16:26.931Z,70.60
2022-11-28T13:19:00.453Z,70.40
2022-11-28T13:21:39.945Z,70.60
2022-11-28T13:24:26.729Z,70.40
2022-11-28T13:27:18.632Z,70.50
2022-11-28T13:29:59.935Z,70.80
2022-11-28T13:32:36.967Z,70.70
2022-11-28T13:35:06.399Z,70.60
2022-11-28T13:40:35.999Z,71.10
2022-11-28T13:43:08.985Z,70.60
2022-11-28T13:45:42.222Z,70.60
2022-11-28T13:49:25.134Z,70.90
2022-11-28T13:51:39.539Z,71.20
2022-11-28T13:54:35.926Z,70.80
2022-11-28T13:57:21.601Z,71.30
2022-11-28T13:59:55.851Z,71.40
2022-11-28T14:02:35.632Z,71.50
2022-11-28T14:05:05.370Z,72.00
2022-11-28T14:07:34.996Z,72.50
2022-11-28T14:10:35.315Z,72.30
2022-11-28T14:13:30.332Z,72.40
2022-11-28T14:16:08.013Z,72.50
2022-11-28T14:18:58.221Z,73.00
2022-11-28T14:21:40.111Z,73.30
2022-11-28T14:24:18.976Z,73.40
2022-11-28T14:26:47.621Z,73.70
2022-11-28T14:29:25.912Z,73.90
2022-11-28T14:32:22.185Z,73.90
2022-11-28T14:34:47.562Z,73.90
2022-11-28T14:37:49.056Z,74.00
2022-11-28T14:40:58.963Z,74.50
2022-11-28T14:43:31.352Z,75.00
2022-11-28T14:46:22.938Z,75.00
2022-11-28T14:49:16.421Z,74.70
2022-11-28T14:52:37.021Z,74.70
2022-11-28T14:54:56.879Z,74.70
2022-11-28T14:57:27.898Z,74.80
2022-11-28T14:59:59.634Z,75.30
2022-11-28T15:02:39.185Z,75.10
2022-11-28T15:05:30.105Z,75.20
2022-11-28T15:08:18.037Z,75.30
2022-11-28T15:10:54.992Z,75.40
2022-11-28T15:13:35.537Z,75.50
2022-11-28T15:16:06.492Z,76.40
2022-11-28T15:18:36.048Z,75.80
2022-11-28T15:21:12.956Z,76.00
2022-11-28T15:23:42.382Z,76.40
2022-11-28T15:26:20.811Z,76.10
2022-11-28T15:29:09.350Z,76.20
2022-11-28T15:31:38.477Z,76.30
2022-11-28T15:34:10.878Z,76.70
2022-11-28T15:36:40.294Z,76.80
2022-11-28T15:39:25.803Z,77.20
2022-11-28T15:41:54.270Z,77.10
2022-11-28T15:44:22.542Z,77.30
2022-11-28T15:46:50.970Z,77.50
2022-11-28T15:49:29.231Z,77.60
2022-11-28T15:52:00.884Z,78.10
2022-11-28T15:54:41.061Z,78.50
2022-11-28T15:57:19.902Z,79.50
2022-11-28T15:59:48.207Z,79.40
2022-11-28T16:02:23.606Z,79.60
2022-11-28T16:04:56.112Z,79.60
2022-11-28T16:07:24.422Z,79.90
2022-11-28T16:09:59.648Z,80.40
2022-11-28T16:12:29.383Z,80.90
2022-11-28T16:15:03.277Z,81.00
2022-11-28T16:17:34.802Z,81.40
2022-11-28T16:20:04.640Z,81.50
2022-11-28T16:22:37.323Z,82.00
2022-11-28T16:25:22.969Z,81.70
2022-11-28T16:27:55.627Z,81.30
2022-11-28T16:30:36.755Z,81.80
2022-11-28T16:33:21.988Z,82.00
2022-11-28T16:35:50.616Z,82.30
2022-11-28T16:38:23.097Z,82.50
2022-11-28T16:41:00.077Z,82.80
2022-11-28T16:43:35.138Z,82.80
2022-11-28T16:46:06.351Z,82.80
2022-11-28T16:48:37.322Z,83.00
2022-11-28T16:51:37.010Z,83.40
2022-11-28T16:54:32.781Z,83.60
2022-11-28T16:57:14.531Z,83.70
2022-11-28T16:59:43.697Z,84.30
2022-11-28T17:02:17.536Z,84.20
2022-11-28T17:04:46.798Z,84.40
2022-11-28T17:07:18.595Z,84.10
2022-11-28T17:09:51.134Z,84.60
2022-11-28T17:12:26.067Z,84.30
2022-11-28T17:14:54.768Z,84.00
2022-11-28T17:17:24.492Z,84.10
2022-11-28T17:19:53.058Z,84.00
2022-11-28T17:22:22.731Z,84.20
2022-11-28T17:24:55.044Z,84.40
2022-11-28T17:27:24.459Z,85.00
2022-11-28T17:29:52.804Z,85.50
2022-11-28T17:32:21.293Z,86.40
2022-11-28T17:34:49.490Z,86.50
2022-11-28T17:37:17.645Z,86.40
2022-11-28T17:40:05.740Z,86.30
2022-11-28T17:42:35.165Z,86.50
2022-11-28T17:45:03.275Z,87.20
2022-11-28T17:47:31.373Z,86.40
2022-11-28T17:49:59.521Z,86.00
2022-11-28T17:52:30.274Z,86.40
2022-11-28T17:55:06.798Z,86.50
2022-11-28T17:57:39.443Z,87.30
2022-11-28T18:00:12.607Z,86.30
2022-11-28T18:02:45.975Z,86.60
2022-11-28T18:05:14.379Z,86.60
2022-11-28T18:07:42.528Z,86.90
2022-11-28T18:10:13.468Z,86.50
2022-11-28T18:12:43.298Z,86.90
2022-11-28T18:15:11.853Z,87.20
2022-11-28T18:17:40.058Z,86.90
2022-11-28T18:20:11.715Z,86.90
2022-11-28T18:22:40.399Z,86.90
2022-11-28T18:25:10.272Z,86.90
2022-11-28T18:27:38.611Z,87.40
2022-11-28T18:30:12.251Z,86.80
2022-11-28T18:32:40.547Z,86.70
2022-11-28T18:35:10.353Z,87.10
2022-11-28T18:37:39.299Z,86.80
2022-11-28T18:40:09.454Z,86.80
2022-11-28T18:42:38.343Z,87.20
2022-11-28T18:45:15.159Z,87.70
2022-11-28T18:47:45.718Z,88.00
2022-11-28T18:50:18.721Z,88.60
2022-11-28T18:52:49.411Z,88.60
2022-11-28T18:55:19.315Z,88.80
2022-11-28T18:57:47.364Z,89.20
2022-11-28T19:00:20.967Z,89.90
2022-11-28T19:02:54.115Z,90.00
2022-11-28T19:05:22.388Z,90.00
2022-11-28T19:07:56.146Z,90.00
2022-11-28T19:10:25.251Z,89.90
2022-11-28T19:12:53.512Z,90.40
2022-11-28T19:15:22.997Z,90.50
2022-11-28T19:17:51.295Z,90.30
2022-11-28T19:20:19.666Z,90.40
2022-11-28T19:22:49.133Z,90.70
2022-11-28T19:25:17.401Z,90.20
2022-11-28T19:27:45.468Z,90.80
2022-11-28T19:30:15.380Z,90.20
2022-11-28T19:32:45.190Z,89.80
2022-11-28T19:35:13.305Z,89.90
2022-11-28T19:37:42.198Z,89.90
2022-11-28T19:40:11.056Z,89.50
2022-11-28T19:42:39.776Z,90.00
2022-11-28T19:45:09.110Z,89.70
2022-11-28T19:47:40.041Z,89.80
2022-11-28T19:50:10.833Z,89.80
2022-11-28T19:52:39.040Z,89.60
2022-11-28T19:55:08.326Z,89.70
2022-11-28T19:57:37.311Z,89.30
2022-11-28T20:00:09.180Z,89.00
2022-11-28T20:02:41.992Z,88.40
2022-11-28T20:05:11.768Z,88.20
2022-11-28T20:07:39.892Z,88.30
2022-11-28T20:10:09.851Z,88.20
2022-11-28T20:12:40.400Z,88.20
2022-11-28T20:15:13.789Z,88.20
2022-11-28T20:17:45.029Z,88.40
2022-11-28T20:20:15.480Z,88.50
2022-11-28T20:22:43.829Z,88.60
2022-11-28T20:25:16.497Z,87.90
2022-11-28T20:27:51.430Z,87.70
2022-11-28T20:30:20.038Z,87.70
2022-11-28T20:32:49.438Z,87.40
2022-11-28T20:35:19.171Z,87.50
2022-11-28T20:37:47.360Z,88.00
2022-11-28T20:40:16.002Z,88.30
2022-11-28T20:42:44.077Z,87.90
2022-11-28T20:45:12.600Z,87.90
2022-11-28T20:47:43.262Z,88.10
2022-11-28T20:50:14.873Z,88.30
2022-11-28T20:52:44.315Z,88.30
2022-11-28T20:55:12.734Z,88.90
2022-11-28T20:57:40.834Z,88.80
2022-11-28T21:00:10.207Z,89.50
2022-11-28T21:02:38.388Z,89.30
2022-11-28T21:05:07.346Z,89.20
2022-11-28T21:07:35.696Z,89.20
2022-11-28T21:10:05.769Z,89.60
2022-11-28T21:12:33.878Z,89.70
2022-11-28T21:15:02.042Z,90.30
2022-11-28T21:17:30.219Z,90.70
2022-11-28T21:19:58.280Z,90.90
2022-11-28T21:22:26.438Z,91.40
2022-11-28T21:24:54.464Z,91.80
2022-11-28T21:27:23.875Z,91.80
2022-11-28T21:29:52.238Z,92.20
2022-11-28T21:32:20.490Z,92.50
2022-11-28T21:34:48.652Z,93.10
2022-11-28T21:37:16.755Z,93.00
2022-11-28T21:39:45.011Z,93.40
2022-11-28T21:42:18.912Z,93.70
2022-11-28T21:44:49.951Z,93.80
2022-11-28T21:47:18.009Z,93.90
2022-11-28T21:49:48.477Z,94.80
2022-11-28T21:52:19.233Z,95.20
2022-11-28T21:54:47.267Z,94.70
2022-11-28T21:57:15.311Z,94.60
2022-11-28T21:59:44.541Z,95.20
2022-11-28T22:02:15.666Z,95.20
2022-11-28T22:04:44.525Z,95.80
2022-11-28T22:07:13.377Z,96.00
2022-11-28T22:09:41.614Z,96.10
2022-11-28T22:12:09.902Z,96.10
2022-11-28T22:14:38.150Z,95.70
2022-11-28T22:17:06.318Z,95.60
2022-11-28T22:19:36.464Z,95.10
2022-11-28T22:22:04.497Z,95.00
2022-11-28T22:24:33.521Z,95.40
2022-11-28T22:27:01.638Z,95.50
2022-11-28T22:29:29.939Z,94.80
2022-11-28T22:31:58.382Z,94.80
2022-11-28T22:34:26.480Z,95.00
2022-11-28T22:36:56.948Z,95.20
2022-11-28T22:39:24.945Z,95.10
2022-11-28T22:41:53.863Z,95.40
2022-11-28T22:44:22.385Z,95.00
2022-11-28T22:46:50.790Z,94.70
2022-11-28T22:49:19.799Z,94.80
2022-11-28T22:51:48.666Z,94.90
2022-11-28T22:54:18.145Z,94.90
2022-11-28T22:56:46.254Z,94.70
2022-11-28T22:59:16.157Z,94.70
2022-11-28T23:01:44.649Z,94.80
2022-11-28T23:04:13.428Z,94.50
2022-11-28T23:06:41.479Z,94.80
2022-11-28T23:09:11.670Z,94.60
2022-11-28T23:11:42.060Z,94.80
2022-11-28T23:14:15.028Z,94.80
2022-11-28T23:16:44.955Z,94.40
2022-11-28T23:19:16.037Z,94.60
2022-11-28T23:21:47.429Z,94.40
2022-11-28T23:24:18.343Z,94.60
2022-11-28T23:26:49.560Z,94.60
2022-11-28T23:29:18.751Z,94.70
2022-11-28T23:31:47.864Z,94.60
2022-11-28T23:34:16.122Z,95.00
2022-11-28T23:36:46.225Z,94.70
2022-11-28T23:39:18.679Z,94.60
2022-11-28T23:41:48.415Z,94.70
2022-11-28T23:44:18.088Z,94.40
2022-11-28T23:46:46.999Z,94.60
2022-11-28T23:49:15.435Z,94.70
2022-11-28T23:51:45.586Z,94.50
2022-11-28T23:54:13.871Z,94.90
2022-11-28T23:56:44.585Z,94.50
2022-11-28T23:59:14.356Z,94.30
