createdAt,value
2022-08-18T00:02:19.474Z,99.90
2022-08-18T00:04:52.819Z,99.90
2022-08-18T00:07:32.221Z,99.90
2022-08-18T00:10:05.403Z,99.90
2022-08-18T00:12:43.384Z,99.90
2022-08-18T00:15:17.858Z,99.90
2022-08-18T00:17:48.853Z,99.90
2022-08-18T00:20:23.802Z,99.90
2022-08-18T00:22:56.630Z,99.90
2022-08-18T00:25:27.611Z,99.90
2022-08-18T00:27:58.514Z,99.90
2022-08-18T00:30:29.417Z,99.90
2022-08-18T00:33:01.745Z,99.90
2022-08-18T00:35:36.745Z,99.90
2022-08-18T00:38:09.322Z,99.90
2022-08-18T00:40:56.838Z,99.90
2022-08-18T00:43:42.681Z,99.90
2022-08-18T00:46:29.194Z,99.90
2022-08-18T00:49:01.418Z,99.90
2022-08-18T00:51:39.727Z,99.90
2022-08-18T00:54:23.303Z,99.90
2022-08-18T00:57:00.551Z,99.90
2022-08-18T00:59:37.261Z,99.90
2022-08-18T01:02:15.218Z,99.90
2022-08-18T01:04:59.377Z,99.90
2022-08-18T01:07:42.227Z,99.90
2022-08-18T01:10:21.913Z,99.90
2022-08-18T01:12:56.795Z,99.90
2022-08-18T01:15:30.379Z,99.90
2022-08-18T01:18:28.371Z,99.90
2022-08-18T01:21:42.436Z,99.90
2022-08-18T01:24:16.454Z,99.90
2022-08-18T01:26:50.839Z,99.90
2022-08-18T01:29:21.738Z,99.90
2022-08-18T01:31:57.165Z,99.90
2022-08-18T01:34:28.550Z,99.90
2022-08-18T01:36:59.541Z,99.90
2022-08-18T01:41:21.930Z,99.90
2022-08-18T01:42:21.767Z,99.90
2022-08-18T01:44:53.020Z,99.90
2022-08-18T01:47:23.970Z,99.90
2022-08-18T01:49:54.923Z,99.90
2022-08-18T01:52:25.824Z,99.90
2022-08-18T01:55:00.044Z,99.90
2022-08-18T01:57:31.202Z,99.90
2022-08-18T02:00:02.437Z,99.90
2022-08-18T02:02:33.857Z,99.90
2022-08-18T02:05:18.276Z,99.90
2022-08-18T02:07:49.195Z,99.90
2022-08-18T02:10:25.564Z,99.90
2022-08-18T02:12:56.503Z,99.90
2022-08-18T02:15:28.194Z,99.90
2022-08-18T02:17:59.152Z,99.90
2022-08-18T02:20:30.089Z,99.90
2022-08-18T02:23:02.708Z,99.90
2022-08-18T02:25:33.606Z,99.90
2022-08-18T02:28:06.118Z,99.90
2022-08-18T02:30:39.806Z,99.90
2022-08-18T02:33:11.588Z,99.90
2022-08-18T02:35:44.030Z,99.90
2022-08-18T02:38:17.430Z,99.90
2022-08-18T02:40:56.853Z,99.90
2022-08-18T02:43:28.962Z,99.90
2022-08-18T02:45:59.950Z,99.90
2022-08-18T02:48:36.629Z,99.90
2022-08-18T02:51:15.011Z,99.90
2022-08-18T02:53:47.552Z,99.90
2022-08-18T02:56:40.038Z,99.90
2022-08-18T02:59:17.221Z,99.90
2022-08-18T03:01:52.442Z,99.90
2022-08-18T03:04:30.365Z,99.90
2022-08-18T03:07:05.124Z,99.90
2022-08-18T03:09:36.587Z,99.90
2022-08-18T03:12:08.858Z,99.90
2022-08-18T03:14:40.115Z,99.90
2022-08-18T03:17:11.281Z,99.90
2022-08-18T03:19:45.226Z,99.90
2022-08-18T03:22:28.310Z,99.90
2022-08-18T03:25:00.460Z,99.90
2022-08-18T03:27:31.481Z,99.90
2022-08-18T03:30:04.477Z,99.90
2022-08-18T03:32:45.717Z,99.90
2022-08-18T03:35:17.245Z,99.90
2022-08-18T03:37:48.151Z,99.90
2022-08-18T03:40:19.794Z,99.90
2022-08-18T03:42:50.726Z,99.90
2022-08-18T03:45:23.212Z,99.90
2022-08-18T03:47:54.351Z,99.90
2022-08-18T03:50:25.484Z,99.90
2022-08-18T03:52:59.520Z,99.90
2022-08-18T03:55:30.687Z,99.90
2022-08-18T03:58:05.333Z,99.90
2022-08-18T04:00:39.172Z,99.90
2022-08-18T04:03:11.201Z,99.90
2022-08-18T04:05:42.124Z,99.90
2022-08-18T04:08:13.961Z,99.90
2022-08-18T04:10:45.212Z,99.90
2022-08-18T04:13:16.202Z,99.90
2022-08-18T04:15:47.140Z,99.90
2022-08-18T04:18:18.515Z,99.90
2022-08-18T04:20:59.461Z,99.90
2022-08-18T04:23:31.799Z,99.90
2022-08-18T04:26:19.161Z,99.90
2022-08-18T04:28:50.439Z,99.90
2022-08-18T04:31:24.694Z,99.90
2022-08-18T04:33:59.827Z,99.90
2022-08-18T04:36:34.588Z,99.90
2022-08-18T04:39:08.620Z,99.90
2022-08-18T04:41:43.654Z,99.90
2022-08-18T04:44:17.486Z,99.90
2022-08-18T04:46:52.330Z,99.90
2022-08-18T04:49:26.308Z,99.90
2022-08-18T04:52:37.668Z,99.90
2022-08-18T04:55:07.889Z,99.90
2022-08-18T04:57:39.964Z,99.90
2022-08-18T05:00:13.009Z,99.90
2022-08-18T05:02:44.010Z,99.90
2022-08-18T05:05:15.047Z,99.90
2022-08-18T05:07:46.901Z,99.90
2022-08-18T05:10:18.043Z,99.90
2022-08-18T05:12:49.145Z,99.90
2022-08-18T05:15:20.339Z,99.90
2022-08-18T05:17:51.323Z,99.90
2022-08-18T05:20:23.207Z,99.90
2022-08-18T05:22:55.859Z,99.90
2022-08-18T05:25:26.787Z,99.90
2022-08-18T05:27:57.665Z,99.90
2022-08-18T05:30:28.567Z,99.90
2022-08-18T05:33:01.308Z,99.90
2022-08-18T05:35:42.701Z,99.90
2022-08-18T05:38:39.136Z,99.90
2022-08-18T05:41:19.395Z,99.90
2022-08-18T05:43:52.583Z,99.90
2022-08-18T05:46:47.511Z,99.90
2022-08-18T05:49:19.724Z,99.90
2022-08-18T05:52:00.385Z,99.90
2022-08-18T05:54:59.201Z,99.90
2022-08-18T05:57:43.082Z,99.90
2022-08-18T06:00:14.562Z,99.90
2022-08-18T06:02:57.504Z,99.90
2022-08-18T06:05:33.619Z,99.90
2022-08-18T06:08:16.284Z,99.90
2022-08-18T06:10:50.326Z,99.90
2022-08-18T06:13:21.876Z,99.90
2022-08-18T06:16:28.258Z,99.90
2022-08-18T06:19:35.186Z,99.90
2022-08-18T06:22:56.583Z,99.90
2022-08-18T06:25:43.265Z,99.90
2022-08-18T06:28:16.456Z,99.90
2022-08-18T06:30:53.117Z,99.90
2022-08-18T06:34:01.044Z,99.90
2022-08-18T06:36:55.738Z,99.90
2022-08-18T06:39:34.680Z,99.90
2022-08-18T06:42:05.979Z,99.90
2022-08-18T06:44:44.354Z,99.90
2022-08-18T06:48:16.487Z,99.90
2022-08-18T06:50:54.323Z,99.90
2022-08-18T06:53:57.382Z,99.90
2022-08-18T06:56:39.006Z,99.90
2022-08-18T06:59:26.973Z,99.90
2022-08-18T07:02:21.157Z,99.90
2022-08-18T07:05:19.229Z,99.90
2022-08-18T07:08:41.409Z,99.90
2022-08-18T07:11:30.365Z,99.90
2022-08-18T07:14:23.229Z,99.90
2022-08-18T07:17:42.518Z,99.90
2022-08-18T07:20:25.103Z,99.90
2022-08-18T07:23:08.256Z,99.90
2022-08-18T07:25:44.273Z,99.90
2022-08-18T07:28:42.227Z,99.90
2022-08-18T07:31:18.324Z,99.90
2022-08-18T07:34:06.479Z,99.90
2022-08-18T07:36:49.141Z,99.90
2022-08-18T07:39:30.549Z,99.90
2022-08-18T07:42:33.060Z,99.90
2022-08-18T07:45:30.325Z,99.90
2022-08-18T07:48:34.384Z,99.90
2022-08-18T07:51:13.871Z,99.90
2022-08-18T07:54:45.494Z,99.90
2022-08-18T07:57:42.138Z,99.90
2022-08-18T08:00:57.570Z,99.90
2022-08-18T08:03:52.556Z,99.90
2022-08-18T08:06:30.732Z,99.90
2022-08-18T08:09:29.827Z,99.90
2022-08-18T08:12:51.208Z,99.90
2022-08-18T08:16:00.639Z,99.90
2022-08-18T08:18:46.797Z,99.90
2022-08-18T08:21:24.415Z,99.90
2022-08-18T08:24:15.827Z,99.90
2022-08-18T08:27:19.534Z,99.90
2022-08-18T08:30:18.800Z,99.90
2022-08-18T08:33:14.865Z,99.90
2022-08-18T08:35:56.326Z,99.90
2022-08-18T08:38:44.976Z,99.90
2022-08-18T08:41:52.247Z,99.90
2022-08-18T08:44:35.556Z,99.90
2022-08-18T08:48:06.679Z,99.90
2022-08-18T08:50:45.988Z,99.90
2022-08-18T08:53:35.426Z,99.90
2022-08-18T08:56:16.267Z,99.90
2022-08-18T08:59:00.721Z,99.90
2022-08-18T09:02:32.238Z,99.90
2022-08-18T09:05:21.694Z,99.90
2022-08-18T09:08:08.203Z,99.90
2022-08-18T09:11:33.669Z,99.90
2022-08-18T09:14:47.484Z,99.90
2022-08-18T09:17:50.927Z,99.90
2022-08-18T09:20:48.527Z,99.90
2022-08-18T09:23:26.656Z,99.90
2022-08-18T09:26:22.662Z,99.90
2022-08-18T09:29:01.739Z,99.90
2022-08-18T09:31:34.000Z,99.90
2022-08-18T09:34:24.412Z,99.90
2022-08-18T09:37:13.894Z,99.90
2022-08-18T09:40:58.867Z,99.90
2022-08-18T09:44:17.910Z,99.90
2022-08-18T09:46:56.137Z,99.90
2022-08-18T09:49:29.260Z,99.90
2022-08-18T09:52:24.397Z,99.90
2022-08-18T09:55:03.739Z,99.90
2022-08-18T09:57:43.870Z,99.90
2022-08-18T10:00:33.321Z,99.90
2022-08-18T10:06:19.131Z,99.90
2022-08-18T10:09:17.639Z,99.90
2022-08-18T10:12:27.334Z,99.90
2022-08-18T10:15:33.023Z,99.90
2022-08-18T10:18:20.136Z,99.90
2022-08-18T10:21:27.849Z,99.90
2022-08-18T10:24:32.086Z,99.90
2022-08-18T10:26:56.527Z,99.90
2022-08-18T10:29:30.103Z,99.90
2022-08-18T10:32:01.241Z,99.90
2022-08-18T10:34:52.988Z,99.90
2022-08-18T10:37:59.320Z,99.90
2022-08-18T10:40:30.541Z,99.90
2022-08-18T10:46:46.389Z,99.90
2022-08-18T10:49:25.963Z,99.90
2022-08-18T10:52:46.313Z,99.90
2022-08-18T10:55:55.579Z,99.90
2022-08-18T10:58:41.308Z,99.90
2022-08-18T11:01:58.685Z,99.90
2022-08-18T11:04:43.292Z,99.90
2022-08-18T11:07:23.061Z,99.90
2022-08-18T11:10:05.209Z,99.90
2022-08-18T11:13:12.355Z,99.90
2022-08-18T11:15:55.278Z,99.90
2022-08-18T11:21:42.444Z,99.70
2022-08-18T11:24:24.801Z,98.70
2022-08-18T11:26:55.953Z,98.40
2022-08-18T11:29:37.892Z,98.10
2022-08-18T11:32:39.355Z,97.70
2022-08-18T11:35:34.307Z,97.60
2022-08-18T11:38:13.803Z,97.60
2022-08-18T11:41:17.266Z,97.70
2022-08-18T11:43:55.841Z,97.50
2022-08-18T11:46:52.141Z,96.30
2022-08-18T11:49:33.655Z,96.10
2022-08-18T11:52:34.218Z,96.20
2022-08-18T11:55:24.370Z,95.70
2022-08-18T11:57:58.996Z,95.50
2022-08-18T12:00:45.885Z,95.30
2022-08-18T12:03:44.821Z,95.10
2022-08-18T12:06:31.410Z,94.30
2022-08-18T12:12:24.929Z,93.80
2022-08-18T12:15:17.576Z,93.70
2022-08-18T12:17:55.365Z,94.10
2022-08-18T12:20:26.372Z,93.50
2022-08-18T12:22:57.978Z,93.70
2022-08-18T12:25:28.888Z,93.20
2022-08-18T12:27:59.898Z,93.30
2022-08-18T12:30:30.881Z,93.20
2022-08-18T12:33:05.931Z,93.00
2022-08-18T12:35:42.260Z,92.50
2022-08-18T12:38:15.836Z,91.60
2022-08-18T12:40:46.825Z,91.80
2022-08-18T12:43:17.782Z,91.60
2022-08-18T12:45:51.464Z,91.90
2022-08-18T12:48:22.589Z,91.20
2022-08-18T12:50:59.625Z,91.10
2022-08-18T12:53:57.930Z,91.00
2022-08-18T12:56:27.020Z,90.60
2022-08-18T12:59:04.174Z,91.20
2022-08-18T13:01:39.782Z,90.80
2022-08-18T13:04:13.831Z,90.50
2022-08-18T13:07:00.514Z,90.10
2022-08-18T13:09:52.718Z,90.00
2022-08-18T13:12:26.175Z,89.90
2022-08-18T13:14:58.460Z,90.60
2022-08-18T13:17:32.639Z,90.30
2022-08-18T13:20:10.239Z,90.00
2022-08-18T13:22:42.198Z,89.10
2022-08-18T13:25:32.521Z,89.40
2022-08-18T13:28:07.809Z,89.00
2022-08-18T13:30:39.466Z,89.50
2022-08-18T13:33:33.969Z,88.40
2022-08-18T13:36:01.447Z,88.70
2022-08-18T13:38:32.889Z,88.70
2022-08-18T13:41:05.532Z,87.30
2022-08-18T13:43:43.201Z,87.10
2022-08-18T13:46:18.916Z,87.40
2022-08-18T13:48:56.701Z,86.40
2022-08-18T13:51:27.851Z,86.20
2022-08-18T13:54:28.779Z,85.60
2022-08-18T13:56:53.466Z,84.90
2022-08-18T13:59:24.529Z,84.60
2022-08-18T14:01:55.515Z,83.50
2022-08-18T14:04:27.932Z,84.80
2022-08-18T14:07:03.235Z,85.10
2022-08-18T14:09:38.456Z,84.50
2022-08-18T14:12:33.399Z,84.40
2022-08-18T14:15:11.512Z,82.90
2022-08-18T14:17:43.242Z,83.10
2022-08-18T14:20:33.240Z,82.60
2022-08-18T14:23:29.122Z,82.70
2022-08-18T14:26:22.473Z,84.10
2022-08-18T14:28:57.862Z,84.10
2022-08-18T14:31:28.902Z,82.90
2022-08-18T14:34:05.177Z,83.50
2022-08-18T14:36:36.094Z,83.40
2022-08-18T14:39:08.311Z,83.10
2022-08-18T14:41:49.418Z,83.10
2022-08-18T14:44:31.808Z,83.30
2022-08-18T14:47:03.440Z,82.20
2022-08-18T14:49:36.174Z,82.50
2022-08-18T14:52:14.549Z,82.30
2022-08-18T14:54:51.000Z,82.80
2022-08-18T14:57:22.257Z,83.40
2022-08-18T14:59:53.251Z,82.60
2022-08-18T15:02:28.262Z,82.60
2022-08-18T15:04:59.620Z,82.60
2022-08-18T15:07:32.881Z,83.60
2022-08-18T15:10:14.754Z,82.60
2022-08-18T15:12:47.537Z,83.10
2022-08-18T15:15:19.052Z,82.90
2022-08-18T15:17:53.956Z,83.60
2022-08-18T15:20:29.513Z,83.60
2022-08-18T15:23:25.099Z,84.10
2022-08-18T15:25:59.626Z,85.30
2022-08-18T15:28:30.983Z,85.90
2022-08-18T15:31:17.565Z,86.00
2022-08-18T15:33:50.186Z,86.20
2022-08-18T15:36:28.937Z,85.70
2022-08-18T15:39:02.622Z,85.30
2022-08-18T15:41:44.232Z,85.50
2022-08-18T15:44:19.010Z,85.20
2022-08-18T15:46:53.007Z,85.40
2022-08-18T15:49:24.317Z,85.00
2022-08-18T15:51:55.428Z,86.00
2022-08-18T15:54:27.791Z,85.90
2022-08-18T15:56:58.978Z,85.90
2022-08-18T15:59:39.693Z,85.60
2022-08-18T16:02:19.204Z,86.30
2022-08-18T16:04:50.439Z,86.70
2022-08-18T16:07:40.030Z,87.20
2022-08-18T16:10:15.962Z,86.80
2022-08-18T16:12:47.695Z,86.70
2022-08-18T16:15:22.274Z,86.60
2022-08-18T16:17:55.747Z,86.90
2022-08-18T16:20:26.854Z,86.80
2022-08-18T16:22:58.117Z,86.40
2022-08-18T16:25:29.377Z,86.00
2022-08-18T16:28:01.123Z,86.20
2022-08-18T16:30:33.450Z,86.00
2022-08-18T16:33:06.916Z,86.20
2022-08-18T16:35:38.210Z,85.70
2022-08-18T16:38:09.715Z,85.20
2022-08-18T16:40:41.191Z,84.70
2022-08-18T16:43:14.796Z,85.30
2022-08-18T16:45:46.266Z,86.00
2022-08-18T16:48:17.224Z,86.00
2022-08-18T16:50:49.492Z,84.80
2022-08-18T16:53:20.687Z,85.10
2022-08-18T16:55:51.645Z,85.50
2022-08-18T16:58:40.855Z,87.40
2022-08-18T17:01:48.495Z,88.80
2022-08-18T17:04:25.919Z,90.00
2022-08-18T17:06:57.435Z,90.40
2022-08-18T17:09:28.656Z,90.80
2022-08-18T17:12:00.384Z,91.30
2022-08-18T17:14:32.454Z,91.80
2022-08-18T17:17:05.781Z,92.30
2022-08-18T17:19:37.607Z,92.60
2022-08-18T17:22:08.577Z,92.90
2022-08-18T17:24:49.320Z,93.10
2022-08-18T17:27:34.582Z,93.30
2022-08-18T17:30:20.187Z,93.50
2022-08-18T17:33:02.102Z,93.70
2022-08-18T17:35:54.205Z,93.90
2022-08-18T17:38:45.054Z,94.10
2022-08-18T17:41:20.592Z,94.20
2022-08-18T17:43:52.419Z,94.40
2022-08-18T17:46:29.722Z,94.90
2022-08-18T17:49:09.520Z,94.80
2022-08-18T17:51:52.489Z,94.80
2022-08-18T17:54:45.938Z,94.80
2022-08-18T17:57:28.101Z,94.80
2022-08-18T18:00:09.802Z,94.60
2022-08-18T18:02:45.169Z,94.60
2022-08-18T18:05:20.332Z,94.50
2022-08-18T18:07:51.527Z,94.70
2022-08-18T18:13:40.077Z,94.80
2022-08-18T18:16:35.547Z,95.00
2022-08-18T18:19:12.509Z,95.20
2022-08-18T18:21:57.557Z,95.30
2022-08-18T18:24:37.671Z,95.40
2022-08-18T18:27:27.954Z,95.50
2022-08-18T18:30:08.282Z,95.40
2022-08-18T18:33:15.389Z,95.50
2022-08-18T18:36:00.600Z,95.70
2022-08-18T18:38:36.406Z,95.60
2022-08-18T18:41:13.399Z,95.70
2022-08-18T18:43:47.405Z,95.90
2022-08-18T18:46:51.138Z,95.90
2022-08-18T18:49:36.328Z,95.80
2022-08-18T18:52:17.501Z,95.70
2022-08-18T18:55:04.759Z,95.50
2022-08-18T18:57:49.768Z,95.60
2022-08-18T19:00:30.308Z,95.60
2022-08-18T19:03:26.136Z,95.50
2022-08-18T19:06:43.902Z,95.70
2022-08-18T19:09:24.813Z,95.70
2022-08-18T19:12:15.126Z,95.90
2022-08-18T19:14:59.897Z,96.20
2022-08-18T19:18:09.577Z,96.30
2022-08-18T19:22:03.083Z,96.60
2022-08-18T19:23:48.680Z,96.50
2022-08-18T19:26:27.587Z,96.60
2022-08-18T19:29:12.341Z,96.40
2022-08-18T19:32:01.798Z,96.50
2022-08-18T19:34:51.184Z,96.60
2022-08-18T19:37:43.291Z,96.70
2022-08-18T19:40:30.402Z,96.70
2022-08-18T19:43:17.548Z,96.60
2022-08-18T19:46:23.667Z,96.40
2022-08-18T19:49:08.980Z,96.40
2022-08-18T19:51:42.492Z,96.40
2022-08-18T19:54:43.865Z,96.60
2022-08-18T19:58:03.500Z,96.60
2022-08-18T20:01:04.344Z,96.50
2022-08-18T20:04:11.621Z,96.50
2022-08-18T20:07:22.483Z,96.50
2022-08-18T20:10:34.654Z,96.30
2022-08-18T20:13:44.171Z,96.50
2022-08-18T20:16:43.476Z,96.40
2022-08-18T20:19:40.437Z,96.30
2022-08-18T20:22:24.294Z,96.40
2022-08-18T20:25:06.066Z,96.60
2022-08-18T20:27:43.129Z,96.80
2022-08-18T20:30:20.383Z,96.90
2022-08-18T20:33:26.117Z,97.00
2022-08-18T20:36:26.808Z,97.00
2022-08-18T20:39:00.194Z,96.90
2022-08-18T20:41:47.277Z,97.00
2022-08-18T20:44:57.898Z,97.10
2022-08-18T20:47:59.806Z,97.20
2022-08-18T20:50:52.016Z,97.20
2022-08-18T20:53:49.192Z,97.40
2022-08-18T20:56:43.986Z,97.40
2022-08-18T20:59:22.545Z,97.20
2022-08-18T21:02:30.265Z,97.20
2022-08-18T21:05:02.095Z,97.40
2022-08-18T21:07:39.042Z,97.10
2022-08-18T21:10:30.856Z,96.90
2022-08-18T21:13:04.893Z,97.10
2022-08-18T21:15:38.267Z,97.00
2022-08-18T21:18:20.383Z,97.30
2022-08-18T21:20:55.102Z,97.20
2022-08-18T21:23:33.862Z,97.20
2022-08-18T21:26:15.761Z,97.30
2022-08-18T21:29:09.008Z,97.40
2022-08-18T21:31:45.279Z,97.40
2022-08-18T21:34:33.649Z,97.40
2022-08-18T21:37:10.499Z,97.40
2022-08-18T21:39:54.821Z,97.60
2022-08-18T21:42:45.839Z,97.50
2022-08-18T21:45:20.064Z,97.50
2022-08-18T21:47:56.704Z,97.50
2022-08-18T21:50:34.174Z,97.40
2022-08-18T21:53:22.762Z,97.30
2022-08-18T21:55:55.223Z,97.40
2022-08-18T21:58:40.819Z,97.30
2022-08-18T22:01:29.536Z,97.40
2022-08-18T22:04:37.606Z,97.80
2022-08-18T22:07:32.104Z,97.80
2022-08-18T22:10:42.064Z,97.90
2022-08-18T22:13:46.043Z,97.90
2022-08-18T22:16:36.167Z,98.10
2022-08-18T22:19:20.074Z,98.20
2022-08-18T22:22:37.313Z,97.80
2022-08-18T22:25:13.027Z,97.70
2022-08-18T22:27:50.431Z,97.60
2022-08-18T22:30:21.373Z,98.20
2022-08-18T22:32:52.728Z,98.20
2022-08-18T22:35:27.636Z,98.30
2022-08-18T22:37:59.383Z,98.50
2022-08-18T22:40:30.378Z,98.70
2022-08-18T22:43:01.391Z,98.70
2022-08-18T22:45:33.442Z,98.80
2022-08-18T22:48:04.718Z,98.80
2022-08-18T22:50:35.673Z,98.90
2022-08-18T22:53:06.588Z,98.60
2022-08-18T22:55:37.628Z,98.40
2022-08-18T22:58:09.057Z,98.60
2022-08-18T23:00:41.684Z,98.70
2022-08-18T23:03:14.346Z,98.80
2022-08-18T23:05:45.372Z,98.50
2022-08-18T23:08:16.330Z,98.40
2022-08-18T23:10:48.011Z,98.40
2022-08-18T23:13:18.910Z,98.50
2022-08-18T23:15:49.898Z,98.50
2022-08-18T23:18:22.733Z,98.60
2022-08-18T23:20:59.757Z,98.70
2022-08-18T23:23:31.754Z,98.70
2022-08-18T23:26:02.935Z,98.60
2022-08-18T23:28:34.577Z,98.80
2022-08-18T23:31:06.178Z,98.90
2022-08-18T23:33:37.148Z,98.90
2022-08-18T23:36:10.436Z,99.10
2022-08-18T23:38:41.319Z,98.60
2022-08-18T23:41:15.022Z,98.70
2022-08-18T23:43:48.111Z,98.70
2022-08-18T23:46:28.611Z,98.70
2022-08-18T23:49:02.452Z,98.70
2022-08-18T23:51:44.251Z,98.70
2022-08-18T23:54:20.776Z,99.00
2022-08-18T23:56:51.696Z,98.80
2022-08-18T23:59:24.570Z,98.90
