createdAt,value
2018-04-27T00:00:31.119Z,8.40
2018-04-27T00:02:58.869Z,8.30
2018-04-27T00:05:27.430Z,8.30
2018-04-27T00:07:55.148Z,8.60
2018-04-27T00:10:22.904Z,8.80
2018-04-27T00:12:50.634Z,9.00
2018-04-27T00:15:18.673Z,8.60
2018-04-27T00:17:46.392Z,8.70
2018-04-27T00:20:14.058Z,8.60
2018-04-27T00:22:41.717Z,8.80
2018-04-27T00:25:09.444Z,8.40
2018-04-27T00:27:37.813Z,8.20
2018-04-27T00:30:05.458Z,8.50
2018-04-27T00:32:33.171Z,8.40
2018-04-27T00:35:00.912Z,8.00
2018-04-27T00:37:28.591Z,8.30
2018-04-27T00:39:56.306Z,8.30
2018-04-27T00:42:24.753Z,8.50
2018-04-27T00:44:52.421Z,8.70
2018-04-27T00:47:20.182Z,8.50
2018-04-27T00:49:47.887Z,8.70
2018-04-27T00:52:15.573Z,8.60
2018-04-27T00:54:43.239Z,8.40
2018-04-27T00:57:10.879Z,8.50
2018-04-27T00:59:38.605Z,8.60
2018-04-27T01:02:06.290Z,8.20
2018-04-27T01:04:34.015Z,8.20
2018-04-27T01:07:01.694Z,8.20
2018-04-27T01:09:29.443Z,8.00
2018-04-27T01:11:58.817Z,8.10
2018-04-27T01:14:26.480Z,8.00
2018-04-27T01:16:54.160Z,8.30
2018-04-27T01:19:21.832Z,8.30
2018-04-27T01:21:49.511Z,8.20
2018-04-27T01:24:18.009Z,8.20
2018-04-27T01:26:45.665Z,8.30
2018-04-27T01:29:13.335Z,8.60
2018-04-27T01:31:41.842Z,7.80
2018-04-27T01:34:09.723Z,8.00
2018-04-27T01:36:37.446Z,7.80
2018-04-27T01:39:05.193Z,7.50
2018-04-27T01:41:32.842Z,7.40
2018-04-27T01:44:00.531Z,7.10
2018-04-27T01:46:28.189Z,7.20
2018-04-27T01:48:55.890Z,7.10
2018-04-27T01:51:23.585Z,7.40
2018-04-27T01:53:51.348Z,7.60
2018-04-27T01:56:19.019Z,7.70
2018-04-27T01:58:46.671Z,7.70
2018-04-27T02:01:14.373Z,7.80
2018-04-27T02:03:41.995Z,7.40
2018-04-27T02:06:09.664Z,7.60
2018-04-27T02:08:37.403Z,7.60
2018-04-27T02:11:05.079Z,7.80
2018-04-27T02:13:32.733Z,7.70
2018-04-27T02:16:00.405Z,8.00
2018-04-27T02:18:29.376Z,8.00
2018-04-27T02:20:57.013Z,8.10
2018-04-27T02:23:24.654Z,8.00
2018-04-27T02:25:52.301Z,8.10
2018-04-27T02:28:20.011Z,7.90
2018-04-27T02:30:48.427Z,7.80
2018-04-27T02:33:16.166Z,7.70
2018-04-27T02:35:43.815Z,7.70
2018-04-27T02:38:11.443Z,7.70
2018-04-27T02:40:39.659Z,7.80
2018-04-27T02:43:08.476Z,7.40
2018-04-27T02:45:36.104Z,7.60
2018-04-27T02:48:03.768Z,7.60
2018-04-27T02:50:34.306Z,7.40
2018-04-27T02:53:02.749Z,7.50
2018-04-27T02:55:31.215Z,7.10
2018-04-27T02:57:58.817Z,7.20
2018-04-27T03:00:27.283Z,7.70
2018-04-27T03:02:55.009Z,7.70
2018-04-27T03:05:22.601Z,7.70
2018-04-27T03:07:50.989Z,7.40
2018-04-27T03:10:19.361Z,7.40
2018-04-27T03:12:46.987Z,7.30
2018-04-27T03:15:14.569Z,7.40
2018-04-27T03:17:42.199Z,7.10
2018-04-27T03:20:09.840Z,7.40
2018-04-27T03:22:37.473Z,7.30
2018-04-27T03:25:06.828Z,7.10
2018-04-27T03:27:34.508Z,7.10
2018-04-27T03:30:02.127Z,7.20
2018-04-27T03:32:29.753Z,6.90
2018-04-27T03:34:57.365Z,7.00
2018-04-27T03:37:24.989Z,7.10
2018-04-27T03:39:52.601Z,7.00
2018-04-27T03:42:20.184Z,6.90
2018-04-27T03:44:47.877Z,7.10
2018-04-27T03:47:15.620Z,7.20
2018-04-27T03:49:43.306Z,7.10
2018-04-27T03:52:11.692Z,6.80
2018-04-27T03:54:39.348Z,6.80
2018-04-27T03:57:06.973Z,6.90
2018-04-27T03:59:46.422Z,7.10
2018-04-27T04:02:25.883Z,7.20
2018-04-27T04:05:05.942Z,7.10
2018-04-27T04:07:33.701Z,7.20
2018-04-27T04:10:01.400Z,7.50
2018-04-27T04:12:29.042Z,7.40
2018-04-27T04:14:56.601Z,7.80
2018-04-27T04:17:24.205Z,7.40
2018-04-27T04:19:51.821Z,7.10
2018-04-27T04:22:19.450Z,7.20
2018-04-27T04:24:47.841Z,7.00
2018-04-27T04:27:16.227Z,6.80
2018-04-27T04:29:43.885Z,6.80
2018-04-27T04:32:12.263Z,6.80
2018-04-27T04:34:40.639Z,7.00
2018-04-27T04:37:09.007Z,7.10
2018-04-27T04:39:36.609Z,7.10
2018-04-27T04:42:04.265Z,7.30
2018-04-27T04:44:31.857Z,7.20
2018-04-27T04:46:59.449Z,7.40
2018-04-27T04:49:28.499Z,7.30
2018-04-27T04:51:56.130Z,7.40
2018-04-27T04:54:23.776Z,7.40
2018-04-27T04:56:52.222Z,7.50
2018-04-27T04:59:19.776Z,7.40
2018-04-27T05:01:47.384Z,7.10
2018-04-27T05:04:14.988Z,7.40
2018-04-27T05:06:42.581Z,7.30
2018-04-27T05:09:10.182Z,7.60
2018-04-27T05:11:46.307Z,7.70
2018-04-27T05:14:13.911Z,7.60
2018-04-27T05:16:41.542Z,7.60
2018-04-27T05:19:09.988Z,7.60
2018-04-27T05:21:37.640Z,7.60
2018-04-27T05:24:05.282Z,7.60
2018-04-27T05:26:32.918Z,7.70
2018-04-27T05:29:01.312Z,7.70
2018-04-27T05:31:28.946Z,7.70
2018-04-27T05:34:03.077Z,8.00
2018-04-27T05:36:31.569Z,8.10
2018-04-27T05:38:59.150Z,8.00
2018-04-27T05:41:26.795Z,7.90
2018-04-27T05:43:54.437Z,7.90
2018-04-27T05:46:22.072Z,7.60
2018-04-27T05:48:49.762Z,7.60
2018-04-27T05:51:17.375Z,7.60
2018-04-27T05:53:45.081Z,7.70
2018-04-27T05:56:25.546Z,7.90
2018-04-27T05:58:53.983Z,7.70
2018-04-27T06:01:21.581Z,7.60
2018-04-27T06:04:01.043Z,7.60
2018-04-27T06:06:28.685Z,7.40
2018-04-27T06:08:57.101Z,7.40
2018-04-27T06:11:24.797Z,7.50
2018-04-27T06:13:52.402Z,7.70
2018-04-27T06:16:20.079Z,7.70
2018-04-27T06:18:47.769Z,7.60
2018-04-27T06:21:15.348Z,7.60
2018-04-27T06:23:42.971Z,7.70
2018-04-27T06:26:10.552Z,7.70
2018-04-27T06:28:48.878Z,7.70
2018-04-27T06:31:16.496Z,7.60
2018-04-27T06:33:44.151Z,7.70
2018-04-27T06:36:11.780Z,7.70
2018-04-27T06:38:40.256Z,7.90
2018-04-27T06:41:08.693Z,7.90
2018-04-27T06:43:36.376Z,7.90
2018-04-27T06:46:04.031Z,8.20
2018-04-27T06:48:31.715Z,8.20
2018-04-27T06:50:59.332Z,8.30
2018-04-27T06:53:27.033Z,8.70
2018-04-27T06:55:54.665Z,8.30
2018-04-27T06:58:22.361Z,8.30
2018-04-27T07:00:49.970Z,8.80
2018-04-27T07:03:17.635Z,8.80
2018-04-27T07:05:45.269Z,8.80
2018-04-27T07:08:12.919Z,8.80
2018-04-27T07:10:40.542Z,9.00
2018-04-27T07:13:08.960Z,8.90
2018-04-27T07:15:36.556Z,8.70
2018-04-27T07:18:04.233Z,9.10
2018-04-27T07:20:31.867Z,9.20
2018-04-27T07:22:59.720Z,9.00
2018-04-27T07:25:28.107Z,9.10
2018-04-27T07:27:56.444Z,9.50
2018-04-27T07:30:24.051Z,9.30
2018-04-27T07:32:52.474Z,9.50
2018-04-27T07:35:20.103Z,9.50
2018-04-27T07:37:47.681Z,9.60
2018-04-27T07:40:15.330Z,9.70
2018-04-27T07:42:43.698Z,10.10
2018-04-27T07:45:12.943Z,10.10
2018-04-27T07:47:41.409Z,9.70
2018-04-27T07:50:09.066Z,10.00
2018-04-27T07:52:36.709Z,10.10
2018-04-27T07:55:04.261Z,10.10
2018-04-27T07:57:31.928Z,9.80
2018-04-27T07:59:59.549Z,10.20
2018-04-27T08:02:27.254Z,10.20
2018-04-27T08:04:54.880Z,10.00
2018-04-27T08:07:22.881Z,10.00
2018-04-27T08:09:50.508Z,10.10
2018-04-27T08:12:18.102Z,10.40
2018-04-27T08:14:45.767Z,10.40
2018-04-27T08:17:13.419Z,10.40
2018-04-27T08:19:41.786Z,10.70
2018-04-27T08:22:10.220Z,10.70
2018-04-27T08:24:37.955Z,10.70
2018-04-27T08:27:05.563Z,10.80
2018-04-27T08:29:36.486Z,10.80
2018-04-27T08:32:04.896Z,11.00
2018-04-27T08:34:32.502Z,11.00
2018-04-27T08:37:00.145Z,11.20
2018-04-27T08:39:27.786Z,11.00
2018-04-27T08:41:55.440Z,11.00
2018-04-27T08:44:23.043Z,11.10
2018-04-27T08:46:50.712Z,11.20
2018-04-27T08:49:18.357Z,11.10
2018-04-27T08:51:47.602Z,11.70
2018-04-27T08:54:15.334Z,11.70
2018-04-27T08:56:42.978Z,11.90
2018-04-27T08:59:10.612Z,11.90
2018-04-27T09:01:38.264Z,11.80
2018-04-27T09:04:05.807Z,11.70
2018-04-27T09:06:33.463Z,11.90
2018-04-27T09:09:01.128Z,11.90
2018-04-27T09:11:28.798Z,12.10
2018-04-27T09:13:58.300Z,12.40
2018-04-27T09:16:26.912Z,12.50
2018-04-27T09:18:54.568Z,12.40
2018-04-27T09:21:22.730Z,12.70
2018-04-27T09:23:50.415Z,12.40
2018-04-27T09:26:18.023Z,12.50
2018-04-27T09:28:45.643Z,12.50
2018-04-27T09:31:13.962Z,12.60
2018-04-27T09:33:41.635Z,12.50
2018-04-27T09:36:09.222Z,12.70
2018-04-27T09:38:44.175Z,13.20
2018-04-27T09:41:11.861Z,13.00
2018-04-27T09:43:39.492Z,13.30
2018-04-27T09:46:07.831Z,13.20
2018-04-27T09:48:35.483Z,13.40
2018-04-27T09:51:03.030Z,13.50
2018-04-27T09:53:31.448Z,13.50
2018-04-27T09:58:53.682Z,13.80
2018-04-27T10:01:23.591Z,13.80
2018-04-27T10:03:51.301Z,13.70
2018-04-27T10:06:25.534Z,13.90
2018-04-27T10:09:02.322Z,13.90
2018-04-27T10:11:29.984Z,14.00
2018-04-27T10:16:31.214Z,14.00
2018-04-27T10:19:02.188Z,14.10
2018-04-27T10:21:29.852Z,14.30
2018-04-27T10:23:57.516Z,14.40
2018-04-27T10:26:25.160Z,14.20
2018-04-27T10:28:52.740Z,14.10
2018-04-27T10:31:20.347Z,14.10
2018-04-27T10:33:47.960Z,14.00
2018-04-27T10:36:15.725Z,13.80
2018-04-27T10:38:44.515Z,13.80
2018-04-27T10:41:12.181Z,13.70
2018-04-27T10:43:39.786Z,13.80
2018-04-27T10:46:07.383Z,13.70
2018-04-27T10:48:35.059Z,13.60
2018-04-27T10:51:03.355Z,13.70
2018-04-27T10:53:50.230Z,13.80
2018-04-27T10:56:18.882Z,13.90
2018-04-27T10:58:47.020Z,13.90
2018-04-27T11:01:14.671Z,14.00
2018-04-27T11:03:42.393Z,14.10
2018-04-27T11:06:27.506Z,14.10
2018-04-27T11:08:56.680Z,14.00
2018-04-27T11:11:24.899Z,14.30
2018-04-27T11:16:49.333Z,14.60
2018-04-27T11:19:30.394Z,14.90
2018-04-27T11:21:58.123Z,15.00
2018-04-27T11:24:32.360Z,15.20
2018-04-27T11:27:10.889Z,15.50
2018-04-27T11:29:44.545Z,15.80
2018-04-27T11:37:58.393Z,16.10
2018-04-27T11:40:26.048Z,16.10
2018-04-27T11:42:53.788Z,16.20
2018-04-27T11:45:21.504Z,16.10
2018-04-27T11:47:49.147Z,16.10
2018-04-27T11:50:23.046Z,16.10
2018-04-27T11:52:54.542Z,16.40
2018-04-27T11:55:22.361Z,16.80
2018-04-27T11:57:51.421Z,17.00
2018-04-27T12:00:27.637Z,17.30
2018-04-27T12:02:55.393Z,17.00
2018-04-27T12:05:29.201Z,16.70
2018-04-27T12:07:56.855Z,16.40
2018-04-27T12:12:56.738Z,16.70
2018-04-27T12:15:30.681Z,16.60
2018-04-27T12:18:00.943Z,16.30
2018-04-27T12:20:28.654Z,16.40
2018-04-27T12:22:56.298Z,16.20
2018-04-27T12:25:24.031Z,16.20
2018-04-27T12:27:54.586Z,16.20
2018-04-27T12:30:23.218Z,16.10
2018-04-27T12:32:51.536Z,16.10
2018-04-27T12:35:30.347Z,16.20
2018-04-27T12:37:57.986Z,16.20
2018-04-27T12:40:25.617Z,16.10
2018-04-27T12:42:53.964Z,15.90
2018-04-27T12:45:21.782Z,16.00
2018-04-27T12:47:51.089Z,16.20
2018-04-27T12:50:20.456Z,16.20
2018-04-27T12:52:49.699Z,16.40
2018-04-27T12:55:18.659Z,16.40
2018-04-27T12:57:47.418Z,16.40
2018-04-27T13:00:16.011Z,16.20
2018-04-27T13:03:03.476Z,16.40
2018-04-27T13:05:31.879Z,16.40
2018-04-27T13:08:00.322Z,16.40
2018-04-27T13:10:28.492Z,16.70
2018-04-27T13:12:56.170Z,16.30
2018-04-27T13:15:32.127Z,16.30
2018-04-27T13:18:03.908Z,16.00
2018-04-27T13:20:31.549Z,15.80
2018-04-27T13:22:59.333Z,15.80
2018-04-27T13:25:26.989Z,15.80
2018-04-27T13:28:01.173Z,15.80
2018-04-27T13:30:28.798Z,16.00
2018-04-27T13:32:57.274Z,15.90
2018-04-27T13:35:24.986Z,15.80
2018-04-27T13:37:52.644Z,15.80
2018-04-27T13:40:20.467Z,15.70
2018-04-27T13:42:48.195Z,15.90
2018-04-27T13:45:21.522Z,15.90
2018-04-27T13:47:49.132Z,15.80
2018-04-27T13:50:19.777Z,16.10
2018-04-27T13:52:47.464Z,16.10
2018-04-27T13:55:23.565Z,16.10
2018-04-27T13:57:51.260Z,16.20
2018-04-27T14:00:18.949Z,16.10
2018-04-27T14:02:47.405Z,16.00
2018-04-27T14:05:15.066Z,16.20
2018-04-27T14:07:42.846Z,16.20
2018-04-27T14:10:10.976Z,16.40
2018-04-27T14:12:41.605Z,16.80
2018-04-27T14:15:09.356Z,16.90
2018-04-27T14:17:37.066Z,16.70
2018-04-27T14:20:04.728Z,16.70
2018-04-27T14:22:33.116Z,16.60
2018-04-27T14:25:01.670Z,16.50
2018-04-27T14:27:29.331Z,16.60
2018-04-27T14:29:57.134Z,16.80
2018-04-27T14:32:24.757Z,16.70
2018-04-27T14:34:55.563Z,16.60
2018-04-27T14:37:23.224Z,16.40
2018-04-27T14:39:50.865Z,16.60
2018-04-27T14:42:19.399Z,17.00
2018-04-27T14:45:04.441Z,17.00
2018-04-27T14:47:32.166Z,17.00
2018-04-27T14:49:59.812Z,16.50
2018-04-27T14:52:28.621Z,16.60
2018-04-27T14:55:17.098Z,16.80
2018-04-27T14:57:52.860Z,17.10
2018-04-27T15:00:29.419Z,17.20
2018-04-27T15:03:09.032Z,17.30
2018-04-27T15:08:15.517Z,16.80
2018-04-27T15:11:03.266Z,16.80
2018-04-27T15:16:26.878Z,16.70
2018-04-27T15:19:07.147Z,16.70
2018-04-27T15:21:34.891Z,16.60
2018-04-27T15:24:08.527Z,16.70
2018-04-27T15:29:10.079Z,16.60
2018-04-27T15:34:23.365Z,16.70
2018-04-27T15:36:51.893Z,16.70
2018-04-27T15:42:48.023Z,16.60
2018-04-27T15:45:25.616Z,16.80
2018-04-27T15:47:53.556Z,16.70
2018-04-27T15:50:25.069Z,16.60
2018-04-27T15:52:56.657Z,16.70
2018-04-27T15:55:25.125Z,16.70
2018-04-27T15:58:08.219Z,16.70
2018-04-27T16:00:38.490Z,16.60
2018-04-27T16:03:06.776Z,16.70
2018-04-27T16:05:41.282Z,16.60
2018-04-27T16:11:01.779Z,16.60
2018-04-27T16:18:22.966Z,16.40
2018-04-27T16:20:59.860Z,16.50
2018-04-27T16:23:36.951Z,16.20
2018-04-27T16:26:17.577Z,16.10
2018-04-27T16:28:55.820Z,15.90
2018-04-27T16:31:27.932Z,15.80
2018-04-27T17:47:45.523Z,14.10
2018-04-27T17:50:13.203Z,14.10
2018-04-27T17:52:40.883Z,14.00
2018-04-27T17:55:08.580Z,14.00
2018-04-27T17:57:36.247Z,13.90
2018-04-27T18:00:03.862Z,14.10
2018-04-27T18:02:31.518Z,13.80
2018-04-27T18:04:59.120Z,13.80
2018-04-27T18:07:28.339Z,13.80
2018-04-27T18:09:55.944Z,13.90
2018-04-27T18:12:23.588Z,14.10
2018-04-27T18:14:51.201Z,13.90
2018-04-27T18:17:19.630Z,13.80
2018-04-27T18:19:48.046Z,13.40
2018-04-27T18:22:15.662Z,13.50
2018-04-27T18:24:44.056Z,13.40
2018-04-27T18:27:11.754Z,13.30
2018-04-27T18:29:39.585Z,13.20
2018-04-27T18:32:07.224Z,13.30
2018-04-27T18:34:34.976Z,13.30
2018-04-27T18:37:02.572Z,13.20
2018-04-27T18:39:30.231Z,13.40
2018-04-27T18:41:57.860Z,13.20
2018-04-27T18:44:25.580Z,13.40
2018-04-27T18:46:53.181Z,13.10
2018-04-27T18:49:20.797Z,13.30
2018-04-27T18:51:48.451Z,13.30
2018-04-27T18:54:16.060Z,13.40
2018-04-27T18:56:43.617Z,13.50
2018-04-27T18:59:11.254Z,13.70
2018-04-27T19:01:38.874Z,13.50
2018-04-27T19:04:06.538Z,13.60
2018-04-27T19:06:34.999Z,13.50
2018-04-27T19:12:16.041Z,13.30
2018-04-27T20:10:25.829Z,11.70
2018-04-27T20:12:56.079Z,11.70
2018-04-27T20:21:28.964Z,11.70
2018-04-27T20:24:23.113Z,11.80
2018-04-27T20:27:02.826Z,11.70
2018-04-27T20:29:37.236Z,12.00
2018-04-27T20:32:12.113Z,11.90
2018-04-27T20:34:40.158Z,12.00
2018-04-27T20:37:08.173Z,11.70
2018-04-27T20:39:39.098Z,11.80
2018-04-27T20:42:21.824Z,11.70
2018-04-27T20:44:50.769Z,11.60
2018-04-27T20:47:23.024Z,11.50
2018-04-27T20:49:53.736Z,11.60
2018-04-27T20:52:24.972Z,11.70
2018-04-27T21:16:49.636Z,11.30
2018-04-27T21:19:18.947Z,11.40
2018-04-27T21:21:57.519Z,11.30
2018-04-27T22:28:12.999Z,11.40
