createdAt,value
2018-09-13T00:01:29.196Z,99660.95
2018-09-13T00:03:56.662Z,99672.24
2018-09-13T00:06:24.171Z,99671.86
2018-09-13T00:08:51.843Z,99672.83
2018-09-13T00:11:19.325Z,99671.73
2018-09-13T00:13:47.140Z,99679.03
2018-09-13T00:16:14.739Z,99687.03
2018-09-13T00:18:42.271Z,99691.77
2018-09-13T00:21:09.745Z,99689.22
2018-09-13T00:23:37.186Z,99695.50
2018-09-13T00:26:04.643Z,99691.14
2018-09-13T00:28:32.092Z,99699.62
2018-09-13T00:30:59.507Z,99698.28
2018-09-13T00:33:26.900Z,99704.36
2018-09-13T00:35:54.396Z,99710.79
2018-09-13T00:38:21.877Z,99700.48
2018-09-13T00:40:49.320Z,99709.81
2018-09-13T00:43:16.781Z,99713.34
2018-09-13T00:45:44.212Z,99712.48
2018-09-13T00:48:11.691Z,99714.91
2018-09-13T00:50:39.092Z,99722.44
2018-09-13T00:53:06.687Z,99726.05
2018-09-13T00:55:34.106Z,99727.27
2018-09-13T00:58:01.548Z,99728.72
2018-09-13T01:00:29.006Z,99733.81
2018-09-13T01:02:56.415Z,99732.23
2018-09-13T01:05:23.915Z,99734.16
2018-09-13T01:07:51.343Z,99739.02
2018-09-13T01:10:19.050Z,99746.05
2018-09-13T01:12:46.518Z,99753.06
2018-09-13T01:15:14.188Z,99757.18
2018-09-13T01:17:41.626Z,99752.83
2018-09-13T01:20:09.150Z,99758.05
2018-09-13T01:22:36.629Z,99762.75
2018-09-13T01:25:04.312Z,99765.41
2018-09-13T01:27:31.798Z,99771.25
2018-09-13T01:29:59.238Z,99768.94
2018-09-13T01:32:26.739Z,99769.05
2018-09-13T01:34:54.246Z,99776.83
2018-09-13T01:37:21.698Z,99781.69
2018-09-13T01:39:49.191Z,99784.83
2018-09-13T01:42:16.741Z,99783.61
2018-09-13T01:44:44.219Z,99788.58
2018-09-13T01:47:11.675Z,99795.48
2018-09-13T01:49:39.184Z,99790.63
2018-09-13T01:52:06.835Z,99794.73
2018-09-13T01:54:34.490Z,99801.41
2018-09-13T01:57:02.015Z,99809.29
2018-09-13T01:59:29.513Z,99811.48
2018-09-13T02:01:57.011Z,99815.02
2018-09-13T02:04:24.430Z,99813.56
2018-09-13T02:06:51.934Z,99817.68
2018-09-13T02:09:19.394Z,99825.68
2018-09-13T02:11:47.079Z,99828.45
2018-09-13T02:14:14.541Z,99833.80
2018-09-13T02:16:42.381Z,99835.59
2018-09-13T02:19:09.840Z,99836.34
2018-09-13T02:21:37.315Z,99837.68
2018-09-13T02:24:04.743Z,99842.89
2018-09-13T02:26:32.217Z,99844.23
2018-09-13T02:28:59.727Z,99842.78
2018-09-13T02:31:27.260Z,99844.48
2018-09-13T02:33:54.730Z,99853.81
2018-09-13T02:36:22.244Z,99858.39
2018-09-13T02:38:49.757Z,99858.03
2018-09-13T02:41:17.194Z,99864.23
2018-09-13T02:43:44.684Z,99865.80
2018-09-13T02:46:12.500Z,99863.61
2018-09-13T02:48:39.981Z,99869.92
2018-09-13T02:51:07.420Z,99873.45
2018-09-13T02:53:34.846Z,99879.50
2018-09-13T02:56:02.316Z,99883.03
2018-09-13T02:58:29.744Z,99885.70
2018-09-13T03:00:57.178Z,99896.95
2018-09-13T03:03:24.656Z,99900.70
2018-09-13T03:05:52.089Z,99910.26
2018-09-13T03:08:19.685Z,99916.92
2018-09-13T03:10:47.059Z,99916.06
2018-09-13T03:13:14.636Z,99912.92
2018-09-13T03:15:42.115Z,99917.50
2018-09-13T03:18:09.832Z,99925.73
2018-09-13T03:20:37.344Z,99927.67
2018-09-13T03:23:04.751Z,99930.34
2018-09-13T03:25:32.201Z,99939.78
2018-09-13T03:27:59.782Z,99942.53
2018-09-13T03:30:27.317Z,99959.86
2018-09-13T03:32:54.858Z,99962.52
2018-09-13T03:35:22.368Z,99959.61
2018-09-13T03:37:49.789Z,99958.74
2018-09-13T03:40:17.202Z,99939.41
2018-09-13T03:42:44.695Z,99959.14
2018-09-13T03:45:12.265Z,99967.14
2018-09-13T03:47:40.867Z,99975.71
2018-09-13T03:50:08.369Z,99985.27
2018-09-13T03:52:35.837Z,99990.23
2018-09-13T03:55:03.297Z,99994.59
2018-09-13T03:57:30.839Z,99995.78
2018-09-13T03:59:58.355Z,99999.13
2018-09-13T04:02:25.927Z,99998.88
2018-09-13T04:04:53.367Z,100008.21
2018-09-13T04:07:20.864Z,100012.57
2018-09-13T04:09:48.330Z,100014.66
2018-09-13T04:12:15.812Z,100023.48
2018-09-13T04:14:43.593Z,100026.15
2018-09-13T04:17:11.093Z,100032.34
2018-09-13T04:19:41.681Z,100031.38
2018-09-13T04:22:09.130Z,100030.04
2018-09-13T04:24:36.554Z,100035.38
2018-09-13T04:27:04.141Z,100036.34
2018-09-13T04:29:31.648Z,100053.31
2018-09-13T04:31:59.060Z,100054.53
2018-09-13T04:34:26.627Z,100061.30
2018-09-13T04:36:54.118Z,100064.80
2018-09-13T04:39:21.602Z,100067.97
2018-09-13T04:41:49.100Z,100070.13
2018-09-13T04:44:16.515Z,100067.47
2018-09-13T04:46:43.962Z,100070.13
2018-09-13T04:49:11.468Z,100067.47
2018-09-13T04:51:39.053Z,100074.13
2018-09-13T04:54:06.522Z,100074.63
2018-09-13T04:56:34.000Z,100090.73
2018-09-13T04:59:01.604Z,100081.61
2018-09-13T05:01:29.074Z,100088.75
2018-09-13T05:03:56.536Z,100087.05
2018-09-13T05:06:24.074Z,100095.88
2018-09-13T05:08:51.571Z,100098.94
2018-09-13T05:11:19.010Z,100106.54
2018-09-13T05:13:46.837Z,100107.04
2018-09-13T05:16:14.998Z,100109.52
2018-09-13T05:18:42.838Z,100115.35
2018-09-13T05:21:10.940Z,100118.02
2018-09-13T05:23:38.739Z,100119.25
2018-09-13T05:26:06.500Z,100121.91
2018-09-13T05:28:34.290Z,100124.69
2018-09-13T05:31:02.021Z,100134.27
2018-09-13T05:33:29.817Z,100136.83
2018-09-13T05:35:57.578Z,100148.51
2018-09-13T05:38:25.425Z,100145.27
2018-09-13T05:40:53.184Z,100153.16
2018-09-13T05:43:21.079Z,100152.95
2018-09-13T05:45:48.987Z,100164.34
2018-09-13T05:48:17.043Z,100166.91
2018-09-13T05:50:44.900Z,100170.91
2018-09-13T05:53:12.760Z,100168.63
2018-09-13T05:55:40.467Z,100173.00
2018-09-13T05:58:08.256Z,100176.31
2018-09-13T06:00:36.025Z,100181.44
2018-09-13T06:03:03.838Z,100184.00
2018-09-13T06:05:31.573Z,100185.98
2018-09-13T06:07:59.367Z,100191.11
2018-09-13T06:10:27.265Z,100190.50
2018-09-13T06:12:55.169Z,100196.95
2018-09-13T06:15:22.938Z,100198.48
2018-09-13T06:17:50.767Z,100203.70
2018-09-13T06:20:18.515Z,100208.98
2018-09-13T06:22:46.450Z,100209.23
2018-09-13T06:25:14.258Z,100216.34
2018-09-13T06:27:42.025Z,100220.53
2018-09-13T06:30:09.843Z,100222.48
2018-09-13T06:32:37.592Z,100222.16
2018-09-13T06:35:05.697Z,100220.14
2018-09-13T06:37:33.491Z,100222.12
2018-09-13T06:40:01.233Z,100233.06
2018-09-13T06:42:29.048Z,100236.84
2018-09-13T06:44:56.833Z,100237.03
2018-09-13T06:47:24.617Z,100228.30
2018-09-13T06:49:52.650Z,100239.91
2018-09-13T06:52:20.408Z,100237.53
2018-09-13T06:54:48.366Z,100243.02
2018-09-13T06:57:16.142Z,100250.70
2018-09-13T06:59:43.951Z,100257.05
2018-09-13T07:02:11.710Z,100255.02
2018-09-13T07:04:39.479Z,100260.91
2018-09-13T07:07:07.365Z,100261.80
2018-09-13T07:09:35.163Z,100265.48
2018-09-13T07:12:02.948Z,100263.81
2018-09-13T07:14:30.779Z,100264.20
2018-09-13T07:16:58.873Z,100264.63
2018-09-13T07:19:26.684Z,100270.97
2018-09-13T07:21:54.462Z,100277.20
2018-09-13T07:24:22.373Z,100278.32
2018-09-13T07:26:50.132Z,100277.52
2018-09-13T07:29:17.909Z,100293.22
2018-09-13T07:31:45.777Z,100279.52
2018-09-13T07:34:13.546Z,100285.86
2018-09-13T07:36:41.282Z,100293.55
2018-09-13T07:39:10.926Z,100296.00
2018-09-13T07:41:38.765Z,100301.39
2018-09-13T07:44:06.621Z,100300.44
2018-09-13T07:46:34.669Z,100308.52
2018-09-13T07:49:02.537Z,100316.44
2018-09-13T07:51:30.469Z,100327.19
2018-09-13T07:53:58.346Z,100324.17
2018-09-13T07:56:26.292Z,100327.34
2018-09-13T08:02:24.590Z,100333.14
2018-09-13T08:04:52.464Z,100334.41
2018-09-13T08:07:20.231Z,100324.23
2018-09-13T08:09:48.014Z,100331.79
2018-09-13T08:12:15.807Z,100336.68
2018-09-13T08:14:43.597Z,100342.91
2018-09-13T08:17:11.343Z,100343.50
2018-09-13T08:19:39.132Z,100351.45
2018-09-13T08:22:07.136Z,100354.65
2018-09-13T08:24:35.134Z,100367.69
2018-09-13T08:27:02.954Z,100369.03
2018-09-13T08:29:30.814Z,100373.17
2018-09-13T08:31:58.878Z,100381.72
2018-09-13T08:34:26.667Z,100377.61
2018-09-13T08:36:54.536Z,100380.66
2018-09-13T08:39:22.461Z,100390.06
2018-09-13T08:41:50.215Z,100389.94
2018-09-13T08:44:18.045Z,100396.05
2018-09-13T08:46:46.071Z,100400.21
2018-09-13T08:49:13.896Z,100394.48
2018-09-13T08:51:41.852Z,100403.30
2018-09-13T08:54:09.813Z,100411.73
2018-09-13T08:56:37.610Z,100413.53
2018-09-13T08:59:05.436Z,100415.38
2018-09-13T09:01:33.426Z,100415.75
2018-09-13T09:04:01.179Z,100419.77
2018-09-13T09:06:28.990Z,100426.37
2018-09-13T09:08:56.911Z,100425.48
2018-09-13T09:11:24.701Z,100429.02
2018-09-13T09:13:52.523Z,100432.46
2018-09-13T09:16:20.515Z,100439.16
2018-09-13T09:18:48.370Z,100441.82
2018-09-13T09:21:16.149Z,100435.95
2018-09-13T09:23:44.170Z,100438.41
2018-09-13T09:26:12.028Z,100441.55
2018-09-13T09:28:39.947Z,100435.80
2018-09-13T09:31:07.919Z,100442.88
2018-09-13T09:33:35.748Z,100436.48
2018-09-13T09:36:03.612Z,100440.78
2018-09-13T09:38:31.405Z,100457.48
2018-09-13T09:40:59.170Z,100453.41
2018-09-13T09:43:26.987Z,100454.25
2018-09-13T09:45:55.072Z,100450.00
2018-09-13T09:48:22.863Z,100452.27
2018-09-13T09:50:50.761Z,100458.45
2018-09-13T09:53:18.981Z,100460.52
2018-09-13T09:55:46.742Z,100460.30
2018-09-13T09:58:14.526Z,100459.98
2018-09-13T10:00:47.801Z,100468.30
2018-09-13T10:03:15.927Z,100467.62
2018-09-13T10:05:43.711Z,100468.77
2018-09-13T10:08:11.467Z,100456.12
2018-09-13T10:10:39.410Z,100461.13
2018-09-13T10:13:07.179Z,100461.00
2018-09-13T10:15:40.475Z,100460.10
2018-09-13T10:18:13.766Z,100465.56
2018-09-13T10:20:46.835Z,100465.58
2018-09-13T10:23:20.047Z,100470.83
2018-09-13T10:25:53.424Z,100467.89
2018-09-13T10:28:26.717Z,100461.77
2018-09-13T10:31:00.159Z,100470.67
2018-09-13T10:33:33.551Z,100474.94
2018-09-13T10:36:06.695Z,100472.42
2018-09-13T10:38:39.860Z,100475.88
2018-09-13T10:41:13.047Z,100483.68
2018-09-13T10:43:46.277Z,100486.88
2018-09-13T10:46:19.481Z,100502.31
2018-09-13T10:48:52.685Z,100502.73
2018-09-13T10:51:25.985Z,100506.00
2018-09-13T10:53:58.763Z,100507.02
2018-09-13T10:56:26.749Z,100512.37
2018-09-13T10:58:54.609Z,100513.30
2018-09-13T11:01:22.436Z,100512.22
2018-09-13T11:03:50.847Z,100517.52
2018-09-13T11:06:18.755Z,100519.55
2018-09-13T11:08:46.561Z,100524.84
2018-09-13T11:11:14.459Z,100526.95
2018-09-13T11:13:47.716Z,100532.62
2018-09-13T11:16:15.725Z,100533.74
2018-09-13T11:18:43.521Z,100538.06
2018-09-13T11:21:11.332Z,100545.53
2018-09-13T11:23:39.264Z,100557.38
2018-09-13T11:26:07.042Z,100558.32
2018-09-13T11:28:34.822Z,100574.27
2018-09-13T11:31:03.714Z,100570.06
2018-09-13T11:33:32.433Z,100567.81
2018-09-13T11:36:00.305Z,100576.26
2018-09-13T11:38:28.206Z,100576.91
2018-09-13T11:40:56.421Z,100588.56
2018-09-13T11:43:24.096Z,100594.97
2018-09-13T11:45:52.174Z,100590.82
2018-09-13T11:48:20.073Z,100592.92
2018-09-13T11:50:47.925Z,100595.92
2018-09-13T11:53:15.881Z,100599.60
2018-09-13T11:55:44.641Z,100593.77
2018-09-13T11:58:14.531Z,100600.27
2018-09-13T12:00:42.739Z,100596.78
2018-09-13T12:03:11.208Z,100600.02
2018-09-13T12:05:39.119Z,100593.25
2018-09-13T12:08:07.177Z,100601.30
2018-09-13T12:10:34.923Z,100598.27
2018-09-13T12:13:02.757Z,100603.72
2018-09-13T12:15:31.136Z,100602.95
2018-09-13T12:17:59.117Z,100604.30
2018-09-13T12:20:27.041Z,100597.20
2018-09-13T12:22:54.990Z,100602.66
2018-09-13T12:25:22.748Z,100600.94
2018-09-13T12:27:50.544Z,100599.41
2018-09-13T12:30:18.492Z,100600.53
2018-09-13T12:32:46.278Z,100608.56
2018-09-13T12:35:14.099Z,100609.05
2018-09-13T12:37:42.167Z,100607.63
2018-09-13T12:40:10.247Z,100607.92
2018-09-13T12:42:38.075Z,100603.31
2018-09-13T12:45:07.067Z,100600.17
2018-09-13T12:47:34.942Z,100607.41
2018-09-13T12:50:02.903Z,100611.11
2018-09-13T12:52:30.960Z,100612.59
2018-09-13T12:54:58.847Z,100614.00
2018-09-13T12:57:26.769Z,100617.09
2018-09-13T12:59:54.689Z,100616.02
2018-09-13T13:02:22.558Z,100621.50
2018-09-13T13:04:50.399Z,100613.38
2018-09-13T13:07:18.425Z,100622.12
2018-09-13T13:09:46.345Z,100616.80
2018-09-13T13:12:14.207Z,100618.70
2018-09-13T13:14:42.232Z,100616.55
2018-09-13T13:17:10.079Z,100616.87
2018-09-13T13:19:37.966Z,100617.11
2018-09-13T13:22:06.025Z,100615.66
2018-09-13T13:24:33.784Z,100615.23
2018-09-13T13:27:01.665Z,100620.42
2018-09-13T13:29:29.774Z,100614.16
2018-09-13T13:31:57.718Z,100617.30
2018-09-13T13:34:25.547Z,100619.66
2018-09-13T13:36:53.501Z,100615.80
2018-09-13T13:39:21.429Z,100616.58
2018-09-13T13:41:49.296Z,100613.97
2018-09-13T13:44:17.344Z,100611.85
2018-09-13T13:46:45.114Z,100617.69
2018-09-13T13:49:12.917Z,100618.61
2018-09-13T13:51:41.030Z,100617.89
2018-09-13T13:54:08.930Z,100623.30
2018-09-13T13:56:36.881Z,100632.55
2018-09-13T13:59:05.446Z,100632.69
2018-09-13T14:01:33.473Z,100630.63
2018-09-13T14:04:01.484Z,100626.38
2018-09-13T14:06:29.488Z,100628.78
2018-09-13T14:08:57.472Z,100633.27
2018-09-13T14:11:25.578Z,100634.17
2018-09-13T14:13:54.029Z,100639.17
2018-09-13T14:16:21.965Z,100640.42
2018-09-13T14:18:49.971Z,100635.17
2018-09-13T14:21:18.064Z,100640.84
2018-09-13T14:23:46.128Z,100637.66
2018-09-13T14:26:14.149Z,100636.31
2018-09-13T14:28:42.385Z,100642.78
2018-09-13T14:31:10.524Z,100646.69
2018-09-13T14:33:38.572Z,100643.13
2018-09-13T14:36:06.843Z,100649.67
2018-09-13T14:38:34.850Z,100653.77
2018-09-13T14:41:02.921Z,100655.44
2018-09-13T14:43:31.130Z,100652.36
2018-09-13T14:45:59.173Z,100662.50
2018-09-13T14:48:27.306Z,100660.02
2018-09-13T14:50:55.715Z,100650.41
2018-09-13T14:53:23.826Z,100656.08
2018-09-13T14:55:53.104Z,100655.34
2018-09-13T14:58:21.427Z,100652.66
2018-09-13T15:00:49.671Z,100654.62
2018-09-13T15:03:17.737Z,100603.85
2018-09-13T15:05:45.897Z,100661.08
2018-09-13T15:08:13.976Z,100652.75
2018-09-13T15:10:42.126Z,100651.53
2018-09-13T15:13:11.215Z,100653.08
2018-09-13T15:15:39.365Z,100659.85
2018-09-13T15:18:07.411Z,100647.99
2018-09-13T15:20:36.711Z,100654.73
2018-09-13T15:23:04.825Z,100653.17
2018-09-13T15:25:32.882Z,100650.96
2018-09-13T15:28:01.126Z,100658.63
2018-09-13T15:30:29.467Z,100654.20
2018-09-13T15:32:57.537Z,100652.02
2018-09-13T15:35:25.758Z,100669.67
2018-09-13T15:37:53.784Z,100670.56
2018-09-13T15:40:21.872Z,100666.54
2018-09-13T15:42:50.655Z,100664.59
2018-09-13T15:45:18.854Z,100671.87
2018-09-13T15:47:47.001Z,100674.45
2018-09-13T15:50:15.245Z,100676.45
2018-09-13T15:52:43.296Z,100670.13
2018-09-13T15:55:11.989Z,100671.65
2018-09-13T15:57:40.311Z,100673.52
2018-09-13T16:00:08.703Z,100680.00
2018-09-13T16:02:37.704Z,100676.73
2018-09-13T16:05:06.022Z,100679.45
2018-09-13T16:07:34.177Z,100679.35
2018-09-13T16:10:02.316Z,100682.30
2018-09-13T16:12:30.458Z,100687.00
2018-09-13T16:14:58.564Z,100686.03
2018-09-13T16:17:27.367Z,100689.95
2018-09-13T16:19:55.662Z,100690.81
2018-09-13T16:22:23.762Z,100693.67
2018-09-13T16:24:51.901Z,100695.91
2018-09-13T16:27:20.846Z,100696.17
2018-09-13T16:29:49.212Z,100694.82
2018-09-13T16:32:20.536Z,100698.73
2018-09-13T16:34:50.981Z,100700.20
2018-09-13T16:37:24.373Z,100703.02
2018-09-13T16:39:58.126Z,100694.17
2018-09-13T16:42:36.808Z,100695.90
2018-09-13T16:45:05.106Z,100704.34
2018-09-13T16:47:38.579Z,100697.87
2018-09-13T16:50:06.895Z,100700.47
2018-09-13T16:52:34.814Z,100696.81
2018-09-13T16:55:02.805Z,100707.56
2018-09-13T16:57:30.862Z,100707.21
2018-09-13T16:59:58.730Z,100703.30
2018-09-13T17:02:26.501Z,100705.99
2018-09-13T17:04:54.795Z,100702.56
2018-09-13T17:07:22.762Z,100705.25
2018-09-13T17:09:50.594Z,100701.59
2018-09-13T17:12:18.597Z,100705.02
2018-09-13T17:14:46.527Z,100701.58
2018-09-13T17:17:14.496Z,100703.79
2018-09-13T17:19:42.554Z,100707.22
2018-09-13T17:22:10.322Z,100715.29
2018-09-13T17:24:38.228Z,100713.58
2018-09-13T17:27:06.405Z,100712.62
2018-09-13T17:29:34.397Z,100725.19
2018-09-13T17:32:01.937Z,100725.82
2018-09-13T17:34:29.575Z,100724.95
2018-09-13T17:36:57.086Z,100727.64
2018-09-13T17:39:24.593Z,100729.70
2018-09-13T17:41:52.129Z,100731.54
2018-09-13T17:44:19.624Z,100727.75
2018-09-13T17:46:47.093Z,100729.21
2018-09-13T17:49:14.761Z,100733.48
2018-09-13T17:51:42.259Z,100735.91
2018-09-13T17:54:09.762Z,100734.09
2018-09-13T17:56:37.690Z,100734.81
2018-09-13T17:59:05.256Z,100736.72
2018-09-13T18:01:32.661Z,100741.08
2018-09-13T18:04:00.312Z,100737.98
2018-09-13T18:06:27.995Z,100737.98
2018-09-13T18:08:55.581Z,100680.02
2018-09-13T18:11:23.185Z,100738.45
2018-09-13T18:13:50.623Z,100741.48
2018-09-13T18:16:18.221Z,100741.20
2018-09-13T18:18:45.827Z,100748.33
2018-09-13T18:21:13.296Z,100744.54
2018-09-13T18:23:40.949Z,100748.20
2018-09-13T18:26:08.506Z,100748.95
2018-09-13T18:28:35.976Z,100750.41
2018-09-13T18:31:03.704Z,100748.55
2018-09-13T18:33:37.954Z,100753.90
2018-09-13T18:36:05.480Z,100752.84
2018-09-13T18:38:33.068Z,100764.03
2018-09-13T18:41:00.943Z,100757.64
2018-09-13T18:43:28.403Z,100758.59
2018-09-13T18:45:55.926Z,100761.55
2018-09-13T18:48:23.519Z,100767.30
2018-09-13T18:50:51.123Z,100765.18
2018-09-13T18:53:18.616Z,100765.52
2018-09-13T18:55:46.397Z,100767.95
2018-09-13T18:58:13.936Z,100772.84
2018-09-13T19:00:41.427Z,100772.45
2018-09-13T19:03:09.245Z,100771.39
2018-09-13T19:05:36.682Z,100770.41
2018-09-13T19:08:04.444Z,100775.66
2018-09-13T19:10:32.019Z,100765.52
2018-09-13T19:12:59.504Z,100769.66
2018-09-13T19:15:26.964Z,100770.16
2018-09-13T19:17:54.508Z,100774.66
2018-09-13T19:20:21.935Z,100768.17
2018-09-13T19:22:49.417Z,100766.55
2018-09-13T19:25:17.147Z,100768.11
2018-09-13T19:27:44.584Z,100781.74
2018-09-13T19:30:12.062Z,100778.05
2018-09-13T19:32:39.660Z,100776.53
2018-09-13T19:35:07.413Z,100774.55
2018-09-13T19:37:34.892Z,100771.36
2018-09-13T19:40:02.515Z,100776.08
2018-09-13T19:42:30.048Z,100778.98
2018-09-13T19:44:57.477Z,100772.03
2018-09-13T19:47:25.193Z,100776.37
2018-09-13T19:49:52.672Z,100772.57
2018-09-13T19:52:20.264Z,100772.61
2018-09-13T19:54:47.965Z,100773.80
2018-09-13T19:57:15.432Z,100767.43
2018-09-13T19:59:42.969Z,100770.69
2018-09-13T20:04:44.840Z,100720.28
2018-09-13T20:07:12.498Z,100773.97
2018-09-13T20:09:40.095Z,100768.06
2018-09-13T20:12:07.565Z,100771.43
2018-09-13T20:14:35.198Z,100764.29
2018-09-13T20:17:17.171Z,100772.28
2018-09-13T20:23:27.989Z,100767.97
2018-09-13T20:25:55.576Z,100767.89
2018-09-13T20:28:23.053Z,100772.32
2018-09-13T20:30:50.540Z,100767.25
2018-09-13T20:33:24.884Z,100773.31
2018-09-13T20:35:52.367Z,100771.41
2018-09-13T20:38:19.805Z,100775.73
2018-09-13T20:40:47.413Z,100784.06
2018-09-13T20:43:14.920Z,100785.31
2018-09-13T20:45:42.433Z,100780.77
2018-09-13T20:48:09.998Z,100780.58
2018-09-13T20:50:37.442Z,100779.07
2018-09-13T20:53:19.763Z,100774.49
2018-09-13T20:55:47.268Z,100779.67
2018-09-13T20:58:14.784Z,100779.58
2018-09-13T21:00:42.463Z,100782.08
2018-09-13T21:03:09.933Z,100787.73
2018-09-13T21:05:37.465Z,100786.69
2018-09-13T21:08:05.087Z,100780.30
2018-09-13T21:10:32.694Z,100783.27
2018-09-13T21:13:00.161Z,100782.23
2018-09-13T21:15:27.739Z,100789.11
2018-09-13T21:17:55.252Z,100786.23
2018-09-13T21:20:22.735Z,100795.51
2018-09-13T21:22:50.454Z,100796.36
2018-09-13T21:25:17.928Z,100796.56
2018-09-13T21:27:45.380Z,100784.36
2018-09-13T21:30:13.077Z,100794.27
2018-09-13T21:32:40.552Z,100801.84
2018-09-13T21:35:08.092Z,100795.41
2018-09-13T21:37:35.815Z,100796.84
2018-09-13T21:40:03.329Z,100786.76
2018-09-13T21:42:30.783Z,100783.22
2018-09-13T21:44:58.578Z,100794.55
2018-09-13T21:47:26.082Z,100793.60
2018-09-13T21:49:53.557Z,100786.55
2018-09-13T21:52:21.329Z,100787.02
2018-09-13T21:54:48.789Z,100785.78
2018-09-13T21:57:16.270Z,100784.08
2018-09-13T21:59:44.075Z,100778.92
2018-09-13T22:02:11.581Z,100786.31
2018-09-13T22:04:39.030Z,100785.36
2018-09-13T22:07:06.673Z,100787.84
2018-09-13T22:09:34.112Z,100781.73
2018-09-13T22:12:02.988Z,100780.58
2018-09-13T22:14:30.639Z,100771.89
2018-09-13T22:16:58.175Z,100771.05
2018-09-13T22:19:25.652Z,100769.31
2018-09-13T22:21:53.342Z,100767.24
2018-09-13T22:24:20.792Z,100765.59
2018-09-13T22:26:48.294Z,100758.64
2018-09-13T22:29:15.864Z,100762.74
2018-09-13T22:31:43.450Z,100756.72
2018-09-13T22:34:10.940Z,100756.04
2018-09-13T22:36:38.463Z,100759.85
2018-09-13T22:39:07.775Z,100754.02
2018-09-13T22:41:35.587Z,100749.92
2018-09-13T22:44:03.122Z,100740.86
2018-09-13T22:46:30.637Z,100743.16
2018-09-13T22:48:58.170Z,100739.34
2018-09-13T22:51:25.761Z,100741.60
2018-09-13T22:53:53.276Z,100734.28
2018-09-13T22:56:20.798Z,100731.77
2018-09-13T22:58:48.439Z,100731.02
2018-09-13T23:01:15.880Z,100735.20
2018-09-13T23:03:43.343Z,100723.84
2018-09-13T23:06:10.992Z,100720.41
2018-09-13T23:08:38.512Z,100723.66
2018-09-13T23:11:06.046Z,100715.34
2018-09-13T23:13:34.087Z,100712.02
2018-09-13T23:16:01.590Z,100716.58
2018-09-13T23:18:29.020Z,100705.63
2018-09-13T23:20:56.543Z,100702.28
2018-09-13T23:23:24.038Z,100709.98
2018-09-13T23:25:51.461Z,100707.02
2018-09-13T23:28:19.047Z,100700.53
2018-09-13T23:30:46.478Z,100703.75
2018-09-13T23:33:13.972Z,100697.76
2018-09-13T23:35:41.621Z,100700.60
2018-09-13T23:38:09.391Z,100697.16
2018-09-13T23:40:36.885Z,100697.80
2018-09-13T23:43:04.413Z,100694.07
2018-09-13T23:45:31.859Z,100690.75
2018-09-13T23:47:59.630Z,100694.42
2018-09-13T23:50:27.276Z,100697.67
2018-09-13T23:52:54.823Z,100691.94
2018-09-13T23:55:22.347Z,100696.11
2018-09-13T23:57:50.073Z,100690.59
