createdAt,value
2018-04-27T00:00:20.633Z,6.96
2018-04-27T00:01:24.785Z,6.98
2018-04-27T00:02:28.919Z,7.00
2018-04-27T00:03:33.106Z,6.97
2018-04-27T00:04:37.258Z,6.92
2018-04-27T00:05:41.527Z,6.90
2018-04-27T00:06:46.825Z,6.86
2018-04-27T00:07:51.064Z,6.84
2018-04-27T00:08:55.197Z,6.83
2018-04-27T00:09:59.521Z,6.85
2018-04-27T00:11:03.719Z,6.88
2018-04-27T00:12:07.847Z,6.91
2018-04-27T00:13:13.318Z,6.92
2018-04-27T00:14:17.432Z,6.92
2018-04-27T00:15:21.849Z,6.95
2018-04-27T00:16:26.040Z,6.99
2018-04-27T00:17:30.149Z,7.05
2018-04-27T00:18:34.361Z,7.01
2018-04-27T00:19:38.523Z,6.96
2018-04-27T00:20:42.751Z,6.93
2018-04-27T00:21:47.809Z,6.89
2018-04-27T00:22:52.018Z,6.86
2018-04-27T00:23:56.871Z,6.82
2018-04-27T00:25:01.096Z,6.80
2018-04-27T00:26:05.642Z,6.86
2018-04-27T00:27:09.786Z,6.82
2018-04-27T00:28:13.982Z,6.80
2018-04-27T00:29:18.112Z,6.84
2018-04-27T00:30:22.790Z,6.86
2018-04-27T00:31:26.920Z,6.83
2018-04-27T00:32:31.262Z,6.86
2018-04-27T00:33:35.534Z,6.87
2018-04-27T00:34:39.784Z,6.92
2018-04-27T00:35:43.940Z,6.99
2018-04-27T00:36:48.360Z,6.99
2018-04-27T00:37:52.604Z,6.98
2018-04-27T00:38:57.838Z,6.96
2018-04-27T00:40:02.009Z,6.94
2018-04-27T00:41:06.157Z,6.93
2018-04-27T00:42:10.311Z,6.96
2018-04-27T00:43:14.743Z,7.00
2018-04-27T00:44:18.961Z,7.02
2018-04-27T00:45:23.298Z,7.03
2018-04-27T00:46:27.419Z,7.06
2018-04-27T00:47:31.746Z,7.07
2018-04-27T00:48:35.875Z,7.06
2018-04-27T00:49:40.329Z,7.05
2018-04-27T00:50:44.444Z,7.06
2018-04-27T00:51:48.648Z,7.07
2018-04-27T00:53:01.453Z,7.10
2018-04-27T00:54:05.608Z,7.22
2018-04-27T00:55:09.834Z,7.25
2018-04-27T00:56:14.019Z,7.24
2018-04-27T00:57:18.147Z,7.21
2018-04-27T00:58:22.369Z,7.18
2018-04-27T00:59:26.525Z,7.19
2018-04-27T01:00:31.005Z,7.22
2018-04-27T01:01:35.132Z,7.26
2018-04-27T01:02:39.576Z,7.27
2018-04-27T01:03:43.853Z,7.25
2018-04-27T01:04:48.033Z,7.33
2018-04-27T01:05:52.177Z,7.32
2018-04-27T01:06:57.166Z,7.31
2018-04-27T01:08:01.302Z,7.36
2018-04-27T01:09:06.796Z,7.35
2018-04-27T01:10:11.062Z,7.37
2018-04-27T01:11:15.179Z,7.40
2018-04-27T01:12:19.312Z,7.40
2018-04-27T01:13:23.557Z,7.40
2018-04-27T01:14:29.710Z,7.38
2018-04-27T01:15:34.660Z,7.33
2018-04-27T01:16:39.300Z,7.31
2018-04-27T01:17:43.550Z,7.31
2018-04-27T01:18:47.690Z,7.31
2018-04-27T01:19:52.594Z,7.27
2018-04-27T01:20:56.720Z,7.29
2018-04-27T01:22:01.150Z,7.27
2018-04-27T01:23:05.610Z,7.23
2018-04-27T01:24:10.395Z,7.23
2018-04-27T01:25:14.782Z,7.23
2018-04-27T01:26:18.920Z,7.20
2018-04-27T01:27:23.034Z,7.17
2018-04-27T01:28:27.349Z,7.15
2018-04-27T01:29:31.456Z,7.17
2018-04-27T01:30:35.882Z,7.20
2018-04-27T01:31:40.000Z,7.20
2018-04-27T01:32:44.159Z,7.25
2018-04-27T01:33:48.297Z,7.19
2018-04-27T01:34:52.698Z,7.16
2018-04-27T01:35:56.839Z,7.15
2018-04-27T01:37:00.958Z,7.12
2018-04-27T01:38:05.201Z,7.13
2018-04-27T01:39:09.329Z,7.05
2018-04-27T01:40:13.506Z,7.00
2018-04-27T01:41:17.942Z,6.99
2018-04-27T01:42:22.141Z,6.93
2018-04-27T01:43:26.268Z,6.93
2018-04-27T01:44:30.463Z,6.91
2018-04-27T01:45:34.859Z,6.87
2018-04-27T01:46:38.974Z,6.84
2018-04-27T01:47:44.325Z,6.82
2018-04-27T01:48:48.568Z,6.88
2018-04-27T01:49:52.700Z,6.85
2018-04-27T01:50:56.800Z,6.80
2018-04-27T01:52:00.980Z,6.78
2018-04-27T01:53:05.192Z,6.75
2018-04-27T01:54:09.616Z,6.77
2018-04-27T01:55:13.763Z,6.80
2018-04-27T01:56:17.874Z,6.77
2018-04-27T01:57:22.004Z,6.75
2018-04-27T01:58:26.286Z,6.75
2018-04-27T01:59:30.403Z,6.67
2018-04-27T02:00:35.350Z,6.61
2018-04-27T02:01:39.794Z,6.61
2018-04-27T02:02:43.930Z,6.54
2018-04-27T02:03:48.112Z,6.54
2018-04-27T02:04:53.119Z,6.51
2018-04-27T02:05:57.618Z,6.54
2018-04-27T02:07:01.720Z,6.50
2018-04-27T02:08:06.037Z,6.61
2018-04-27T02:09:10.191Z,6.66
2018-04-27T02:10:14.339Z,6.62
2018-04-27T02:11:18.482Z,6.51
2018-04-27T02:12:22.928Z,6.41
2018-04-27T02:13:27.170Z,6.36
2018-04-27T02:14:31.286Z,6.32
2018-04-27T02:15:35.712Z,6.28
2018-04-27T02:16:41.114Z,6.29
2018-04-27T02:17:46.052Z,6.27
2018-04-27T02:18:50.280Z,6.24
2018-04-27T02:19:55.320Z,6.25
2018-04-27T02:20:59.537Z,6.23
2018-04-27T02:22:03.660Z,6.26
2018-04-27T02:23:07.900Z,6.24
2018-04-27T02:24:12.366Z,6.21
2018-04-27T02:25:16.526Z,6.14
2018-04-27T02:26:20.684Z,6.15
2018-04-27T02:27:24.880Z,6.10
2018-04-27T02:28:29.033Z,6.05
2018-04-27T02:29:33.206Z,6.02
2018-04-27T02:30:38.083Z,5.94
2018-04-27T02:31:42.253Z,5.92
2018-04-27T02:32:46.365Z,5.99
2018-04-27T02:33:50.472Z,5.96
2018-04-27T02:34:55.279Z,5.94
2018-04-27T02:35:59.496Z,5.90
2018-04-27T02:37:03.627Z,5.93
2018-04-27T02:38:07.827Z,5.91
2018-04-27T02:39:11.933Z,5.92
2018-04-27T02:40:16.139Z,5.84
2018-04-27T02:41:20.271Z,5.81
2018-04-27T02:42:24.697Z,5.81
2018-04-27T02:43:28.833Z,5.79
2018-04-27T02:44:33.029Z,5.73
2018-04-27T02:45:37.297Z,5.73
2018-04-27T02:46:42.265Z,5.67
2018-04-27T02:47:46.489Z,5.67
2018-04-27T02:48:50.967Z,5.65
2018-04-27T02:49:55.138Z,5.58
2018-04-27T02:50:59.258Z,5.65
2018-04-27T02:52:03.383Z,5.65
2018-04-27T02:53:07.625Z,5.78
2018-04-27T02:54:11.759Z,5.76
2018-04-27T02:55:16.218Z,5.72
2018-04-27T02:56:20.376Z,5.63
2018-04-27T02:57:24.625Z,5.59
2018-04-27T02:58:28.836Z,5.57
2018-04-27T02:59:33.040Z,5.55
2018-04-27T03:00:37.562Z,5.61
2018-04-27T03:01:41.777Z,5.73
2018-04-27T03:02:45.896Z,5.74
2018-04-27T03:03:50.596Z,5.72
2018-04-27T03:04:54.774Z,5.73
2018-04-27T03:05:59.032Z,5.65
2018-04-27T03:07:03.154Z,5.70
2018-04-27T03:08:07.620Z,5.69
2018-04-27T03:09:11.885Z,5.63
2018-04-27T03:10:16.010Z,5.56
2018-04-27T03:11:20.143Z,5.47
2018-04-27T03:12:24.265Z,5.43
2018-04-27T03:13:28.767Z,5.54
2018-04-27T03:14:32.940Z,5.54
2018-04-27T03:15:37.471Z,5.59
2018-04-27T03:16:42.719Z,5.49
2018-04-27T03:17:46.866Z,5.50
2018-04-27T03:18:51.071Z,5.49
2018-04-27T03:19:55.545Z,5.40
2018-04-27T03:20:59.681Z,5.49
2018-04-27T03:22:03.878Z,5.43
2018-04-27T03:23:08.008Z,5.33
2018-04-27T03:24:12.252Z,5.25
2018-04-27T03:25:16.440Z,5.27
2018-04-27T03:26:20.872Z,5.30
2018-04-27T03:27:24.999Z,5.23
2018-04-27T03:28:29.218Z,5.18
2018-04-27T03:29:33.341Z,5.13
2018-04-27T03:30:37.805Z,5.14
2018-04-27T03:31:42.014Z,5.18
2018-04-27T03:32:46.499Z,5.19
2018-04-27T03:33:51.127Z,5.15
2018-04-27T03:34:56.177Z,5.20
2018-04-27T03:36:00.407Z,5.22
2018-04-27T03:37:04.574Z,5.19
2018-04-27T03:38:08.766Z,5.13
2018-04-27T03:39:13.182Z,5.13
2018-04-27T03:40:17.303Z,5.15
2018-04-27T03:41:21.444Z,5.20
2018-04-27T03:42:25.649Z,5.25
2018-04-27T03:43:29.768Z,5.25
2018-04-27T03:44:33.990Z,5.24
2018-04-27T03:45:38.429Z,5.24
2018-04-27T03:46:42.539Z,5.25
2018-04-27T03:47:46.742Z,5.31
2018-04-27T03:48:50.897Z,5.39
2018-04-27T03:49:55.888Z,5.45
2018-04-27T03:51:00.491Z,5.42
2018-04-27T03:52:04.601Z,5.42
2018-04-27T03:53:08.721Z,5.41
2018-04-27T03:54:12.934Z,5.39
2018-04-27T03:55:17.045Z,5.36
2018-04-27T03:56:21.185Z,5.37
2018-04-27T03:57:25.633Z,5.30
2018-04-27T03:58:29.855Z,5.22
2018-04-27T03:59:43.523Z,5.26
2018-04-27T04:00:58.600Z,5.32
2018-04-27T04:03:11.161Z,5.35
2018-04-27T04:05:27.846Z,5.25
2018-04-27T04:06:32.048Z,5.08
2018-04-27T04:07:36.165Z,5.02
2018-04-27T04:08:40.355Z,5.17
2018-04-27T04:09:45.129Z,5.34
2018-04-27T04:10:49.535Z,5.34
2018-04-27T04:11:53.682Z,5.35
2018-04-27T04:12:57.918Z,5.39
2018-04-27T04:14:02.037Z,5.36
2018-04-27T04:15:06.865Z,5.37
2018-04-27T04:16:11.281Z,5.34
2018-04-27T04:17:15.794Z,5.27
2018-04-27T04:18:19.997Z,5.42
2018-04-27T04:19:24.115Z,5.52
2018-04-27T04:20:28.283Z,5.55
2018-04-27T04:21:32.457Z,5.53
2018-04-27T04:22:37.687Z,5.51
2018-04-27T04:23:42.181Z,5.58
2018-04-27T04:24:46.329Z,5.52
2018-04-27T04:25:50.501Z,5.59
2018-04-27T04:26:54.681Z,5.66
2018-04-27T04:27:58.910Z,5.64
2018-04-27T04:29:03.043Z,5.60
2018-04-27T04:30:07.583Z,5.54
2018-04-27T04:31:11.691Z,5.53
2018-04-27T04:32:15.892Z,5.50
2018-04-27T04:33:19.995Z,5.66
2018-04-27T04:34:24.147Z,5.84
2018-04-27T04:35:28.276Z,5.90
2018-04-27T04:36:32.711Z,5.81
2018-04-27T04:37:36.941Z,5.83
2018-04-27T04:38:41.073Z,5.89
2018-04-27T04:39:45.213Z,5.90
2018-04-27T04:40:49.405Z,5.85
2018-04-27T04:41:53.621Z,5.95
2018-04-27T04:42:57.721Z,5.95
2018-04-27T04:44:01.883Z,5.94
2018-04-27T04:45:07.066Z,5.91
2018-04-27T04:46:11.484Z,6.01
2018-04-27T04:47:15.953Z,6.04
2018-04-27T04:48:20.714Z,6.05
2018-04-27T04:49:24.982Z,6.20
2018-04-27T04:50:29.189Z,6.13
2018-04-27T04:51:33.442Z,6.16
2018-04-27T04:52:37.696Z,6.16
2018-04-27T04:53:41.831Z,6.18
2018-04-27T04:54:46.066Z,6.43
2018-04-27T04:55:50.217Z,6.53
2018-04-27T04:56:54.383Z,6.60
2018-04-27T04:57:58.623Z,6.64
2018-04-27T04:59:02.751Z,6.67
2018-04-27T05:00:07.947Z,6.78
2018-04-27T05:01:12.929Z,6.82
2018-04-27T05:02:17.167Z,6.84
2018-04-27T05:03:21.348Z,6.94
2018-04-27T05:04:25.554Z,6.85
2018-04-27T05:05:29.757Z,7.06
2018-04-27T05:06:33.912Z,7.35
2018-04-27T05:07:38.241Z,7.45
2018-04-27T05:08:42.358Z,7.63
2018-04-27T05:09:47.561Z,7.41
2018-04-27T05:10:53.136Z,7.28
2018-04-27T05:11:57.295Z,7.29
2018-04-27T05:13:01.743Z,7.22
2018-04-27T05:14:05.905Z,7.27
2018-04-27T05:15:10.072Z,7.47
2018-04-27T05:16:14.295Z,7.94
2018-04-27T05:17:18.431Z,8.09
2018-04-27T05:18:22.810Z,8.23
2018-04-27T05:19:26.977Z,8.31
2018-04-27T05:20:29.649Z,8.18
2018-04-27T05:21:33.798Z,8.06
2018-04-27T05:22:38.099Z,8.35
2018-04-27T05:23:42.338Z,8.36
2018-04-27T05:24:46.945Z,8.31
2018-04-27T05:25:51.158Z,8.35
2018-04-27T05:26:55.303Z,8.18
2018-04-27T05:28:00.337Z,7.94
2018-04-27T05:29:04.477Z,7.77
2018-04-27T05:30:08.717Z,7.85
2018-04-27T05:31:21.523Z,8.16
2018-04-27T05:32:25.887Z,8.46
2018-04-27T05:33:30.029Z,8.53
2018-04-27T05:34:34.245Z,8.76
2018-04-27T05:35:38.840Z,8.71
2018-04-27T05:36:42.962Z,8.48
2018-04-27T05:37:47.214Z,8.34
2018-04-27T05:38:51.340Z,8.21
2018-04-27T05:39:55.980Z,8.17
2018-04-27T05:41:00.140Z,8.17
2018-04-27T05:42:04.735Z,8.17
2018-04-27T05:43:08.883Z,8.24
2018-04-27T05:44:13.018Z,8.13
2018-04-27T05:45:17.141Z,8.14
2018-04-27T05:46:21.462Z,8.45
2018-04-27T05:47:25.612Z,8.76
2018-04-27T05:48:30.092Z,8.61
2018-04-27T05:49:34.268Z,8.80
2018-04-27T05:50:38.679Z,8.77
2018-04-27T05:51:42.854Z,8.53
2018-04-27T05:52:47.994Z,8.54
2018-04-27T05:53:52.192Z,8.49
2018-04-27T05:54:56.346Z,8.41
2018-04-27T05:56:00.533Z,8.48
2018-04-27T05:57:04.666Z,8.54
2018-04-27T05:58:08.920Z,8.69
2018-04-27T05:59:13.039Z,8.71
2018-04-27T06:00:17.822Z,8.97
2018-04-27T06:01:22.194Z,9.23
2018-04-27T06:02:26.317Z,9.71
2018-04-27T06:03:39.234Z,9.88
2018-04-27T06:04:43.444Z,9.76
2018-04-27T06:05:47.719Z,9.75
2018-04-27T06:06:52.149Z,9.91
2018-04-27T06:07:56.369Z,10.03
2018-04-27T06:09:00.485Z,9.95
2018-04-27T06:10:04.611Z,9.85
2018-04-27T06:11:08.747Z,9.84
2018-04-27T06:12:13.247Z,9.99
2018-04-27T06:13:17.371Z,9.83
2018-04-27T06:14:21.637Z,9.63
2018-04-27T06:15:25.875Z,9.67
2018-04-27T06:16:30.084Z,9.76
2018-04-27T06:17:34.221Z,9.95
2018-04-27T06:18:38.667Z,10.33
2018-04-27T06:19:42.862Z,10.73
2018-04-27T06:20:47.241Z,10.54
2018-04-27T06:21:51.484Z,10.44
2018-04-27T06:22:56.413Z,10.30
2018-04-27T06:24:00.568Z,10.33
2018-04-27T06:25:06.242Z,10.72
2018-04-27T06:26:10.496Z,10.59
2018-04-27T06:27:14.652Z,10.61
2018-04-27T06:28:18.881Z,10.52
2018-04-27T06:29:23.039Z,10.48
2018-04-27T06:30:27.631Z,10.39
2018-04-27T06:31:31.780Z,10.38
2018-04-27T06:32:35.916Z,10.55
2018-04-27T06:33:40.049Z,10.81
2018-04-27T06:34:44.345Z,10.81
2018-04-27T06:35:48.492Z,10.55
2018-04-27T06:36:52.598Z,10.69
2018-04-27T06:37:58.582Z,11.22
2018-04-27T06:39:02.812Z,11.56
2018-04-27T06:40:07.006Z,11.63
2018-04-27T06:41:11.122Z,11.41
2018-04-27T06:42:15.272Z,11.45
2018-04-27T06:43:19.472Z,11.86
2018-04-27T06:44:24.255Z,11.87
2018-04-27T06:45:28.724Z,11.70
2018-04-27T06:46:32.868Z,12.04
2018-04-27T06:47:36.986Z,12.07
2018-04-27T06:48:41.192Z,12.43
2018-04-27T06:49:45.470Z,12.10
2018-04-27T06:50:49.726Z,11.50
2018-04-27T06:51:53.994Z,11.36
2018-04-27T06:52:58.202Z,11.15
2018-04-27T06:54:02.604Z,11.01
2018-04-27T06:55:06.855Z,11.31
2018-04-27T06:56:11.000Z,11.37
2018-04-27T06:57:15.249Z,11.11
2018-04-27T06:58:19.459Z,11.04
2018-04-27T06:59:23.664Z,11.26
2018-04-27T07:00:28.442Z,11.16
2018-04-27T07:01:33.032Z,11.44
2018-04-27T07:02:37.175Z,11.68
2018-04-27T07:03:41.384Z,11.85
2018-04-27T07:04:45.683Z,11.67
2018-04-27T07:05:49.924Z,11.56
2018-04-27T07:06:54.414Z,11.68
2018-04-27T07:07:58.646Z,11.76
2018-04-27T07:09:02.964Z,11.74
2018-04-27T07:10:08.114Z,11.62
2018-04-27T07:11:12.240Z,11.40
2018-04-27T07:12:16.407Z,11.37
2018-04-27T07:13:20.653Z,11.28
2018-04-27T07:14:24.794Z,11.18
2018-04-27T07:15:29.464Z,10.93
2018-04-27T07:16:33.897Z,10.99
2018-04-27T07:17:38.097Z,11.02
2018-04-27T07:18:42.545Z,11.25
2018-04-27T07:19:46.887Z,11.32
2018-04-27T07:20:51.101Z,11.22
2018-04-27T07:21:55.219Z,11.38
2018-04-27T07:22:59.474Z,11.43
2018-04-27T07:24:03.680Z,11.32
2018-04-27T07:25:09.047Z,11.19
2018-04-27T07:26:14.082Z,11.20
2018-04-27T07:27:18.259Z,11.38
2018-04-27T07:28:22.385Z,11.83
2018-04-27T07:29:26.527Z,12.12
2018-04-27T07:30:30.967Z,12.14
2018-04-27T07:31:35.796Z,12.30
2018-04-27T07:32:39.941Z,12.14
2018-04-27T07:33:44.152Z,12.16
2018-04-27T07:34:48.448Z,12.32
2018-04-27T07:35:52.653Z,12.08
2018-04-27T07:36:56.778Z,11.83
2018-04-27T07:38:01.297Z,11.81
2018-04-27T07:39:06.883Z,11.85
2018-04-27T07:40:11.095Z,12.23
2018-04-27T07:41:15.326Z,12.16
2018-04-27T07:42:19.547Z,12.26
2018-04-27T07:43:23.750Z,12.35
2018-04-27T07:44:28.007Z,12.29
2018-04-27T07:45:32.311Z,12.25
2018-04-27T07:46:36.538Z,12.39
2018-04-27T07:47:40.702Z,12.17
2018-04-27T07:48:44.876Z,12.23
2018-04-27T07:49:49.296Z,12.31
2018-04-27T07:50:53.843Z,12.38
2018-04-27T07:51:58.006Z,12.45
2018-04-27T07:53:02.141Z,12.87
2018-04-27T07:54:06.338Z,13.43
2018-04-27T07:55:10.576Z,13.44
2018-04-27T07:56:15.018Z,13.76
2018-04-27T07:57:20.241Z,13.99
2018-04-27T07:58:24.440Z,14.04
2018-04-27T07:59:28.582Z,13.77
2018-04-27T08:00:33.146Z,13.78
2018-04-27T08:01:37.423Z,14.00
2018-04-27T08:02:42.352Z,14.06
2018-04-27T08:03:46.593Z,13.71
2018-04-27T08:04:51.053Z,13.53
2018-04-27T08:05:55.193Z,13.19
2018-04-27T08:06:59.338Z,13.23
2018-04-27T08:08:03.568Z,12.94
2018-04-27T08:09:08.171Z,12.97
2018-04-27T08:10:12.431Z,13.35
2018-04-27T08:11:17.391Z,13.39
2018-04-27T08:12:21.651Z,13.74
2018-04-27T08:13:25.878Z,14.15
2018-04-27T08:14:30.148Z,14.77
2018-04-27T08:15:35.102Z,14.98
2018-04-27T08:16:39.421Z,14.52
2018-04-27T08:17:43.681Z,14.15
2018-04-27T08:18:47.989Z,13.78
2018-04-27T08:19:52.338Z,13.67
2018-04-27T08:20:56.497Z,13.98
2018-04-27T08:22:01.080Z,14.61
2018-04-27T08:23:05.462Z,14.50
2018-04-27T08:24:09.648Z,14.11
2018-04-27T08:25:14.230Z,13.62
2018-04-27T08:26:20.247Z,13.95
2018-04-27T08:27:24.490Z,14.30
2018-04-27T08:28:28.780Z,14.19
2018-04-27T08:29:32.963Z,14.13
2018-04-27T08:30:37.600Z,14.54
2018-04-27T08:31:41.888Z,14.78
2018-04-27T08:32:46.096Z,15.21
2018-04-27T08:33:50.650Z,14.96
2018-04-27T08:34:55.039Z,14.70
2018-04-27T08:35:59.182Z,14.76
2018-04-27T08:37:03.418Z,14.83
2018-04-27T08:38:07.533Z,14.38
2018-04-27T08:39:11.669Z,14.68
2018-04-27T08:40:15.887Z,15.30
2018-04-27T08:41:20.798Z,15.23
2018-04-27T08:42:24.956Z,15.42
2018-04-27T08:43:29.170Z,15.82
2018-04-27T08:44:33.420Z,15.83
2018-04-27T08:45:38.045Z,15.72
2018-04-27T08:46:42.188Z,15.41
2018-04-27T08:47:46.421Z,15.15
2018-04-27T08:48:50.626Z,15.69
2018-04-27T08:49:54.982Z,16.15
2018-04-27T08:50:59.418Z,16.29
2018-04-27T08:52:03.584Z,15.80
2018-04-27T08:53:08.728Z,15.61
2018-04-27T08:54:12.954Z,15.47
2018-04-27T08:55:17.093Z,15.41
2018-04-27T08:56:21.953Z,15.84
2018-04-27T08:57:26.100Z,15.82
2018-04-27T08:58:31.160Z,15.85
2018-04-27T08:59:35.305Z,15.56
2018-04-27T09:00:39.856Z,15.74
2018-04-27T09:01:44.005Z,16.42
2018-04-27T09:02:48.477Z,16.55
2018-04-27T09:03:52.849Z,16.40
2018-04-27T09:04:57.070Z,15.80
2018-04-27T09:06:01.226Z,16.27
2018-04-27T09:07:05.438Z,16.72
2018-04-27T09:08:09.914Z,17.11
2018-04-27T09:09:14.848Z,17.07
2018-04-27T09:10:19.105Z,16.32
2018-04-27T09:11:23.326Z,15.57
2018-04-27T09:12:27.469Z,15.54
2018-04-27T09:13:31.596Z,15.72
2018-04-27T09:14:37.301Z,15.87
2018-04-27T09:15:41.715Z,15.30
2018-04-27T09:16:45.929Z,14.94
2018-04-27T09:17:50.074Z,15.04
2018-04-27T09:18:54.296Z,15.19
2018-04-27T09:19:58.671Z,15.55
2018-04-27T09:21:02.971Z,15.72
2018-04-27T09:22:07.325Z,15.79
2018-04-27T09:23:11.494Z,15.78
2018-04-27T09:24:16.549Z,15.42
2018-04-27T09:25:20.675Z,15.10
2018-04-27T09:26:25.121Z,14.67
2018-04-27T09:27:29.391Z,14.62
2018-04-27T09:28:33.595Z,14.76
2018-04-27T09:29:38.263Z,15.12
2018-04-27T09:30:42.810Z,15.66
2018-04-27T09:31:46.927Z,16.43
2018-04-27T09:32:51.521Z,16.84
2018-04-27T09:33:55.705Z,16.80
2018-04-27T09:35:00.016Z,16.73
2018-04-27T09:36:04.288Z,16.77
2018-04-27T09:37:09.036Z,16.95
2018-04-27T09:38:13.587Z,17.28
2018-04-27T09:39:19.040Z,16.83
2018-04-27T09:40:23.227Z,16.54
2018-04-27T09:41:27.401Z,16.35
2018-04-27T09:42:31.605Z,16.14
2018-04-27T09:43:35.970Z,15.62
2018-04-27T09:44:41.039Z,15.59
2018-04-27T09:45:45.376Z,15.55
2018-04-27T09:46:49.903Z,15.87
2018-04-27T09:47:54.105Z,16.26
2018-04-27T09:48:58.394Z,16.47
2018-04-27T09:50:02.743Z,16.92
2018-04-27T09:51:07.019Z,16.83
2018-04-27T09:52:11.315Z,16.60
2018-04-27T09:53:16.217Z,16.68
2018-04-27T09:54:20.475Z,16.82
2018-04-27T09:55:24.614Z,16.54
2018-04-27T09:56:29.127Z,16.62
2018-04-27T09:57:33.390Z,16.31
2018-04-27T09:58:38.342Z,16.14
2018-04-27T09:59:42.568Z,16.43
2018-04-27T10:00:46.690Z,17.00
2018-04-27T10:01:50.856Z,17.22
2018-04-27T10:02:55.279Z,16.97
2018-04-27T10:03:59.675Z,16.76
2018-04-27T10:05:04.149Z,16.90
2018-04-27T10:06:08.281Z,16.90
2018-04-27T10:07:12.766Z,17.38
2018-04-27T10:08:16.969Z,17.87
2018-04-27T10:09:21.208Z,17.84
2018-04-27T10:10:25.362Z,17.92
2018-04-27T10:11:29.547Z,18.14
2018-04-27T10:12:33.773Z,17.92
2018-04-27T10:13:39.137Z,17.61
2018-04-27T10:14:43.261Z,17.43
2018-04-27T10:15:47.711Z,17.52
2018-04-27T10:16:51.983Z,17.11
2018-04-27T10:17:56.131Z,16.89
2018-04-27T10:19:00.799Z,16.56
2018-04-27T10:20:05.127Z,16.95
2018-04-27T10:21:09.656Z,17.44
2018-04-27T10:22:13.783Z,17.94
2018-04-27T10:23:18.044Z,18.27
2018-04-27T10:24:22.254Z,18.42
2018-04-27T10:25:26.769Z,18.33
2018-04-27T10:26:31.069Z,18.50
2018-04-27T10:27:35.265Z,18.54
2018-04-27T10:28:39.395Z,18.30
2018-04-27T10:29:43.567Z,18.24
2018-04-27T10:30:48.014Z,17.98
2018-04-27T10:31:52.157Z,17.92
2018-04-27T10:32:56.310Z,18.32
2018-04-27T10:34:00.438Z,18.60
2018-04-27T10:35:04.756Z,18.62
2018-04-27T10:36:09.160Z,18.82
2018-04-27T10:37:13.663Z,18.42
2018-04-27T10:38:17.937Z,18.43
2018-04-27T10:39:23.019Z,18.43
2018-04-27T10:40:27.275Z,18.35
2018-04-27T10:41:31.642Z,18.08
2018-04-27T10:42:36.561Z,18.04
2018-04-27T10:43:41.027Z,17.84
2018-04-27T10:44:45.173Z,17.82
2018-04-27T10:45:49.398Z,17.72
2018-04-27T10:46:53.855Z,17.57
2018-04-27T10:47:58.001Z,17.57
2018-04-27T10:49:02.173Z,17.45
2018-04-27T10:50:06.730Z,17.69
2018-04-27T10:51:10.888Z,17.83
2018-04-27T10:52:15.041Z,17.89
2018-04-27T10:53:19.327Z,18.06
2018-04-27T10:54:23.976Z,18.14
2018-04-27T10:55:28.112Z,18.34
2018-04-27T10:56:32.552Z,17.66
2018-04-27T10:57:36.818Z,17.51
2018-04-27T10:58:40.950Z,17.60
2018-04-27T10:59:46.003Z,17.46
2018-04-27T11:00:50.397Z,17.99
2018-04-27T11:01:54.718Z,18.54
2018-04-27T11:02:59.171Z,18.50
2018-04-27T11:04:03.443Z,18.59
2018-04-27T11:05:07.857Z,18.49
2018-04-27T11:06:12.103Z,18.82
2018-04-27T11:07:16.255Z,18.96
2018-04-27T11:08:20.957Z,19.46
2018-04-27T11:09:25.437Z,19.54
2018-04-27T11:10:29.677Z,19.48
2018-04-27T11:11:33.820Z,19.51
2018-04-27T11:12:37.988Z,20.06
2018-04-27T11:13:42.217Z,20.23
2018-04-27T11:14:46.494Z,20.05
2018-04-27T11:15:51.214Z,20.25
2018-04-27T11:16:56.227Z,20.28
2018-04-27T11:18:00.021Z,20.27
2018-04-27T11:19:04.260Z,20.28
2018-04-27T11:20:08.730Z,20.04
2018-04-27T11:21:12.988Z,19.34
2018-04-27T11:22:17.209Z,19.47
2018-04-27T11:23:21.377Z,20.15
2018-04-27T11:24:26.666Z,20.49
2018-04-27T11:25:36.076Z,20.59
2018-04-27T11:26:40.324Z,19.78
2018-04-27T11:27:45.320Z,19.28
2018-04-27T11:28:49.810Z,19.31
2018-04-27T11:29:53.961Z,19.67
2018-04-27T11:30:58.176Z,19.72
2018-04-27T11:32:02.423Z,19.37
2018-04-27T11:33:06.910Z,19.46
2018-04-27T11:34:11.117Z,19.42
2018-04-27T11:35:15.615Z,19.40
2018-04-27T11:36:19.775Z,19.50
2018-04-27T11:37:24.542Z,20.09
2018-04-27T11:38:28.782Z,20.26
2018-04-27T11:39:32.941Z,20.00
2018-04-27T11:40:37.097Z,19.86
2018-04-27T11:41:41.557Z,20.08
2018-04-27T11:42:45.789Z,20.19
2018-04-27T11:43:49.983Z,20.40
2018-04-27T11:44:54.117Z,20.44
2018-04-27T11:45:58.359Z,20.97
2018-04-27T11:47:02.541Z,20.90
2018-04-27T11:48:06.855Z,21.31
2018-04-27T11:49:11.055Z,20.96
2018-04-27T11:50:15.589Z,20.94
2018-04-27T11:51:19.875Z,20.80
2018-04-27T11:52:24.956Z,20.30
2018-04-27T11:53:29.564Z,19.77
2018-04-27T11:54:33.958Z,19.46
2018-04-27T11:55:39.067Z,18.73
2018-04-27T11:56:43.299Z,18.47
2018-04-27T11:57:47.609Z,19.15
2018-04-27T11:58:51.921Z,20.63
2018-04-27T11:59:56.836Z,20.56
2018-04-27T12:01:01.423Z,20.22
2018-04-27T12:02:05.700Z,19.78
2018-04-27T12:03:09.960Z,18.61
2018-04-27T12:04:14.276Z,18.01
2018-04-27T12:05:18.620Z,18.03
2018-04-27T12:06:23.247Z,17.93
2018-04-27T12:07:27.468Z,18.04
2018-04-27T12:08:32.602Z,18.05
2018-04-27T12:09:36.743Z,17.80
2018-04-27T12:10:40.903Z,18.21
2018-04-27T12:11:45.360Z,18.44
2018-04-27T12:12:49.792Z,18.07
2018-04-27T12:13:53.978Z,18.03
2018-04-27T12:14:58.129Z,17.70
2018-04-27T12:16:02.864Z,18.28
2018-04-27T12:17:07.094Z,18.95
2018-04-27T12:18:11.306Z,20.44
2018-04-27T12:19:15.618Z,21.51
2018-04-27T12:20:19.947Z,22.43
2018-04-27T12:21:24.124Z,22.52
2018-04-27T12:22:28.277Z,22.60
2018-04-27T12:23:33.189Z,22.26
2018-04-27T12:24:37.374Z,21.19
2018-04-27T12:25:41.942Z,20.96
2018-04-27T12:26:46.118Z,19.72
2018-04-27T12:27:50.308Z,19.00
2018-04-27T12:28:54.515Z,19.00
2018-04-27T12:29:58.800Z,19.24
2018-04-27T12:31:03.019Z,19.36
2018-04-27T12:32:07.540Z,19.61
2018-04-27T12:33:11.734Z,20.02
2018-04-27T12:34:15.956Z,20.03
2018-04-27T12:35:20.100Z,19.84
2018-04-27T12:36:26.754Z,20.14
2018-04-27T12:37:31.851Z,20.00
2018-04-27T12:38:36.167Z,19.51
2018-04-27T12:39:40.306Z,19.52
2018-04-27T12:40:44.450Z,20.21
2018-04-27T12:41:48.718Z,20.92
2018-04-27T12:42:52.986Z,21.87
2018-04-27T12:43:57.246Z,22.78
2018-04-27T12:45:06.136Z,23.61
2018-04-27T12:46:10.298Z,23.93
2018-04-27T12:47:15.335Z,24.13
2018-04-27T12:48:19.553Z,24.24
2018-04-27T12:49:23.759Z,23.92
2018-04-27T12:50:27.898Z,22.36
2018-04-27T12:51:33.015Z,21.47
2018-04-27T12:52:37.225Z,20.84
2018-04-27T12:53:41.698Z,20.14
2018-04-27T12:54:46.253Z,20.33
2018-04-27T12:55:50.436Z,20.45
2018-04-27T12:56:54.604Z,20.48
2018-04-27T12:57:58.833Z,19.98
2018-04-27T12:59:03.107Z,19.66
2018-04-27T13:00:08.301Z,19.57
2018-04-27T13:01:13.105Z,19.74
2018-04-27T13:02:17.583Z,20.15
2018-04-27T13:03:21.751Z,20.17
2018-04-27T13:04:26.032Z,20.04
2018-04-27T13:05:31.489Z,20.52
2018-04-27T13:06:35.662Z,20.75
2018-04-27T13:07:39.807Z,21.07
2018-04-27T13:08:43.928Z,21.29
2018-04-27T13:09:48.642Z,21.61
2018-04-27T13:10:52.817Z,21.58
2018-04-27T13:11:56.976Z,20.91
2018-04-27T13:13:01.141Z,20.80
2018-04-27T13:14:05.419Z,21.13
2018-04-27T13:15:09.671Z,21.31
2018-04-27T13:16:13.970Z,20.89
2018-04-27T13:17:18.474Z,20.23
2018-04-27T13:18:23.407Z,19.86
2018-04-27T13:19:27.568Z,19.96
2018-04-27T13:20:32.367Z,20.37
2018-04-27T13:21:36.521Z,20.46
2018-04-27T13:22:40.671Z,20.74
2018-04-27T13:23:44.936Z,20.96
2018-04-27T13:24:49.137Z,20.72
2018-04-27T13:25:53.279Z,21.31
2018-04-27T13:26:57.439Z,22.54
2018-04-27T13:28:01.635Z,23.32
2018-04-27T13:29:06.065Z,24.58
2018-04-27T13:30:10.590Z,24.30
2018-04-27T13:31:14.962Z,25.25
2018-04-27T13:32:19.101Z,25.41
2018-04-27T13:33:24.077Z,25.99
2018-04-27T13:34:28.340Z,26.14
2018-04-27T13:35:32.514Z,25.43
2018-04-27T13:36:36.693Z,25.45
2018-04-27T13:37:40.900Z,25.94
2018-04-27T13:38:45.786Z,25.92
2018-04-27T13:39:50.088Z,26.99
2018-04-27T13:40:54.251Z,27.90
2018-04-27T13:41:58.829Z,28.65
2018-04-27T13:43:03.011Z,29.52
2018-04-27T13:44:07.229Z,28.66
2018-04-27T13:45:13.243Z,27.24
2018-04-27T13:46:17.621Z,25.97
2018-04-27T13:47:21.940Z,23.92
2018-04-27T13:48:26.263Z,22.27
2018-04-27T13:49:30.526Z,20.94
2018-04-27T13:50:34.800Z,20.24
2018-04-27T13:51:39.063Z,19.70
2018-04-27T13:52:44.258Z,19.46
2018-04-27T13:53:48.898Z,19.93
2018-04-27T13:54:53.094Z,20.12
2018-04-27T13:55:57.321Z,20.64
2018-04-27T13:57:01.563Z,20.88
2018-04-27T13:58:05.759Z,21.02
2018-04-27T13:59:09.930Z,21.13
2018-04-27T14:00:16.289Z,20.96
2018-04-27T14:01:20.530Z,20.60
2018-04-27T14:02:24.963Z,20.69
2018-04-27T14:03:29.167Z,20.00