createdAt,value
2022-10-26T00:01:27.066Z,6.53
2022-10-26T00:03:57.319Z,5.05
2022-10-26T00:06:27.710Z,8.57
2022-10-26T00:08:58.042Z,12.57
2022-10-26T00:11:26.590Z,7.47
2022-10-26T00:13:55.017Z,7.63
2022-10-26T00:16:27.439Z,10.27
2022-10-26T00:18:56.915Z,6.90
2022-10-26T00:21:25.245Z,8.43
2022-10-26T00:23:53.854Z,14.18
2022-10-26T00:26:22.216Z,9.07
2022-10-26T00:28:50.845Z,13.18
2022-10-26T00:31:19.245Z,10.48
2022-10-26T00:33:49.042Z,11.40
2022-10-26T00:36:18.464Z,12.38
2022-10-26T00:38:50.586Z,8.57
2022-10-26T00:41:19.942Z,9.63
2022-10-26T00:43:48.967Z,10.65
2022-10-26T00:46:21.431Z,12.13
2022-10-26T00:48:55.685Z,11.82
2022-10-26T00:51:32.952Z,14.13
2022-10-26T00:54:04.403Z,10.23
2022-10-26T00:56:34.171Z,14.55
2022-10-26T00:59:05.316Z,15.02
2022-10-26T01:01:37.309Z,8.25
2022-10-26T01:04:07.716Z,9.57
2022-10-26T01:06:38.159Z,9.80
2022-10-26T01:09:07.189Z,9.63
2022-10-26T01:11:35.449Z,11.55
2022-10-26T01:14:07.364Z,10.77
2022-10-26T01:16:51.794Z,10.02
2022-10-26T01:19:55.875Z,11.45
2022-10-26T01:22:27.596Z,9.52
2022-10-26T01:25:23.229Z,12.18
2022-10-26T01:27:54.199Z,11.00
2022-10-26T01:30:34.201Z,7.30
2022-10-26T01:33:25.790Z,10.30
2022-10-26T01:36:02.832Z,9.50
2022-10-26T01:38:36.641Z,11.40
2022-10-26T01:41:09.826Z,7.93
2022-10-26T01:43:41.542Z,14.27
2022-10-26T01:46:12.770Z,9.48
2022-10-26T01:48:43.341Z,11.90
2022-10-26T01:51:13.352Z,10.13
2022-10-26T01:53:46.768Z,10.57
2022-10-26T01:56:20.498Z,9.95
2022-10-26T01:59:35.561Z,10.63
2022-10-26T02:02:54.729Z,14.48
2022-10-26T02:05:38.574Z,10.65
2022-10-26T02:08:31.203Z,13.43
2022-10-26T02:11:13.398Z,12.27
2022-10-26T02:13:48.020Z,9.13
2022-10-26T02:16:23.843Z,14.52
2022-10-26T02:19:01.925Z,11.63
2022-10-26T02:21:37.465Z,10.10
2022-10-26T02:26:45.152Z,18.30
2022-10-26T02:29:21.653Z,14.07
2022-10-26T02:31:51.323Z,14.52
2022-10-26T02:34:23.943Z,12.13
2022-10-26T02:36:54.363Z,14.68
2022-10-26T02:39:24.349Z,13.85
2022-10-26T02:41:53.908Z,13.20
2022-10-26T02:44:26.633Z,12.52
2022-10-26T02:46:56.557Z,11.90
2022-10-26T02:49:26.890Z,12.95
2022-10-26T02:52:02.312Z,15.52
2022-10-26T02:54:36.658Z,15.15
2022-10-26T02:57:10.786Z,13.80
2022-10-26T02:59:41.937Z,14.23
2022-10-26T03:02:10.912Z,19.23
2022-10-26T03:04:40.908Z,14.20
2022-10-26T03:07:09.312Z,14.30
2022-10-26T03:09:37.800Z,11.13
2022-10-26T03:12:06.779Z,10.60
2022-10-26T03:14:35.236Z,8.20
2022-10-26T03:17:03.564Z,10.60
2022-10-26T03:19:32.050Z,14.70
2022-10-26T03:22:01.649Z,10.88
2022-10-26T03:24:30.202Z,15.02
2022-10-26T03:27:01.250Z,13.75
2022-10-26T03:29:31.388Z,15.50
2022-10-26T03:31:59.795Z,16.67
2022-10-26T03:34:28.442Z,18.77
2022-10-26T03:36:56.779Z,18.40
2022-10-26T03:39:26.807Z,13.45
2022-10-26T03:41:56.034Z,14.02
2022-10-26T03:44:24.798Z,14.82
2022-10-26T03:46:53.175Z,13.80
2022-10-26T03:49:21.655Z,19.85
2022-10-26T03:51:50.051Z,15.30
2022-10-26T03:54:18.537Z,18.27
2022-10-26T03:56:52.631Z,20.48
2022-10-26T03:59:23.697Z,18.10
2022-10-26T04:01:55.388Z,21.42
2022-10-26T04:04:26.447Z,13.02
2022-10-26T04:06:54.927Z,17.90
2022-10-26T04:09:23.440Z,18.30
2022-10-26T04:11:53.154Z,15.48
2022-10-26T04:14:21.653Z,12.48
2022-10-26T04:16:50.013Z,17.80
2022-10-26T04:19:18.642Z,14.95
2022-10-26T04:21:47.235Z,13.95
2022-10-26T04:24:16.339Z,16.27
2022-10-26T04:26:45.505Z,19.20
2022-10-26T04:29:15.431Z,20.33
2022-10-26T04:34:18.702Z,11.00
2022-10-26T04:36:47.392Z,12.38
2022-10-26T04:39:15.838Z,12.65
2022-10-26T04:41:44.223Z,15.52
2022-10-26T04:44:12.726Z,9.60
2022-10-26T04:46:42.412Z,17.70
2022-10-26T04:49:11.045Z,11.57
2022-10-26T04:51:39.597Z,9.02
2022-10-26T04:54:08.323Z,9.52
2022-10-26T04:56:39.154Z,8.57
2022-10-26T04:59:07.667Z,11.85
2022-10-26T05:01:36.297Z,12.25
2022-10-26T05:04:06.641Z,16.13
2022-10-26T05:06:34.999Z,13.98
2022-10-26T05:09:03.875Z,13.20
2022-10-26T05:11:32.232Z,15.20
2022-10-26T05:14:00.802Z,15.32
2022-10-26T05:16:29.064Z,12.70
2022-10-26T05:18:57.479Z,13.25
2022-10-26T05:21:27.203Z,14.25
2022-10-26T05:23:55.847Z,11.35
2022-10-26T05:26:24.608Z,13.15
2022-10-26T05:28:53.713Z,11.07
2022-10-26T05:31:22.492Z,10.05
2022-10-26T05:33:51.606Z,10.15
2022-10-26T05:36:20.145Z,10.55
2022-10-26T05:38:50.083Z,8.68
2022-10-26T05:41:18.370Z,13.60
2022-10-26T05:43:48.908Z,11.15
2022-10-26T05:46:17.488Z,14.10
2022-10-26T05:48:46.160Z,12.52
2022-10-26T05:51:14.849Z,13.00
2022-10-26T05:53:43.249Z,15.27
2022-10-26T05:56:20.714Z,14.77
2022-10-26T05:58:50.020Z,12.82
2022-10-26T06:01:26.055Z,9.13
2022-10-26T06:04:09.765Z,14.27
2022-10-26T06:06:42.909Z,15.48
2022-10-26T06:09:13.309Z,10.75
2022-10-26T06:11:43.639Z,13.73
2022-10-26T06:14:12.985Z,10.85
2022-10-26T06:16:53.365Z,12.27
2022-10-26T06:19:31.200Z,12.55
2022-10-26T06:22:12.529Z,12.35
2022-10-26T06:24:51.033Z,15.68
2022-10-26T06:27:32.520Z,14.82
2022-10-26T06:30:03.033Z,9.95
2022-10-26T06:32:32.958Z,11.30
2022-10-26T06:35:17.871Z,10.60
2022-10-26T06:37:47.644Z,11.43
2022-10-26T06:40:18.446Z,6.38
2022-10-26T06:42:48.920Z,12.10
2022-10-26T06:45:18.670Z,8.80
2022-10-26T06:47:54.113Z,17.55
2022-10-26T06:50:32.988Z,9.30
2022-10-26T06:53:11.047Z,9.25
2022-10-26T06:55:43.588Z,8.18
2022-10-26T06:58:17.209Z,8.63
2022-10-26T07:00:47.698Z,13.35
2022-10-26T07:03:16.028Z,9.05
2022-10-26T07:05:45.332Z,6.53
2022-10-26T07:08:13.978Z,11.98
2022-10-26T07:10:43.602Z,11.23
2022-10-26T07:13:13.634Z,10.65
2022-10-26T07:15:42.934Z,10.15
2022-10-26T07:18:11.625Z,7.65
2022-10-26T07:20:42.439Z,8.65
2022-10-26T07:23:12.038Z,9.40
2022-10-26T07:25:41.191Z,10.15
2022-10-26T07:28:11.195Z,8.00
2022-10-26T07:30:42.454Z,10.75
2022-10-26T07:33:12.787Z,12.13
2022-10-26T07:35:42.367Z,10.98
2022-10-26T07:38:10.946Z,9.85
2022-10-26T07:40:39.370Z,7.85
2022-10-26T07:43:07.872Z,6.95
2022-10-26T07:45:37.436Z,9.48
2022-10-26T07:48:07.693Z,9.68
2022-10-26T07:50:36.323Z,7.63
2022-10-26T07:53:04.577Z,12.20
2022-10-26T07:55:33.064Z,10.43
2022-10-26T07:58:01.839Z,11.00
2022-10-26T08:00:30.910Z,10.35
2022-10-26T08:02:59.228Z,9.13
2022-10-26T08:05:29.330Z,10.05
2022-10-26T08:07:57.801Z,8.77
2022-10-26T08:10:26.319Z,11.02
2022-10-26T08:12:55.026Z,12.80
2022-10-26T08:15:23.552Z,15.23
2022-10-26T08:17:52.149Z,11.98
2022-10-26T08:20:21.503Z,8.50
2022-10-26T08:22:51.505Z,12.20
2022-10-26T08:25:21.492Z,10.63
2022-10-26T08:27:50.410Z,10.15
2022-10-26T08:30:19.194Z,9.68
2022-10-26T08:32:48.138Z,12.23
2022-10-26T08:35:17.423Z,11.68
2022-10-26T08:37:45.902Z,8.93
2022-10-26T08:40:18.236Z,11.50
2022-10-26T08:42:50.981Z,13.60
2022-10-26T08:45:30.568Z,10.05
2022-10-26T08:48:05.773Z,9.40
2022-10-26T08:50:40.549Z,15.85
2022-10-26T08:53:19.595Z,13.70
2022-10-26T08:55:53.571Z,16.67
2022-10-26T08:58:27.086Z,11.65
2022-10-26T09:00:55.767Z,12.50
2022-10-26T09:03:25.419Z,14.75
2022-10-26T09:06:13.192Z,11.60
2022-10-26T09:08:52.448Z,11.82
2022-10-26T09:11:36.077Z,11.45
2022-10-26T09:14:14.378Z,12.60
2022-10-26T09:16:54.190Z,9.77
2022-10-26T09:19:55.406Z,13.05
2022-10-26T09:22:28.716Z,14.10
2022-10-26T09:24:58.807Z,7.05
2022-10-26T09:27:30.493Z,10.65
2022-10-26T09:30:01.948Z,14.20
2022-10-26T09:32:37.855Z,10.68
2022-10-26T09:35:14.731Z,16.50
2022-10-26T09:37:48.783Z,9.43
2022-10-26T09:40:23.683Z,16.23
2022-10-26T09:43:00.287Z,9.35
2022-10-26T09:45:33.885Z,9.88
2022-10-26T09:48:08.131Z,9.68
2022-10-26T09:50:38.585Z,16.45
2022-10-26T09:53:07.296Z,14.65
2022-10-26T09:55:42.523Z,11.38
2022-10-26T09:58:17.906Z,13.13
2022-10-26T10:00:47.307Z,11.32
2022-10-26T10:03:20.822Z,8.32
2022-10-26T10:05:51.811Z,14.75
2022-10-26T10:08:23.279Z,9.43
2022-10-26T10:11:00.676Z,13.98
2022-10-26T10:13:32.666Z,12.25
2022-10-26T10:16:11.535Z,9.85
2022-10-26T10:18:41.282Z,12.88
2022-10-26T10:21:11.153Z,10.45
2022-10-26T10:23:51.957Z,11.13
2022-10-26T10:26:20.357Z,14.75
2022-10-26T10:29:00.894Z,11.93
2022-10-26T10:31:31.118Z,13.35
2022-10-26T10:33:59.885Z,16.90
2022-10-26T10:36:30.589Z,14.38
2022-10-26T10:38:59.537Z,16.27
2022-10-26T10:41:30.481Z,11.40
2022-10-26T10:44:07.057Z,11.48
2022-10-26T10:46:37.639Z,14.00
2022-10-26T10:49:07.933Z,11.57
2022-10-26T10:51:41.572Z,10.27
2022-10-26T10:54:23.988Z,15.00
2022-10-26T10:56:54.557Z,15.45
2022-10-26T10:59:48.889Z,10.48
2022-10-26T11:02:47.938Z,16.45
2022-10-26T11:05:29.229Z,18.50
2022-10-26T11:08:04.712Z,17.50
2022-10-26T11:10:38.011Z,18.08
2022-10-26T11:13:15.331Z,17.13
2022-10-26T11:15:49.153Z,16.33
2022-10-26T11:18:22.348Z,14.00
2022-10-26T11:23:37.642Z,15.85
2022-10-26T11:26:12.980Z,10.10
2022-10-26T11:28:50.274Z,14.48
2022-10-26T11:31:24.835Z,14.80
2022-10-26T11:34:09.855Z,23.65
2022-10-26T11:36:41.920Z,13.68
2022-10-26T11:39:20.507Z,15.00
2022-10-26T11:41:53.902Z,22.50
2022-10-26T11:44:28.230Z,15.80
2022-10-26T11:47:02.150Z,17.70
2022-10-26T11:49:39.249Z,12.82
2022-10-26T11:52:14.666Z,19.92
2022-10-26T11:54:49.590Z,17.02
2022-10-26T11:57:18.244Z,8.48
2022-10-26T11:59:50.653Z,15.77
2022-10-26T12:02:22.610Z,12.98
2022-10-26T12:04:55.448Z,14.38
2022-10-26T12:07:28.059Z,14.82
2022-10-26T12:09:57.861Z,14.43
2022-10-26T12:12:37.330Z,16.88
2022-10-26T12:15:18.045Z,27.67
2022-10-26T12:17:53.775Z,16.67
2022-10-26T12:20:51.936Z,15.18
2022-10-26T12:23:33.881Z,18.25
2022-10-26T12:26:40.302Z,10.70
2022-10-26T12:29:26.820Z,14.40
2022-10-26T12:31:55.673Z,18.27
2022-10-26T12:34:46.438Z,17.55
2022-10-26T12:37:25.731Z,12.43
2022-10-26T12:39:54.313Z,16.38
2022-10-26T12:42:30.779Z,15.68
2022-10-26T12:45:09.249Z,15.10
2022-10-26T12:48:10.678Z,13.88
2022-10-26T12:50:51.420Z,11.77
2022-10-26T12:53:23.258Z,18.73
2022-10-26T12:56:07.087Z,11.50
2022-10-26T12:59:04.352Z,19.73
2022-10-26T13:02:12.136Z,14.15
2022-10-26T13:05:08.099Z,15.98
2022-10-26T13:07:40.279Z,24.85
2022-10-26T13:10:21.280Z,10.05
2022-10-26T13:12:53.334Z,13.85
2022-10-26T13:15:28.227Z,14.15
2022-10-26T13:18:00.314Z,10.50
2022-10-26T13:20:30.150Z,12.32
2022-10-26T13:25:32.068Z,10.77
2022-10-26T13:28:06.808Z,12.02
2022-10-26T13:30:46.720Z,12.68
2022-10-26T13:33:38.519Z,16.90
2022-10-26T13:36:17.230Z,15.73
2022-10-26T13:38:48.588Z,13.18
2022-10-26T13:41:24.137Z,13.40
2022-10-26T13:43:53.715Z,8.73
2022-10-26T13:46:27.837Z,12.60
2022-10-26T13:49:06.064Z,12.60
2022-10-26T13:51:42.089Z,13.30
2022-10-26T13:54:22.622Z,10.57
2022-10-26T13:57:03.329Z,7.32
2022-10-26T13:59:34.331Z,9.13
2022-10-26T14:02:15.751Z,10.52
2022-10-26T14:04:48.157Z,9.02
2022-10-26T14:07:23.517Z,19.05
2022-10-26T14:09:58.802Z,9.50
2022-10-26T14:12:29.246Z,10.10
2022-10-26T14:15:04.386Z,18.10
2022-10-26T14:17:32.825Z,11.98
2022-10-26T14:20:01.858Z,12.73
2022-10-26T14:22:31.567Z,9.85
2022-10-26T14:25:02.063Z,9.70
2022-10-26T14:27:34.557Z,10.02
2022-10-26T14:30:22.140Z,9.77
2022-10-26T14:32:52.090Z,11.10
2022-10-26T14:35:24.930Z,12.63
2022-10-26T14:37:57.356Z,10.43
2022-10-26T14:40:31.111Z,13.00
2022-10-26T14:43:01.641Z,11.15
2022-10-26T14:45:49.287Z,9.73
2022-10-26T14:48:36.702Z,12.25
2022-10-26T14:51:12.823Z,7.82
2022-10-26T14:53:48.403Z,12.85
2022-10-26T14:56:25.136Z,11.02
2022-10-26T14:58:54.840Z,13.52
2022-10-26T15:01:31.956Z,12.18
2022-10-26T15:04:06.420Z,14.85
2022-10-26T15:06:45.555Z,15.60
2022-10-26T15:09:43.050Z,20.75
2022-10-26T15:12:28.631Z,21.65
2022-10-26T15:15:06.291Z,20.27
2022-10-26T15:17:39.620Z,14.48
2022-10-26T15:20:13.847Z,17.25
2022-10-26T15:22:44.619Z,19.20
2022-10-26T15:25:20.811Z,12.40
2022-10-26T15:27:51.583Z,19.08
2022-10-26T15:30:23.795Z,13.80
2022-10-26T15:32:53.266Z,15.18
2022-10-26T15:35:33.094Z,18.38
2022-10-26T15:38:02.089Z,18.67
2022-10-26T15:40:32.295Z,11.82
2022-10-26T15:43:02.452Z,10.23
2022-10-26T15:45:35.036Z,14.43
2022-10-26T15:48:19.558Z,10.35
2022-10-26T15:50:47.907Z,14.40
2022-10-26T15:53:21.083Z,12.25
2022-10-26T15:55:51.150Z,26.27
2022-10-26T15:58:21.172Z,9.60
2022-10-26T16:00:50.003Z,19.05
2022-10-26T16:03:21.672Z,15.52
2022-10-26T16:05:54.621Z,13.50
2022-10-26T16:08:23.089Z,15.88
2022-10-26T16:10:51.553Z,9.77
2022-10-26T16:13:21.455Z,15.23
2022-10-26T16:15:49.866Z,14.68
2022-10-26T16:18:18.338Z,11.70
2022-10-26T16:20:47.420Z,12.85
2022-10-26T16:23:16.083Z,14.07
2022-10-26T16:25:47.068Z,16.90
2022-10-26T16:28:17.630Z,13.80
2022-10-26T16:30:47.466Z,18.83
2022-10-26T16:33:15.943Z,16.88
2022-10-26T16:35:44.225Z,18.58
2022-10-26T16:38:13.122Z,16.88
2022-10-26T16:40:43.268Z,19.45
2022-10-26T16:43:12.149Z,18.40
2022-10-26T16:45:41.840Z,24.90
2022-10-26T16:48:15.293Z,26.27
2022-10-26T16:50:44.607Z,24.70
2022-10-26T16:53:13.274Z,21.48
2022-10-26T16:58:15.060Z,26.27
2022-10-26T17:00:43.830Z,25.00
2022-10-26T17:03:14.138Z,28.15
2022-10-26T17:05:42.438Z,17.88
2022-10-26T17:08:10.985Z,23.27
2022-10-26T17:10:39.404Z,21.90
2022-10-26T17:13:07.860Z,24.40
2022-10-26T17:15:36.136Z,29.60
2022-10-26T17:18:04.817Z,21.10
2022-10-26T17:20:34.511Z,28.40
2022-10-26T17:23:03.057Z,21.25
2022-10-26T17:25:31.395Z,27.35
2022-10-26T17:27:59.943Z,29.23
2022-10-26T17:30:31.580Z,24.65
2022-10-26T17:33:02.713Z,31.85
2022-10-26T17:35:31.062Z,20.52
2022-10-26T17:38:01.276Z,34.45
2022-10-26T17:40:30.126Z,29.08
2022-10-26T17:42:59.672Z,32.78
2022-10-26T17:45:28.106Z,28.33
2022-10-26T17:47:56.569Z,29.63
2022-10-26T17:50:24.837Z,27.70
2022-10-26T17:52:53.349Z,28.30
2022-10-26T17:55:23.038Z,31.83
2022-10-26T17:57:51.847Z,31.75
2022-10-26T18:00:21.087Z,31.05
2022-10-26T18:02:50.119Z,28.58
2022-10-26T18:05:18.659Z,24.38
2022-10-26T18:07:47.360Z,36.67
2022-10-26T18:10:38.776Z,23.98
2022-10-26T18:13:05.952Z,23.15
2022-10-26T18:15:36.490Z,25.00
2022-10-26T18:18:05.059Z,20.10
2022-10-26T18:20:33.668Z,16.65
2022-10-26T18:23:02.217Z,22.35
2022-10-26T18:25:31.305Z,17.90
2022-10-26T18:27:59.835Z,21.25
2022-10-26T18:30:29.516Z,27.05
2022-10-26T18:32:58.037Z,28.02
2022-10-26T18:35:26.357Z,26.15
2022-10-26T18:37:55.124Z,27.40
2022-10-26T18:40:23.660Z,26.92
2022-10-26T18:42:52.193Z,29.27
2022-10-26T18:45:20.465Z,27.05
2022-10-26T18:47:50.437Z,33.22
2022-10-26T18:50:18.938Z,24.30
2022-10-26T18:52:47.455Z,27.25
2022-10-26T18:55:15.999Z,27.02
2022-10-26T18:57:44.379Z,24.35
2022-10-26T19:00:14.090Z,27.05
2022-10-26T19:02:42.570Z,29.67
2022-10-26T19:05:12.565Z,26.23
2022-10-26T19:07:41.153Z,25.02
2022-10-26T19:10:10.640Z,28.48
2022-10-26T19:12:39.623Z,31.80
2022-10-26T19:15:08.773Z,30.20
2022-10-26T19:17:37.219Z,29.05
2022-10-26T19:20:06.488Z,37.58
2022-10-26T19:22:36.512Z,37.92
2022-10-26T19:25:05.126Z,44.15
2022-10-26T19:27:33.907Z,31.40
2022-10-26T19:30:02.328Z,44.47
2022-10-26T19:32:30.863Z,38.38
2022-10-26T19:34:59.130Z,36.47
2022-10-26T19:37:28.638Z,36.28
2022-10-26T19:39:58.467Z,44.97
2022-10-26T19:42:27.029Z,43.58
2022-10-26T19:44:55.436Z,38.22
2022-10-26T19:47:24.684Z,37.97
2022-10-26T19:49:53.074Z,33.30
2022-10-26T19:52:21.821Z,41.88
2022-10-26T19:54:50.466Z,32.28
2022-10-26T19:57:20.407Z,37.97
2022-10-26T19:59:48.722Z,40.70
2022-10-26T20:02:17.183Z,42.70
2022-10-26T20:04:45.706Z,44.70
2022-10-26T20:07:15.727Z,39.90
2022-10-26T20:09:44.348Z,36.55
2022-10-26T20:12:14.010Z,42.33
2022-10-26T20:14:43.664Z,33.25
2022-10-26T20:17:12.509Z,37.47
2022-10-26T20:19:40.800Z,39.33
2022-10-26T20:22:09.431Z,41.55
2022-10-26T20:24:37.886Z,34.45
2022-10-26T20:27:06.563Z,36.00
2022-10-26T20:29:35.124Z,50.78
2022-10-26T20:32:05.275Z,48.25
2022-10-26T20:34:33.755Z,39.75
2022-10-26T20:37:02.340Z,42.85
2022-10-26T20:39:31.207Z,46.60
2022-10-26T20:42:00.413Z,35.75
2022-10-26T20:44:32.896Z,40.33
2022-10-26T20:47:04.641Z,41.88
2022-10-26T20:49:35.357Z,38.55
2022-10-26T20:52:22.449Z,53.28
2022-10-26T20:54:56.819Z,46.53
2022-10-26T20:57:30.215Z,36.13
2022-10-26T21:00:04.044Z,33.45
2022-10-26T21:02:33.867Z,35.13
2022-10-26T21:05:03.896Z,45.17
2022-10-26T21:07:32.351Z,37.67
2022-10-26T21:10:00.710Z,38.17
2022-10-26T21:12:29.248Z,40.63
2022-10-26T21:14:57.525Z,36.15
2022-10-26T21:17:26.086Z,39.50
2022-10-26T21:19:54.453Z,38.72
2022-10-26T21:22:24.468Z,36.38
2022-10-26T21:24:53.359Z,39.65
2022-10-26T21:27:21.857Z,37.83
2022-10-26T21:29:50.210Z,43.30
2022-10-26T21:32:19.234Z,31.83
2022-10-26T21:34:47.572Z,33.53
2022-10-26T21:37:16.033Z,34.00
2022-10-26T21:39:45.788Z,32.10
2022-10-26T21:42:14.544Z,39.22
2022-10-26T21:44:42.948Z,33.85
2022-10-26T21:47:12.622Z,29.60
2022-10-26T21:52:14.836Z,30.02
2022-10-26T21:54:43.133Z,38.03
2022-10-26T21:57:12.955Z,33.45
2022-10-26T21:59:41.405Z,28.45
2022-10-26T22:02:10.127Z,25.95
2022-10-26T22:04:38.688Z,30.52
2022-10-26T22:07:07.388Z,26.13
2022-10-26T22:09:44.761Z,27.85
2022-10-26T22:12:25.570Z,32.38
2022-10-26T22:14:54.057Z,26.98
2022-10-26T22:17:22.584Z,28.10
2022-10-26T22:19:50.868Z,26.40
2022-10-26T22:22:19.375Z,29.67
2022-10-26T22:24:47.658Z,23.48
2022-10-26T22:27:16.812Z,27.35
2022-10-26T22:29:46.711Z,28.40
2022-10-26T22:32:15.218Z,21.55
2022-10-26T22:34:43.659Z,21.42
2022-10-26T22:37:12.175Z,25.55
2022-10-26T22:39:40.726Z,24.63
2022-10-26T22:42:09.259Z,29.48
2022-10-26T22:44:37.583Z,23.55
2022-10-26T22:47:07.479Z,25.42
2022-10-26T22:49:35.776Z,24.15
2022-10-26T22:52:04.367Z,25.75
2022-10-26T22:54:32.780Z,25.20
2022-10-26T22:57:01.426Z,20.50
2022-10-26T22:59:29.726Z,25.25
2022-10-26T23:01:58.417Z,25.23
2022-10-26T23:04:28.200Z,21.48
2022-10-26T23:06:56.862Z,27.02
2022-10-26T23:09:25.411Z,27.80
2022-10-26T23:11:53.911Z,28.77
2022-10-26T23:14:22.262Z,25.42
2022-10-26T23:16:51.131Z,23.13
2022-10-26T23:19:19.302Z,26.42
2022-10-26T23:21:49.169Z,22.85
2022-10-26T23:24:17.435Z,27.90
2022-10-26T23:26:46.117Z,27.45
2022-10-26T23:29:14.743Z,32.83
2022-10-26T23:31:43.639Z,31.50
2022-10-26T23:34:12.175Z,21.77
2022-10-26T23:36:40.663Z,29.30
2022-10-26T23:39:10.507Z,26.85
2022-10-26T23:41:39.104Z,23.75
2022-10-26T23:44:07.322Z,26.45
2022-10-26T23:46:35.716Z,23.60
2022-10-26T23:49:04.140Z,29.13
2022-10-26T23:51:32.559Z,23.15
2022-10-26T23:54:00.803Z,27.23
2022-10-26T23:56:30.756Z,38.47
2022-10-26T23:59:01.030Z,22.40
