createdAt,value
2023-05-08T00:00:20.051Z,10.75
2023-05-08T00:01:21.996Z,10.80
2023-05-08T00:02:23.779Z,10.66
2023-05-08T00:03:26.597Z,10.65
2023-05-08T00:04:28.880Z,10.55
2023-05-08T00:05:30.719Z,10.46
2023-05-08T00:06:32.694Z,10.29
2023-05-08T00:07:35.663Z,10.17
2023-05-08T00:08:37.439Z,10.15
2023-05-08T00:09:39.120Z,10.18
2023-05-08T00:10:40.807Z,10.23
2023-05-08T00:11:43.000Z,10.23
2023-05-08T00:12:44.728Z,10.22
2023-05-08T00:13:46.568Z,10.21
2023-05-08T00:14:48.239Z,10.43
2023-05-08T00:15:50.048Z,10.36
2023-05-08T00:16:52.209Z,10.32
2023-05-08T00:17:53.967Z,10.38
2023-05-08T00:18:55.703Z,10.43
2023-05-08T00:19:57.388Z,10.46
2023-05-08T00:20:59.060Z,10.50
2023-05-08T00:22:01.136Z,10.57
2023-05-08T00:23:02.825Z,10.24
2023-05-08T00:24:04.590Z,10.34
2023-05-08T00:25:06.520Z,10.23
2023-05-08T00:26:08.171Z,10.36
2023-05-08T00:27:10.169Z,10.24
2023-05-08T00:28:11.921Z,10.37
2023-05-08T00:29:14.413Z,10.31
2023-05-08T00:30:16.461Z,10.30
2023-05-08T00:31:18.252Z,10.26
2023-05-08T00:32:20.420Z,10.26
2023-05-08T00:33:22.240Z,10.41
2023-05-08T00:34:23.957Z,10.38
2023-05-08T00:35:25.778Z,10.44
2023-05-08T00:36:28.983Z,10.57
2023-05-08T00:37:31.050Z,10.57
2023-05-08T00:38:33.396Z,10.56
2023-05-08T00:39:35.086Z,10.42
2023-05-08T00:40:36.889Z,10.52
2023-05-08T00:41:39.112Z,10.48
2023-05-08T00:42:41.209Z,10.39
2023-05-08T00:43:42.985Z,10.22
2023-05-08T00:44:45.670Z,10.07
2023-05-08T00:45:47.440Z,10.28
2023-05-08T00:46:49.340Z,10.28
2023-05-08T00:47:52.439Z,9.98
2023-05-08T00:48:54.531Z,10.04
2023-05-08T00:49:56.338Z,10.08
2023-05-08T00:50:58.423Z,10.04
2023-05-08T00:52:00.145Z,10.00
2023-05-08T00:53:03.705Z,9.95
2023-05-08T00:54:05.635Z,9.92
2023-05-08T00:55:07.720Z,10.03
2023-05-08T00:56:13.556Z,9.81
2023-05-08T00:57:16.601Z,9.66
2023-05-08T00:58:18.998Z,9.71
2023-05-08T00:59:21.626Z,9.74
2023-05-08T01:00:23.704Z,9.75
2023-05-08T01:01:25.559Z,9.86
2023-05-08T01:02:27.662Z,9.78
2023-05-08T01:03:29.975Z,9.68
2023-05-08T01:04:32.212Z,9.59
2023-05-08T01:05:33.954Z,9.69
2023-05-08T01:06:36.861Z,9.64
2023-05-08T01:07:39.025Z,9.80
2023-05-08T01:08:42.450Z,9.86
2023-05-08T01:09:44.554Z,9.91
2023-05-08T01:10:55.346Z,10.11
2023-05-08T01:11:59.889Z,10.16
2023-05-08T01:13:20.190Z,10.15
2023-05-08T01:14:29.584Z,10.24
2023-05-08T01:15:36.215Z,10.10
2023-05-08T01:16:43.866Z,10.05
2023-05-08T01:17:48.422Z,10.07
2023-05-08T01:19:06.875Z,10.10
2023-05-08T01:20:17.963Z,10.00
2023-05-08T01:21:32.318Z,9.83
2023-05-08T01:22:52.994Z,9.83
2023-05-08T01:24:13.342Z,9.71
2023-05-08T01:25:21.396Z,9.76
2023-05-08T01:26:45.453Z,9.54
2023-05-08T01:27:47.147Z,9.52
2023-05-08T01:28:52.096Z,9.60
2023-05-08T01:30:17.052Z,9.67
2023-05-08T01:31:32.126Z,9.58
2023-05-08T01:32:33.861Z,9.63
2023-05-08T01:33:35.926Z,9.68
2023-05-08T01:34:41.279Z,9.80
2023-05-08T01:35:49.896Z,9.90
2023-05-08T01:36:55.820Z,9.88
2023-05-08T01:38:00.131Z,9.84
2023-05-08T01:39:04.804Z,9.91
2023-05-08T01:40:13.206Z,9.93
2023-05-08T01:41:24.417Z,9.67
2023-05-08T01:42:32.044Z,9.57
2023-05-08T01:43:33.992Z,9.49
2023-05-08T01:44:39.032Z,9.47
2023-05-08T01:45:44.939Z,9.50
2023-05-08T01:46:48.967Z,9.56
2023-05-08T01:48:00.514Z,9.40
2023-05-08T01:49:08.156Z,9.29
2023-05-08T01:50:22.176Z,9.05
2023-05-08T01:51:25.622Z,9.30
2023-05-08T01:52:35.728Z,9.04
2023-05-08T01:53:39.214Z,9.34
2023-05-08T01:54:44.698Z,9.32
2023-05-08T01:55:47.649Z,9.40
2023-05-08T01:56:50.481Z,9.43
2023-05-08T01:57:53.946Z,9.41
2023-05-08T01:58:58.086Z,9.47
2023-05-08T02:00:00.960Z,9.44
2023-05-08T02:01:02.890Z,9.47
2023-05-08T02:02:05.776Z,9.56
2023-05-08T02:03:09.459Z,9.60
2023-05-08T02:04:12.318Z,9.59
2023-05-08T02:05:14.379Z,9.42
2023-05-08T02:06:17.822Z,9.42
2023-05-08T02:07:22.701Z,9.46
2023-05-08T02:08:24.969Z,9.24
2023-05-08T02:09:27.783Z,9.12
2023-05-08T02:10:30.342Z,9.18
2023-05-08T02:11:32.993Z,9.34
2023-05-08T02:12:37.312Z,9.13
2023-05-08T02:13:40.167Z,9.25
2023-05-08T02:14:42.388Z,9.19
2023-05-08T02:15:44.145Z,9.05
2023-05-08T02:16:47.351Z,9.11
2023-05-08T02:17:50.340Z,9.19
2023-05-08T02:18:54.045Z,9.28
2023-05-08T02:19:58.131Z,9.04
2023-05-08T02:21:00.835Z,9.04
2023-05-08T02:22:02.972Z,9.01
2023-05-08T02:23:05.352Z,8.98
2023-05-08T02:24:08.304Z,8.90
2023-05-08T02:25:12.025Z,8.91
2023-05-08T02:26:17.055Z,9.00
2023-05-08T02:27:21.684Z,9.05
2023-05-08T02:28:24.027Z,9.04
2023-05-08T02:29:26.250Z,9.01
2023-05-08T02:30:29.025Z,9.14
2023-05-08T02:31:31.186Z,9.18
2023-05-08T02:32:33.781Z,9.23
2023-05-08T02:33:37.022Z,9.13
2023-05-08T02:34:45.195Z,9.09
2023-05-08T02:35:54.264Z,8.99
2023-05-08T02:36:56.484Z,9.08
2023-05-08T02:37:58.693Z,8.98
2023-05-08T02:39:02.883Z,8.95
2023-05-08T02:40:06.573Z,9.02
2023-05-08T02:41:09.076Z,9.07
2023-05-08T02:42:10.981Z,9.22
2023-05-08T02:43:12.823Z,9.20
2023-05-08T02:44:14.788Z,9.18
2023-05-08T02:45:17.051Z,9.01
2023-05-08T02:46:21.324Z,9.11
2023-05-08T02:47:26.182Z,9.20
2023-05-08T02:48:39.074Z,9.24
2023-05-08T02:49:46.449Z,9.20
2023-05-08T02:50:49.038Z,9.20
2023-05-08T02:51:55.357Z,9.19
2023-05-08T02:53:03.154Z,9.08
2023-05-08T02:54:10.177Z,9.13
2023-05-08T02:55:22.598Z,9.17
2023-05-08T02:56:32.652Z,9.23
2023-05-08T02:57:48.315Z,9.42
2023-05-08T02:58:55.448Z,9.22
2023-05-08T02:59:59.592Z,9.09
2023-05-08T03:01:07.661Z,9.06
2023-05-08T03:02:12.457Z,9.03
2023-05-08T03:03:25.739Z,9.02
2023-05-08T03:04:40.045Z,9.08
2023-05-08T03:05:45.278Z,8.97
2023-05-08T03:06:48.271Z,9.01
2023-05-08T03:07:52.450Z,9.19
2023-05-08T03:08:57.333Z,9.19
2023-05-08T03:10:03.129Z,9.16
2023-05-08T03:11:09.279Z,9.24
2023-05-08T03:12:20.741Z,9.41
2023-05-08T03:13:23.299Z,9.21
2023-05-08T03:14:27.024Z,9.35
2023-05-08T03:15:37.579Z,9.41
2023-05-08T03:16:41.940Z,9.41
2023-05-08T03:17:45.009Z,9.29
2023-05-08T03:18:52.333Z,9.21
2023-05-08T03:19:56.385Z,9.15
2023-05-08T03:20:59.476Z,9.06
2023-05-08T03:22:01.976Z,8.94
2023-05-08T03:23:05.407Z,9.08
2023-05-08T03:24:09.674Z,9.23
2023-05-08T03:25:14.378Z,9.36
2023-05-08T03:26:22.398Z,9.29
2023-05-08T03:27:24.946Z,9.16
2023-05-08T03:28:27.823Z,9.31
2023-05-08T03:29:30.891Z,9.45
2023-05-08T03:30:36.407Z,9.53
2023-05-08T03:31:42.225Z,9.60
2023-05-08T03:32:46.586Z,9.47
2023-05-08T03:33:50.548Z,9.45
2023-05-08T03:34:53.043Z,9.39
2023-05-08T03:35:55.116Z,9.29
2023-05-08T03:36:57.006Z,9.34
2023-05-08T03:37:59.168Z,9.44
2023-05-08T03:39:01.082Z,9.37
2023-05-08T03:40:03.813Z,9.48
2023-05-08T03:41:05.846Z,9.39
2023-05-08T03:42:07.700Z,9.56
2023-05-08T03:43:09.751Z,9.58
2023-05-08T03:44:12.056Z,9.67
2023-05-08T03:45:14.719Z,9.57
2023-05-08T03:46:16.647Z,9.54
2023-05-08T03:47:18.922Z,9.49
2023-05-08T03:48:22.613Z,9.64
2023-05-08T03:49:25.382Z,9.78
2023-05-08T03:50:27.941Z,9.69
2023-05-08T03:51:30.101Z,9.70
2023-05-08T03:52:32.251Z,9.67
2023-05-08T03:53:34.124Z,9.60
2023-05-08T03:54:36.105Z,9.70
2023-05-08T03:55:38.320Z,9.81
2023-05-08T03:56:40.391Z,9.97
2023-05-08T03:57:50.309Z,10.22
2023-05-08T03:58:55.435Z,10.09
2023-05-08T04:00:06.439Z,10.26
2023-05-08T04:01:24.584Z,10.25
2023-05-08T04:02:36.714Z,10.36
2023-05-08T04:03:47.874Z,10.37
2023-05-08T04:04:53.200Z,10.73
2023-05-08T04:06:06.935Z,10.71
2023-05-08T04:07:11.997Z,10.65
2023-05-08T04:08:22.564Z,10.58
2023-05-08T04:09:28.155Z,10.59
2023-05-08T04:10:31.797Z,10.65
2023-05-08T04:11:39.829Z,10.67
2023-05-08T04:12:47.176Z,10.87
2023-05-08T04:13:50.782Z,10.94
2023-05-08T04:14:56.870Z,10.90
2023-05-08T04:16:11.957Z,10.84
2023-05-08T04:17:16.069Z,10.60
2023-05-08T04:18:22.559Z,10.78
2023-05-08T04:19:27.598Z,10.82
2023-05-08T04:20:31.734Z,10.84
2023-05-08T04:21:35.469Z,10.85
2023-05-08T04:22:38.887Z,10.78
2023-05-08T04:23:43.916Z,10.97
2023-05-08T04:24:48.180Z,10.96
2023-05-08T04:25:52.981Z,11.04
2023-05-08T04:26:54.902Z,11.12
2023-05-08T04:27:58.685Z,11.09
2023-05-08T04:29:02.612Z,11.12
2023-05-08T04:30:05.128Z,11.13
2023-05-08T04:31:07.805Z,11.26
2023-05-08T04:32:10.716Z,11.26
2023-05-08T04:33:13.956Z,11.37
2023-05-08T04:34:16.065Z,11.20
2023-05-08T04:35:18.435Z,11.27
2023-05-08T04:36:20.450Z,11.40
2023-05-08T04:37:26.703Z,11.33
2023-05-08T04:38:29.038Z,11.26
2023-05-08T04:39:30.730Z,11.17
2023-05-08T04:40:32.882Z,11.18
2023-05-08T04:41:35.486Z,11.29
2023-05-08T04:42:39.454Z,11.27
2023-05-08T04:43:41.751Z,11.40
2023-05-08T04:44:43.625Z,11.66
2023-05-08T04:45:45.785Z,11.55
2023-05-08T04:46:50.129Z,11.43
2023-05-08T04:47:52.327Z,11.34
2023-05-08T04:48:54.275Z,11.24
2023-05-08T04:49:56.022Z,11.19
2023-05-08T04:50:58.269Z,11.40
2023-05-08T04:52:01.039Z,11.47
2023-05-08T04:53:02.908Z,11.34
2023-05-08T04:54:04.836Z,11.34
2023-05-08T04:55:07.252Z,11.40
2023-05-08T04:56:09.833Z,11.46
2023-05-08T04:57:11.649Z,11.46
2023-05-08T04:58:15.938Z,11.50
2023-05-08T04:59:18.266Z,11.54
2023-05-08T05:00:20.805Z,11.68
2023-05-08T05:01:23.553Z,11.69
2023-05-08T05:02:28.350Z,11.59
2023-05-08T05:03:30.206Z,11.58
2023-05-08T05:04:32.196Z,11.54
2023-05-08T05:05:36.433Z,12.00
2023-05-08T05:06:40.817Z,12.63
2023-05-08T05:07:42.750Z,12.50
2023-05-08T05:08:45.771Z,12.30
2023-05-08T05:09:47.643Z,12.21
2023-05-08T05:10:49.457Z,12.07
2023-05-08T05:11:51.728Z,12.08
2023-05-08T05:12:53.701Z,11.99
2023-05-08T05:13:55.740Z,11.88
2023-05-08T05:14:57.657Z,11.92
2023-05-08T05:16:00.455Z,11.83
2023-05-08T05:17:02.603Z,11.73
2023-05-08T05:18:04.573Z,11.71
2023-05-08T05:19:07.094Z,11.75
2023-05-08T05:20:09.498Z,11.83
2023-05-08T05:21:11.566Z,11.82
2023-05-08T05:22:13.649Z,11.84
2023-05-08T05:23:15.422Z,11.77
2023-05-08T05:24:17.147Z,11.93
2023-05-08T05:25:18.830Z,11.94
2023-05-08T05:26:21.734Z,11.84
2023-05-08T05:27:24.674Z,11.85
2023-05-08T05:28:26.493Z,11.97
2023-05-08T05:29:28.475Z,11.84
2023-05-08T05:30:30.461Z,12.04
2023-05-08T05:31:32.341Z,11.94
2023-05-08T05:32:34.409Z,11.81
2023-05-08T05:33:36.385Z,11.77
2023-05-08T05:34:38.154Z,11.84
2023-05-08T05:35:40.107Z,11.74
2023-05-08T05:36:41.781Z,11.61
2023-05-08T05:37:43.844Z,11.74
2023-05-08T05:38:45.693Z,11.70
2023-05-08T05:39:47.621Z,11.60
2023-05-08T05:40:49.525Z,11.57
2023-05-08T05:41:51.228Z,11.61
2023-05-08T05:42:53.452Z,11.75
2023-05-08T05:43:55.485Z,11.77
2023-05-08T05:44:57.520Z,11.75
2023-05-08T05:46:09.507Z,11.83
2023-05-08T05:47:12.404Z,11.94
2023-05-08T05:48:15.032Z,11.98
2023-05-08T05:49:17.015Z,12.06
2023-05-08T05:50:19.137Z,12.05
2023-05-08T05:51:21.121Z,12.01
2023-05-08T05:52:23.221Z,11.87
2023-05-08T05:53:25.243Z,11.90
2023-05-08T05:54:27.268Z,11.94
2023-05-08T05:55:29.486Z,11.91
2023-05-08T05:56:32.718Z,12.00
2023-05-08T05:57:34.678Z,12.07
2023-05-08T05:58:36.754Z,12.11
2023-05-08T05:59:38.576Z,12.21
2023-05-08T06:00:42.775Z,12.27
2023-05-08T06:01:44.959Z,12.37
2023-05-08T06:02:46.879Z,12.16
2023-05-08T06:03:49.459Z,12.24
2023-05-08T06:04:51.723Z,12.33
2023-05-08T06:05:53.681Z,12.34
2023-05-08T06:06:56.701Z,12.36
2023-05-08T06:07:58.385Z,12.37
2023-05-08T06:09:00.098Z,12.47
2023-05-08T06:10:02.160Z,12.48
2023-05-08T06:11:03.956Z,12.42
2023-05-08T06:12:06.261Z,12.33
2023-05-08T06:13:09.377Z,12.42
2023-05-08T06:14:11.166Z,12.27
2023-05-08T06:15:14.932Z,12.48
2023-05-08T06:16:17.290Z,12.56
2023-05-08T06:17:20.117Z,12.51
2023-05-08T06:18:21.995Z,12.62
2023-05-08T06:19:24.570Z,12.58
2023-05-08T06:20:26.670Z,12.44
2023-05-08T06:21:28.685Z,12.44
2023-05-08T06:22:30.692Z,12.44
2023-05-08T06:23:32.387Z,12.50
2023-05-08T06:24:35.595Z,12.51
2023-05-08T06:25:37.283Z,12.62
2023-05-08T06:26:38.998Z,12.69
2023-05-08T06:27:41.008Z,12.55
2023-05-08T06:28:42.693Z,12.69
2023-05-08T06:29:44.380Z,12.85
2023-05-08T06:30:46.088Z,12.99
2023-05-08T06:31:47.873Z,12.90
2023-05-08T06:32:50.008Z,13.14
2023-05-08T06:33:51.789Z,13.21
2023-05-08T06:34:53.550Z,13.33
2023-05-08T06:35:55.430Z,13.39
2023-05-08T06:36:57.192Z,13.40
2023-05-08T06:37:59.915Z,13.44
2023-05-08T06:39:01.763Z,13.32
2023-05-08T06:40:11.976Z,13.38
2023-05-08T06:41:15.980Z,13.43
2023-05-08T06:42:17.689Z,13.53
2023-05-08T06:43:20.276Z,13.46
2023-05-08T06:44:22.006Z,13.48
2023-05-08T06:45:23.683Z,13.43
2023-05-08T06:46:25.386Z,13.55
2023-05-08T06:47:27.183Z,13.70
2023-05-08T06:48:29.523Z,13.79
2023-05-08T06:49:31.389Z,13.83
2023-05-08T06:50:33.090Z,13.79
2023-05-08T06:51:35.758Z,14.00
2023-05-08T06:52:37.453Z,14.24
2023-05-08T06:53:39.499Z,14.39
2023-05-08T06:54:42.100Z,14.44
2023-05-08T06:55:43.851Z,14.41
2023-05-08T06:56:45.988Z,14.79
2023-05-08T06:57:47.851Z,14.92
2023-05-08T06:58:57.162Z,14.89
2023-05-08T07:00:06.881Z,15.04
2023-05-08T07:01:08.551Z,15.17
2023-05-08T07:02:10.595Z,15.27
2023-05-08T07:03:12.681Z,15.14
2023-05-08T07:04:14.874Z,15.29
2023-05-08T07:05:18.144Z,15.33
2023-05-08T07:06:20.387Z,15.44
2023-05-08T07:07:22.391Z,15.40
2023-05-08T07:08:24.153Z,15.39
2023-05-08T07:09:26.134Z,15.32
2023-05-08T07:10:27.808Z,15.33
2023-05-08T07:11:29.516Z,15.65
2023-05-08T07:12:31.326Z,15.66
2023-05-08T07:13:33.161Z,15.59
2023-05-08T07:14:35.391Z,15.69
2023-05-08T07:15:38.892Z,15.87
2023-05-08T07:16:40.787Z,15.90
2023-05-08T07:17:42.722Z,16.04
2023-05-08T07:18:44.468Z,15.73
2023-05-08T07:19:49.975Z,15.94
2023-05-08T07:20:51.721Z,15.89
2023-05-08T07:21:53.578Z,15.98
2023-05-08T07:22:55.327Z,16.19
2023-05-08T07:23:57.017Z,16.26
2023-05-08T07:24:58.991Z,16.22
2023-05-08T07:26:00.687Z,16.34
2023-05-08T07:27:02.476Z,16.48
2023-05-08T07:28:04.218Z,16.32
2023-05-08T07:29:05.900Z,16.26
2023-05-08T07:30:08.346Z,16.32
2023-05-08T07:31:10.193Z,16.51
2023-05-08T07:32:11.941Z,16.67
2023-05-08T07:33:13.719Z,16.41
2023-05-08T07:34:15.508Z,16.46
2023-05-08T07:35:18.243Z,16.51
2023-05-08T07:36:20.036Z,16.33
2023-05-08T07:37:22.269Z,16.53
2023-05-08T07:38:24.051Z,16.41
2023-05-08T07:39:25.850Z,16.51
2023-05-08T07:40:28.010Z,16.59
2023-05-08T07:41:29.842Z,16.61
2023-05-08T07:42:31.542Z,16.75
2023-05-08T07:43:33.231Z,16.92
2023-05-08T07:44:46.993Z,16.69
2023-05-08T07:45:55.513Z,16.52
2023-05-08T07:46:57.570Z,16.48
2023-05-08T07:47:59.317Z,16.57
2023-05-08T07:49:01.064Z,16.87
2023-05-08T07:50:03.079Z,16.83
2023-05-08T07:51:05.206Z,16.99
2023-05-08T07:52:06.923Z,16.77
2023-05-08T07:53:08.632Z,17.13
2023-05-08T07:54:10.256Z,17.26
2023-05-08T07:55:12.233Z,17.20
2023-05-08T07:56:14.370Z,17.48
2023-05-08T07:57:16.340Z,17.48
2023-05-08T07:58:18.168Z,17.58
2023-05-08T07:59:19.862Z,17.59
2023-05-08T08:00:21.788Z,17.86
2023-05-08T08:01:24.064Z,17.69
2023-05-08T08:02:25.878Z,17.62
2023-05-08T08:03:27.784Z,17.66
2023-05-08T08:04:29.878Z,17.64
2023-05-08T08:05:32.015Z,17.67
2023-05-08T08:06:33.999Z,17.91
2023-05-08T08:07:35.901Z,18.00
2023-05-08T08:08:37.784Z,17.72
2023-05-08T08:09:39.482Z,17.71
2023-05-08T08:10:41.973Z,17.73
2023-05-08T08:11:43.931Z,18.02
2023-05-08T08:12:45.680Z,18.10
2023-05-08T08:13:47.556Z,18.00
2023-05-08T08:14:49.259Z,17.98
2023-05-08T08:15:52.042Z,18.23
2023-05-08T08:16:54.217Z,18.50
2023-05-08T08:17:55.982Z,18.35
2023-05-08T08:18:57.850Z,18.08
2023-05-08T08:19:59.561Z,18.03
2023-05-08T08:21:01.779Z,18.33
2023-05-08T08:22:03.805Z,18.66
2023-05-08T08:23:06.120Z,18.87
2023-05-08T08:24:07.901Z,18.97
2023-05-08T08:25:09.730Z,18.75
2023-05-08T08:26:11.412Z,18.33
2023-05-08T08:27:13.386Z,18.70
2023-05-08T08:28:15.304Z,18.87
2023-05-08T08:29:17.557Z,18.53
2023-05-08T08:30:19.377Z,18.42
2023-05-08T08:31:21.091Z,18.41
2023-05-08T08:32:23.118Z,18.47
2023-05-08T08:33:24.869Z,18.44
2023-05-08T08:34:26.602Z,18.52
2023-05-08T08:35:29.522Z,18.69
2023-05-08T08:36:31.192Z,18.67
2023-05-08T08:37:33.816Z,18.71
2023-05-08T08:38:35.529Z,18.84
2023-05-08T08:39:37.207Z,19.18
2023-05-08T08:40:39.660Z,19.30
2023-05-08T08:41:41.455Z,19.32
2023-05-08T08:42:43.562Z,19.50
2023-05-08T08:43:45.331Z,19.47
2023-05-08T08:44:47.009Z,19.32
2023-05-08T08:45:48.740Z,19.27
2023-05-08T08:46:51.540Z,19.13
2023-05-08T08:47:53.894Z,19.05
2023-05-08T08:48:56.410Z,19.35
2023-05-08T08:50:00.629Z,19.11
2023-05-08T08:51:06.099Z,19.11
2023-05-08T08:52:15.642Z,19.18
2023-05-08T08:53:22.244Z,18.95
2023-05-08T08:54:24.515Z,19.11
2023-05-08T08:55:26.594Z,19.17
2023-05-08T08:56:29.328Z,18.99
2023-05-08T08:57:36.788Z,18.79
2023-05-08T08:58:46.793Z,18.94
2023-05-08T08:59:49.496Z,18.87
2023-05-08T09:00:51.415Z,18.85
2023-05-08T09:01:58.777Z,18.69
2023-05-08T09:03:00.688Z,18.91
2023-05-08T09:04:02.872Z,18.86
2023-05-08T09:05:05.026Z,18.84
2023-05-08T09:06:06.835Z,18.64
2023-05-08T09:07:09.228Z,18.68
2023-05-08T09:08:11.094Z,18.79
2023-05-08T09:09:13.624Z,19.00
2023-05-08T09:10:15.865Z,19.20
2023-05-08T09:11:17.563Z,19.17
2023-05-08T09:12:19.269Z,18.85
2023-05-08T09:13:21.047Z,19.00
2023-05-08T09:14:25.766Z,19.18
2023-05-08T09:15:27.570Z,19.03
2023-05-08T09:16:29.389Z,19.31
2023-05-08T09:17:31.292Z,19.26
2023-05-08T09:18:33.083Z,18.99
2023-05-08T09:19:35.582Z,19.00
2023-05-08T09:20:37.404Z,19.06
2023-05-08T09:21:39.232Z,18.60
2023-05-08T09:22:41.024Z,18.93
2023-05-08T09:23:58.684Z,18.98
2023-05-08T09:25:01.011Z,19.13
2023-05-08T09:26:03.043Z,19.00
2023-05-08T09:27:17.064Z,19.10
2023-05-08T09:28:20.143Z,19.17
2023-05-08T09:29:22.326Z,19.24
2023-05-08T09:30:24.319Z,19.00
2023-05-08T09:31:34.927Z,18.91
2023-05-08T09:32:38.380Z,19.00
2023-05-08T09:33:44.223Z,19.09
2023-05-08T09:34:52.077Z,19.00
2023-05-08T09:35:54.912Z,19.04
2023-05-08T09:37:10.638Z,19.12
2023-05-08T09:38:31.081Z,19.37
2023-05-08T09:39:32.746Z,19.31
2023-05-08T09:40:34.508Z,19.58
2023-05-08T09:41:36.540Z,19.48
2023-05-08T09:42:38.857Z,19.43
2023-05-08T09:43:41.217Z,19.19
2023-05-08T09:44:53.110Z,19.43
2023-05-08T09:45:54.896Z,19.62
2023-05-08T09:47:12.990Z,19.70
2023-05-08T09:48:14.797Z,19.89
2023-05-08T09:49:17.333Z,19.77
2023-05-08T09:50:19.115Z,19.76
2023-05-08T09:51:21.585Z,19.67
2023-05-08T09:52:23.900Z,19.41
2023-05-08T09:53:32.486Z,19.43
2023-05-08T09:54:34.213Z,19.37
2023-05-08T09:55:48.428Z,19.44
2023-05-08T09:56:50.202Z,19.53
2023-05-08T09:57:53.710Z,19.76
2023-05-08T09:58:55.516Z,19.47
2023-05-08T10:00:07.438Z,19.27
2023-05-08T10:01:27.145Z,19.67
2023-05-08T10:02:29.302Z,20.01
2023-05-08T10:03:51.555Z,19.72
2023-05-08T10:04:53.383Z,19.82
2023-05-08T10:05:55.145Z,20.00
2023-05-08T10:07:00.430Z,19.95
2023-05-08T10:08:26.557Z,20.15
2023-05-08T10:09:32.994Z,19.79
2023-05-08T10:10:40.945Z,19.95
2023-05-08T10:11:52.030Z,19.98
2023-05-08T10:12:54.769Z,20.24
2023-05-08T10:13:56.766Z,20.46
2023-05-08T10:14:58.847Z,20.51
2023-05-08T10:16:00.952Z,20.23
2023-05-08T10:17:07.838Z,20.15
2023-05-08T10:18:11.086Z,20.17
2023-05-08T10:19:14.757Z,20.42
2023-05-08T10:20:20.049Z,20.30
2023-05-08T10:21:25.963Z,20.49
2023-05-08T10:22:28.187Z,20.28
2023-05-08T10:23:30.093Z,20.32
2023-05-08T10:24:32.944Z,20.21
2023-05-08T10:25:35.605Z,20.19
2023-05-08T10:26:38.720Z,20.14
2023-05-08T10:27:52.651Z,20.34
2023-05-08T10:28:54.332Z,20.41
2023-05-08T10:30:00.982Z,20.62
2023-05-08T10:31:03.686Z,20.42
2023-05-08T10:32:09.373Z,20.51
2023-05-08T10:33:11.358Z,20.56
2023-05-08T10:34:14.694Z,20.49
2023-05-08T10:35:16.748Z,20.47
2023-05-08T10:36:18.647Z,20.69
2023-05-08T10:37:21.176Z,20.67
2023-05-08T10:38:23.244Z,20.57
2023-05-08T10:39:25.803Z,20.42
2023-05-08T10:40:27.807Z,20.50
2023-05-08T10:41:29.828Z,20.75
2023-05-08T10:42:33.367Z,20.99
2023-05-08T10:43:36.101Z,20.71
2023-05-08T10:44:38.446Z,20.77
2023-05-08T10:45:40.496Z,20.75
2023-05-08T10:46:48.949Z,20.58
2023-05-08T10:48:13.655Z,20.72
2023-05-08T10:49:53.771Z,20.60
2023-05-08T10:51:07.826Z,20.42
2023-05-08T10:52:12.665Z,20.41
2023-05-08T10:53:32.763Z,20.82
2023-05-08T10:54:42.357Z,20.94
2023-05-08T10:55:46.152Z,20.64
2023-05-08T10:56:48.636Z,20.65
2023-05-08T10:58:02.588Z,20.91
2023-05-08T10:59:05.616Z,20.96
2023-05-08T11:00:07.642Z,20.92
2023-05-08T11:01:09.499Z,21.15
2023-05-08T11:02:11.621Z,21.11
2023-05-08T11:03:23.479Z,20.71
2023-05-08T11:04:32.112Z,20.75
2023-05-08T11:05:44.933Z,20.87
2023-05-08T11:06:49.002Z,21.12
2023-05-08T11:07:58.312Z,21.24
2023-05-08T11:09:00.899Z,21.52
2023-05-08T11:10:13.654Z,21.01
2023-05-08T11:11:21.954Z,21.08
2023-05-08T11:12:27.115Z,21.04
2023-05-08T11:13:30.963Z,21.06
2023-05-08T11:14:34.291Z,21.00
2023-05-08T11:15:37.546Z,21.02
2023-05-08T11:16:54.616Z,21.07
2023-05-08T11:17:56.361Z,21.01
2023-05-08T11:19:17.532Z,21.03
2023-05-08T11:20:23.565Z,21.07
2023-05-08T11:21:25.375Z,21.04
2023-05-08T11:22:31.128Z,20.82
2023-05-08T11:23:33.488Z,21.04
2023-05-08T11:24:38.827Z,21.16
2023-05-08T11:25:44.116Z,21.03
2023-05-08T11:26:49.107Z,21.02
2023-05-08T11:27:50.989Z,20.98
2023-05-08T11:28:56.743Z,21.24
2023-05-08T11:30:17.269Z,21.27
2023-05-08T11:31:19.065Z,21.19
2023-05-08T11:32:21.131Z,21.16
2023-05-08T11:33:23.595Z,20.94
2023-05-08T11:34:43.666Z,20.98
2023-05-08T11:35:46.202Z,20.62
2023-05-08T11:37:00.894Z,21.00
2023-05-08T11:38:14.188Z,21.20
2023-05-08T11:39:18.044Z,21.31
2023-05-08T11:40:38.274Z,21.31
2023-05-08T11:41:41.079Z,21.54
2023-05-08T11:42:42.874Z,21.35
2023-05-08T11:44:03.554Z,21.08
2023-05-08T11:45:09.431Z,21.15
2023-05-08T11:46:15.780Z,21.04
2023-05-08T11:47:18.834Z,21.04
2023-05-08T11:48:20.679Z,21.35
2023-05-08T11:49:28.038Z,21.47
2023-05-08T11:50:30.115Z,21.41
2023-05-08T11:51:32.736Z,21.62
2023-05-08T11:52:35.923Z,21.43
2023-05-08T11:53:37.941Z,21.49
2023-05-08T11:54:39.962Z,21.54
2023-05-08T11:55:41.714Z,21.42
2023-05-08T11:56:47.560Z,21.49
2023-05-08T11:57:54.679Z,21.63
2023-05-08T11:59:06.375Z,21.72
2023-05-08T12:00:12.022Z,21.50
2023-05-08T12:01:19.739Z,21.49
2023-05-08T12:02:34.304Z,21.31
2023-05-08T12:03:36.321Z,21.32
2023-05-08T12:04:45.660Z,21.22
2023-05-08T12:05:48.490Z,21.39
2023-05-08T12:06:56.773Z,21.49
2023-05-08T12:07:59.544Z,21.60
2023-05-08T12:09:02.162Z,21.45
2023-05-08T12:10:04.135Z,21.70
2023-05-08T12:11:05.959Z,21.37
2023-05-08T12:12:08.016Z,21.47
2023-05-08T12:13:17.081Z,21.60
2023-05-08T12:14:18.806Z,21.50
2023-05-08T12:15:20.602Z,21.18
2023-05-08T12:16:23.051Z,21.22
2023-05-08T12:17:25.251Z,21.43
2023-05-08T12:18:28.352Z,21.41
2023-05-08T12:19:30.033Z,21.47
2023-05-08T12:20:33.736Z,21.33
2023-05-08T12:21:36.101Z,21.26
2023-05-08T12:22:38.733Z,21.32
2023-05-08T12:23:40.511Z,21.41
2023-05-08T12:24:43.338Z,21.53
2023-05-08T12:25:45.157Z,21.53
2023-05-08T12:26:46.853Z,21.51
2023-05-08T12:27:51.762Z,21.35
2023-05-08T12:28:59.465Z,21.36
2023-05-08T12:30:05.119Z,21.25
2023-05-08T12:31:07.082Z,21.25
2023-05-08T12:32:08.815Z,21.53
2023-05-08T12:33:11.586Z,21.59
2023-05-08T12:34:13.405Z,21.52
2023-05-08T12:35:15.997Z,21.27
2023-05-08T12:36:17.764Z,21.23
2023-05-08T12:37:28.810Z,21.15
2023-05-08T12:38:30.802Z,21.02
2023-05-08T12:39:37.539Z,21.07
2023-05-08T12:40:43.932Z,21.15
2023-05-08T12:41:52.074Z,21.25
2023-05-08T12:42:53.988Z,21.08
2023-05-08T12:43:57.211Z,21.24
2023-05-08T12:44:58.954Z,21.36
2023-05-08T12:46:01.178Z,21.43
2023-05-08T12:47:04.773Z,21.33
2023-05-08T12:48:07.801Z,21.32
2023-05-08T12:49:12.855Z,21.26
2023-05-08T12:50:16.061Z,21.40
2023-05-08T12:51:17.914Z,21.53
2023-05-08T12:52:19.572Z,21.19
2023-05-08T12:53:22.037Z,21.13
2023-05-08T12:54:31.846Z,21.35
2023-05-08T12:55:34.752Z,21.32
2023-05-08T12:56:42.193Z,21.33
2023-05-08T12:57:43.890Z,21.45
2023-05-08T12:58:45.695Z,21.41
2023-05-08T12:59:47.843Z,21.31
2023-05-08T13:00:51.908Z,21.32
2023-05-08T13:01:53.740Z,21.28
2023-05-08T13:02:56.046Z,21.46
2023-05-08T13:04:02.360Z,21.59
2023-05-08T13:05:05.834Z,21.60
2023-05-08T13:06:07.636Z,21.65
2023-05-08T13:07:09.449Z,21.43
2023-05-08T13:08:11.240Z,21.49
2023-05-08T13:09:18.205Z,21.30
2023-05-08T13:10:23.469Z,21.32
2023-05-08T13:11:30.531Z,21.16
2023-05-08T13:12:32.275Z,21.15
2023-05-08T13:13:34.900Z,21.20
2023-05-08T13:14:36.615Z,21.09
2023-05-08T13:15:38.602Z,21.04
2023-05-08T13:16:44.248Z,20.81
2023-05-08T13:17:46.028Z,20.94
2023-05-08T13:18:47.786Z,20.99
2023-05-08T13:19:49.452Z,21.00
2023-05-08T13:20:51.451Z,21.00
2023-05-08T13:21:53.178Z,20.91
2023-05-08T13:22:55.134Z,21.00
2023-05-08T13:23:57.124Z,21.00
2023-05-08T13:24:58.856Z,21.11
2023-05-08T13:26:00.810Z,21.14
2023-05-08T13:27:03.157Z,21.07
2023-05-08T13:28:05.306Z,21.07
2023-05-08T13:29:07.021Z,21.04
2023-05-08T13:30:08.966Z,21.05
2023-05-08T13:31:10.993Z,21.08
2023-05-08T13:32:12.743Z,20.89
2023-05-08T13:33:14.458Z,20.86
2023-05-08T13:34:16.173Z,20.80
2023-05-08T13:35:18.724Z,20.99
2023-05-08T13:36:21.050Z,21.01
2023-05-08T13:37:22.687Z,20.90
2023-05-08T13:38:24.330Z,21.03
2023-05-08T13:39:26.050Z,21.08
2023-05-08T13:40:28.138Z,21.09
2023-05-08T13:41:30.199Z,21.04
2023-05-08T13:42:31.892Z,21.06
2023-05-08T13:43:35.676Z,21.07
2023-05-08T13:44:37.334Z,21.10
2023-05-08T13:45:39.325Z,21.10
2023-05-08T13:46:41.428Z,21.24
2023-05-08T13:47:43.507Z,21.14
2023-05-08T13:48:45.481Z,21.25
2023-05-08T13:49:47.974Z,21.26