createdAt,value
2022-09-28T00:02:01.273Z,4.20
2022-09-28T00:04:28.041Z,5.17
2022-09-28T00:06:57.240Z,5.07
2022-09-28T00:09:28.513Z,4.10
2022-09-28T00:11:56.937Z,4.63
2022-09-28T00:14:24.527Z,3.90
2022-09-28T00:16:51.408Z,3.90
2022-09-28T00:19:20.844Z,3.90
2022-09-28T00:21:47.921Z,3.70
2022-09-28T00:24:25.254Z,3.70
2022-09-28T00:26:57.083Z,3.70
2022-09-28T00:29:31.598Z,3.63
2022-09-28T00:32:06.583Z,4.07
2022-09-28T00:34:40.005Z,3.47
2022-09-28T00:37:08.844Z,4.40
2022-09-28T00:39:38.155Z,3.77
2022-09-28T00:42:15.732Z,3.57
2022-09-28T00:44:56.880Z,3.53
2022-09-28T00:47:51.908Z,4.10
2022-09-28T00:50:31.515Z,3.50
2022-09-28T00:53:11.484Z,3.80
2022-09-28T00:55:51.087Z,4.00
2022-09-28T00:58:27.441Z,4.23
2022-09-28T01:01:02.197Z,4.17
2022-09-28T01:03:32.076Z,4.00
2022-09-28T01:06:03.682Z,4.27
2022-09-28T01:08:34.367Z,4.13
2022-09-28T01:11:02.043Z,4.07
2022-09-28T01:13:33.226Z,5.60
2022-09-28T01:16:38.929Z,4.10
2022-09-28T01:19:37.544Z,4.00
2022-09-28T01:22:22.611Z,3.60
2022-09-28T01:25:07.217Z,3.77
2022-09-28T01:27:56.113Z,3.70
2022-09-28T01:30:28.095Z,3.70
2022-09-28T01:33:23.577Z,4.57
2022-09-28T01:36:05.437Z,3.90
2022-09-28T01:38:42.619Z,3.90
2022-09-28T01:41:10.608Z,3.70
2022-09-28T01:43:45.169Z,3.90
2022-09-28T01:46:23.006Z,4.07
2022-09-28T01:49:05.951Z,4.10
2022-09-28T01:51:58.090Z,4.53
2022-09-28T01:54:41.216Z,3.83
2022-09-28T01:57:16.734Z,3.77
2022-09-28T01:59:59.793Z,4.13
2022-09-28T02:02:36.302Z,4.10
2022-09-28T02:05:25.540Z,3.93
2022-09-28T02:08:31.618Z,4.13
2022-09-28T02:11:13.153Z,4.40
2022-09-28T02:13:48.299Z,4.03
2022-09-28T02:16:41.721Z,4.23
2022-09-28T02:19:21.186Z,4.37
2022-09-28T02:22:02.779Z,3.60
2022-09-28T02:24:53.126Z,3.40
2022-09-28T02:27:35.415Z,3.37
2022-09-28T02:30:07.294Z,3.17
2022-09-28T02:32:40.256Z,3.10
2022-09-28T02:35:15.219Z,3.10
2022-09-28T02:37:43.232Z,2.70
2022-09-28T02:40:25.371Z,3.40
2022-09-28T02:43:36.820Z,2.80
2022-09-28T02:46:36.240Z,2.87
2022-09-28T02:49:27.321Z,2.70
2022-09-28T02:52:25.920Z,3.77
2022-09-28T02:55:07.456Z,2.70
2022-09-28T02:57:45.983Z,3.00
2022-09-28T03:00:22.763Z,2.70
2022-09-28T03:03:12.581Z,2.80
2022-09-28T03:06:16.478Z,2.60
2022-09-28T03:09:00.286Z,2.67
2022-09-28T03:11:49.165Z,2.57
2022-09-28T03:14:16.495Z,2.57
2022-09-28T03:16:45.138Z,2.63
2022-09-28T03:19:21.464Z,2.87
2022-09-28T03:21:48.222Z,2.70
2022-09-28T03:24:19.544Z,2.60
2022-09-28T03:26:48.663Z,2.60
2022-09-28T03:29:20.575Z,2.57
2022-09-28T03:31:49.730Z,2.70
2022-09-28T03:34:23.626Z,2.57
2022-09-28T03:36:50.413Z,2.63
2022-09-28T03:39:17.178Z,2.57
2022-09-28T03:41:46.205Z,2.60
2022-09-28T03:44:17.869Z,2.40
2022-09-28T03:46:46.980Z,2.67
2022-09-28T03:49:16.041Z,2.80
2022-09-28T03:51:43.179Z,2.53
2022-09-28T03:54:12.924Z,2.60
2022-09-28T03:56:44.794Z,2.90
2022-09-28T03:59:13.739Z,2.80
2022-09-28T04:01:42.697Z,2.80
2022-09-28T04:04:15.968Z,2.97
2022-09-28T04:06:43.186Z,2.90
2022-09-28T04:09:10.276Z,2.50
2022-09-28T04:11:53.176Z,2.70
2022-09-28T04:14:26.173Z,3.10
2022-09-28T04:16:55.557Z,3.10
2022-09-28T04:19:25.137Z,2.77
2022-09-28T04:21:51.897Z,3.30
2022-09-28T04:24:20.208Z,3.00
2022-09-28T04:27:11.517Z,2.97
2022-09-28T04:29:43.087Z,2.80
2022-09-28T04:32:14.785Z,2.77
2022-09-28T04:34:44.111Z,3.00
2022-09-28T04:37:13.592Z,3.00
2022-09-28T04:39:46.274Z,2.93
2022-09-28T04:42:15.767Z,2.80
2022-09-28T04:44:42.681Z,3.17
2022-09-28T04:47:10.146Z,3.00
2022-09-28T04:49:41.782Z,3.10
2022-09-28T04:52:08.669Z,3.10
2022-09-28T04:54:35.956Z,3.30
2022-09-28T04:57:06.123Z,3.07
2022-09-28T04:59:37.912Z,3.10
2022-09-28T05:02:08.658Z,3.30
2022-09-28T05:04:35.369Z,3.43
2022-09-28T05:07:02.038Z,3.47
2022-09-28T05:09:28.846Z,3.57
2022-09-28T05:11:55.529Z,3.50
2022-09-28T05:14:24.864Z,6.10
2022-09-28T05:16:56.836Z,3.37
2022-09-28T05:19:26.253Z,3.57
2022-09-28T05:21:53.000Z,3.30
2022-09-28T05:24:22.176Z,3.57
2022-09-28T05:26:51.258Z,3.33
2022-09-28T05:29:18.115Z,3.50
2022-09-28T05:31:47.075Z,3.40
2022-09-28T05:34:16.333Z,3.40
2022-09-28T05:36:45.905Z,3.23
2022-09-28T05:39:12.656Z,3.00
2022-09-28T05:41:39.358Z,3.63
2022-09-28T05:44:06.120Z,3.30
2022-09-28T05:46:35.089Z,3.00
2022-09-28T05:49:04.165Z,3.70
2022-09-28T05:51:33.376Z,3.30
2022-09-28T05:54:04.846Z,3.47
2022-09-28T05:56:34.683Z,3.27
2022-09-28T05:59:05.161Z,3.70
2022-09-28T06:01:34.487Z,3.30
2022-09-28T06:04:06.159Z,3.20
2022-09-28T06:06:38.314Z,4.20
2022-09-28T06:09:07.872Z,5.00
2022-09-28T06:11:34.889Z,3.60
2022-09-28T06:14:04.953Z,3.67
2022-09-28T06:16:34.819Z,3.40
2022-09-28T06:19:04.384Z,3.70
2022-09-28T06:21:31.102Z,3.40
2022-09-28T06:24:03.170Z,3.70
2022-09-28T06:26:32.479Z,3.43
2022-09-28T06:29:00.435Z,3.33
2022-09-28T06:31:31.859Z,4.33
2022-09-28T06:34:03.212Z,3.80
2022-09-28T06:36:31.291Z,3.60
2022-09-28T06:39:00.325Z,3.33
2022-09-28T06:41:27.023Z,3.73
2022-09-28T06:43:53.752Z,3.40
2022-09-28T06:46:20.842Z,3.40
2022-09-28T06:48:50.561Z,3.50
2022-09-28T06:51:17.252Z,3.77
2022-09-28T06:53:43.964Z,3.30
2022-09-28T06:56:16.579Z,3.10
2022-09-28T06:58:43.398Z,3.30
2022-09-28T07:01:12.648Z,3.37
2022-09-28T07:03:40.471Z,3.40
2022-09-28T07:06:11.987Z,3.30
2022-09-28T07:08:41.423Z,3.77
2022-09-28T07:11:11.038Z,3.87
2022-09-28T07:13:49.458Z,3.90
2022-09-28T07:16:17.101Z,3.53
2022-09-28T07:18:43.819Z,3.47
2022-09-28T07:21:23.453Z,3.30
2022-09-28T07:23:56.271Z,3.07
2022-09-28T07:26:28.073Z,3.40
2022-09-28T07:28:55.718Z,3.60
2022-09-28T07:31:25.368Z,3.10
2022-09-28T07:33:58.523Z,3.30
2022-09-28T07:36:25.215Z,3.30
2022-09-28T07:38:56.372Z,3.30
2022-09-28T07:41:32.339Z,3.13
2022-09-28T07:44:07.829Z,3.67
2022-09-28T07:46:35.464Z,3.20
2022-09-28T07:49:09.961Z,3.43
2022-09-28T07:51:44.154Z,3.53
2022-09-28T07:54:13.058Z,3.33
2022-09-28T07:56:48.042Z,3.30
2022-09-28T07:59:17.619Z,3.67
2022-09-28T08:01:44.502Z,4.30
2022-09-28T08:04:11.312Z,4.07
2022-09-28T08:06:44.024Z,3.63
2022-09-28T08:09:10.848Z,3.50
2022-09-28T08:11:39.990Z,3.80
2022-09-28T08:14:08.736Z,3.90
2022-09-28T08:16:35.556Z,3.87
2022-09-28T08:19:04.940Z,3.70
2022-09-28T08:21:57.642Z,3.90
2022-09-28T08:24:24.643Z,3.87
2022-09-28T08:26:51.351Z,5.97
2022-09-28T08:29:18.060Z,3.70
2022-09-28T08:31:50.481Z,3.90
2022-09-28T08:34:17.275Z,3.50
2022-09-28T08:36:46.011Z,3.80
2022-09-28T08:39:12.967Z,3.77
2022-09-28T08:42:25.580Z,3.57
2022-09-28T08:44:59.894Z,3.50
2022-09-28T08:47:54.570Z,3.60
2022-09-28T08:50:34.095Z,3.70
2022-09-28T08:53:19.243Z,3.63
2022-09-28T08:55:49.783Z,3.87
2022-09-28T08:58:28.632Z,3.33
2022-09-28T09:00:59.009Z,3.83
2022-09-28T09:03:41.665Z,3.60
2022-09-28T09:06:40.755Z,3.70
2022-09-28T09:09:32.008Z,3.20
2022-09-28T09:12:16.711Z,3.20
2022-09-28T09:15:24.248Z,3.00
2022-09-28T09:18:25.990Z,3.50
2022-09-28T09:21:09.039Z,2.97
2022-09-28T09:24:03.506Z,3.10
2022-09-28T09:26:41.694Z,3.63
2022-09-28T09:29:50.495Z,3.40
2022-09-28T09:32:27.031Z,3.27
2022-09-28T09:35:24.749Z,3.47
2022-09-28T09:38:21.937Z,3.20
2022-09-28T09:40:55.048Z,3.70
2022-09-28T09:43:58.758Z,3.10
2022-09-28T09:46:45.662Z,3.50
2022-09-28T09:49:20.521Z,3.50
2022-09-28T09:52:03.042Z,3.23
2022-09-28T09:54:39.394Z,3.17
2022-09-28T09:57:41.813Z,3.20
2022-09-28T10:00:18.924Z,3.57
2022-09-28T10:02:48.796Z,3.20
2022-09-28T10:05:25.387Z,3.30
2022-09-28T10:08:05.189Z,3.37
2022-09-28T10:10:45.423Z,3.53
2022-09-28T10:13:14.612Z,3.70
2022-09-28T10:15:42.903Z,3.43
2022-09-28T10:18:14.685Z,3.20
2022-09-28T10:20:44.929Z,3.00
2022-09-28T10:23:29.248Z,3.10
2022-09-28T10:26:05.275Z,3.03
2022-09-28T10:29:12.279Z,3.40
2022-09-28T10:31:44.114Z,2.80
2022-09-28T10:34:17.097Z,3.20
2022-09-28T10:37:06.372Z,3.23
2022-09-28T10:39:55.426Z,3.20
2022-09-28T10:42:33.937Z,2.90
2022-09-28T10:45:15.490Z,3.23
2022-09-28T10:47:47.012Z,3.20
2022-09-28T10:50:26.945Z,3.33
2022-09-28T10:53:09.664Z,3.00
2022-09-28T10:55:36.926Z,3.83
2022-09-28T10:58:35.223Z,3.53
2022-09-28T11:01:13.451Z,3.40
2022-09-28T11:03:55.353Z,3.10
2022-09-28T11:06:37.375Z,2.90
2022-09-28T11:09:36.665Z,3.07
2022-09-28T11:12:13.309Z,3.13
2022-09-28T11:14:43.626Z,3.23
2022-09-28T11:17:41.897Z,3.00
2022-09-28T11:20:29.183Z,3.07
2022-09-28T11:23:17.888Z,3.10
2022-09-28T11:26:09.313Z,3.13
2022-09-28T11:28:43.039Z,3.00
2022-09-28T11:31:12.179Z,2.90
2022-09-28T11:33:47.144Z,3.20
2022-09-28T11:36:13.774Z,3.13
2022-09-28T11:39:22.315Z,2.90
2022-09-28T11:42:16.457Z,3.00
2022-09-28T11:44:49.052Z,3.00
2022-09-28T11:47:21.483Z,2.90
2022-09-28T11:49:50.782Z,2.90
2022-09-28T11:52:43.486Z,2.90
2022-09-28T11:55:40.463Z,2.90
2022-09-28T11:58:19.774Z,3.10
2022-09-28T12:00:54.819Z,2.80
2022-09-28T12:03:47.233Z,2.93
2022-09-28T12:06:26.156Z,3.33
2022-09-28T12:09:09.094Z,3.30
2022-09-28T12:11:45.273Z,2.70
2022-09-28T12:14:32.257Z,2.90
2022-09-28T12:17:20.137Z,2.90
2022-09-28T12:20:43.203Z,2.70
2022-09-28T12:23:38.062Z,2.87
2022-09-28T12:26:28.371Z,2.70
2022-09-28T12:29:02.133Z,2.83
2022-09-28T12:31:56.874Z,2.70
2022-09-28T12:34:28.789Z,2.80
2022-09-28T12:37:01.061Z,3.00
2022-09-28T12:39:56.513Z,2.70
2022-09-28T12:43:17.510Z,2.90
2022-09-28T12:46:17.273Z,3.07
2022-09-28T12:52:58.059Z,3.20
2022-09-28T12:56:03.138Z,2.90
2022-09-28T12:58:36.620Z,3.00
2022-09-28T13:01:43.541Z,3.30
2022-09-28T13:04:56.867Z,3.00
2022-09-28T13:07:32.786Z,3.20
2022-09-28T13:10:17.963Z,3.03
2022-09-28T13:13:06.256Z,2.80
2022-09-28T13:16:17.332Z,3.00
2022-09-28T13:19:16.783Z,3.10
2022-09-28T13:22:23.240Z,3.00
2022-09-28T13:24:54.785Z,3.10
2022-09-28T13:27:39.638Z,2.90
2022-09-28T13:30:13.271Z,3.17
2022-09-28T13:32:42.084Z,3.30
2022-09-28T13:35:16.226Z,3.00
2022-09-28T13:37:45.368Z,3.13
2022-09-28T13:40:12.180Z,3.50
2022-09-28T13:42:44.871Z,2.70
2022-09-28T13:45:20.746Z,3.10
2022-09-28T13:48:17.092Z,3.20
2022-09-28T13:50:56.684Z,3.17
2022-09-28T13:53:52.742Z,4.07
2022-09-28T13:56:50.034Z,3.23
2022-09-28T13:59:29.029Z,3.00
2022-09-28T14:02:29.633Z,3.13
2022-09-28T14:05:25.045Z,2.80
2022-09-28T14:08:12.823Z,3.17
2022-09-28T14:10:52.272Z,3.03
2022-09-28T14:13:40.867Z,3.07
2022-09-28T14:16:23.774Z,2.90
2022-09-28T14:19:31.294Z,3.00
2022-09-28T14:23:16.890Z,3.10
2022-09-28T14:26:02.726Z,3.00
2022-09-28T14:29:09.287Z,2.70
2022-09-28T14:31:44.500Z,2.90
2022-09-28T14:34:40.864Z,2.93
2022-09-28T14:38:02.098Z,3.07
2022-09-28T14:41:09.744Z,6.63
2022-09-28T14:43:45.918Z,3.33
2022-09-28T14:46:17.054Z,2.60
2022-09-28T14:48:53.793Z,2.90
2022-09-28T14:51:30.033Z,2.80
2022-09-28T14:54:13.068Z,2.93
2022-09-28T14:56:58.833Z,2.80
2022-09-28T14:59:40.502Z,2.90
2022-09-28T15:02:34.628Z,2.80
2022-09-28T15:05:30.956Z,2.70
2022-09-28T15:08:01.719Z,2.77
2022-09-28T15:10:53.649Z,3.00
2022-09-28T15:13:31.992Z,2.90
2022-09-28T15:16:13.151Z,3.13
2022-09-28T15:19:43.614Z,2.93
2022-09-28T15:22:20.814Z,2.87
2022-09-28T15:25:36.060Z,3.17
2022-09-28T15:28:18.961Z,2.80
2022-09-28T15:30:48.369Z,3.13
2022-09-28T15:33:51.347Z,2.57
2022-09-28T15:36:21.643Z,2.20
2022-09-28T15:38:57.830Z,2.63
2022-09-28T15:41:28.318Z,2.60
2022-09-28T15:44:18.371Z,2.60
2022-09-28T15:46:56.223Z,2.30
2022-09-28T15:49:58.409Z,2.83
2022-09-28T15:52:33.833Z,2.40
2022-09-28T15:55:07.236Z,2.60
2022-09-28T15:57:40.534Z,2.50
2022-09-28T16:00:29.710Z,2.60
2022-09-28T16:03:06.967Z,2.80
2022-09-28T16:06:05.544Z,2.57
2022-09-28T16:08:45.329Z,2.53
2022-09-28T16:11:28.341Z,2.70
2022-09-28T16:14:17.334Z,2.37
2022-09-28T16:16:52.177Z,2.43
2022-09-28T16:19:24.320Z,2.60
2022-09-28T16:22:02.260Z,2.70
2022-09-28T16:24:34.889Z,2.70
2022-09-28T16:27:09.225Z,2.33
2022-09-28T16:29:44.997Z,2.67
2022-09-28T16:32:29.096Z,2.60
2022-09-28T16:35:18.532Z,2.40
2022-09-28T16:37:56.427Z,3.20
2022-09-28T16:40:27.813Z,2.70
2022-09-28T16:43:00.962Z,2.87
2022-09-28T16:45:30.290Z,3.00
2022-09-28T16:48:02.961Z,2.30
2022-09-28T16:50:34.457Z,2.50
2022-09-28T16:53:31.554Z,2.50
2022-09-28T16:56:01.611Z,2.40
2022-09-28T16:58:31.852Z,2.53
2022-09-28T17:01:02.081Z,2.70
2022-09-28T17:03:31.553Z,2.67
2022-09-28T17:06:03.475Z,3.03
2022-09-28T17:08:33.660Z,2.83
2022-09-28T17:11:15.908Z,2.60
2022-09-28T17:13:47.364Z,2.90
2022-09-28T17:16:36.732Z,2.50
2022-09-28T17:19:23.958Z,2.63
2022-09-28T17:21:54.429Z,2.60
2022-09-28T17:24:23.404Z,2.50
2022-09-28T17:26:52.059Z,2.67
2022-09-28T17:29:21.543Z,2.90
2022-09-28T17:31:51.063Z,2.60
2022-09-28T17:34:17.887Z,2.40
2022-09-28T17:36:47.492Z,2.60
2022-09-28T17:39:18.616Z,2.40
2022-09-28T17:41:46.272Z,2.60
2022-09-28T17:44:16.042Z,2.60
2022-09-28T17:46:48.558Z,3.00
2022-09-28T17:49:20.386Z,3.10
2022-09-28T17:51:47.377Z,3.13
2022-09-28T17:54:20.894Z,2.70
2022-09-28T17:56:52.325Z,2.80
2022-09-28T17:59:21.991Z,2.80
2022-09-28T18:01:51.029Z,3.00
2022-09-28T18:04:50.107Z,3.23
2022-09-28T18:07:11.981Z,4.00
2022-09-28T18:09:38.751Z,5.20
2022-09-28T18:12:08.200Z,6.77
2022-09-28T18:14:35.789Z,6.73
2022-09-28T18:17:12.346Z,6.20
2022-09-28T18:19:41.180Z,7.07
2022-09-28T18:22:07.959Z,5.73
2022-09-28T18:24:36.721Z,4.43
2022-09-28T18:27:05.975Z,4.20
2022-09-28T18:29:33.618Z,4.27
2022-09-28T18:32:02.508Z,4.00
2022-09-28T18:34:29.279Z,4.07
2022-09-28T18:36:55.997Z,4.07
2022-09-28T18:39:23.763Z,4.53
2022-09-28T18:41:50.493Z,4.83
2022-09-28T18:44:19.780Z,4.60
2022-09-28T18:46:51.426Z,4.80
2022-09-28T18:49:18.239Z,5.77
2022-09-28T18:51:47.305Z,5.13
2022-09-28T18:54:17.324Z,6.17
2022-09-28T18:56:50.196Z,4.67
2022-09-28T18:59:22.049Z,4.60
2022-09-28T19:01:51.544Z,5.17
2022-09-28T19:04:20.884Z,4.83
2022-09-28T19:06:51.873Z,5.17
2022-09-28T19:09:21.909Z,5.17
2022-09-28T19:11:51.863Z,4.60
2022-09-28T19:14:18.953Z,4.90
2022-09-28T19:16:48.133Z,7.07
2022-09-28T19:19:21.026Z,5.13
2022-09-28T19:21:54.897Z,4.80
2022-09-28T19:24:25.112Z,5.10
2022-09-28T19:26:56.632Z,5.00
2022-09-28T19:29:25.797Z,5.10
2022-09-28T19:31:52.551Z,5.70
2022-09-28T19:34:24.275Z,4.10
2022-09-28T19:36:53.458Z,4.50
2022-09-28T19:39:20.140Z,5.20
2022-09-28T19:41:51.112Z,4.90
2022-09-28T19:44:28.040Z,4.63
2022-09-28T19:46:59.513Z,4.90
2022-09-28T19:49:36.040Z,4.93
2022-09-28T19:52:13.708Z,5.20
2022-09-28T19:54:44.386Z,5.47
2022-09-28T19:57:19.449Z,5.60
2022-09-28T19:59:52.501Z,5.53
2022-09-28T20:02:24.332Z,5.67
2022-09-28T20:04:53.172Z,5.77
2022-09-28T20:07:20.674Z,6.20
2022-09-28T20:09:49.700Z,6.73
2022-09-28T20:12:16.570Z,5.00
2022-09-28T20:14:45.752Z,5.33
2022-09-28T20:17:12.761Z,6.30
2022-09-28T20:19:39.531Z,6.00
2022-09-28T20:22:08.508Z,5.10
2022-09-28T20:24:39.651Z,5.17
2022-09-28T20:27:06.733Z,5.67
2022-09-28T20:29:34.615Z,5.37
2022-09-28T20:32:06.802Z,4.80
2022-09-28T20:34:33.843Z,5.10
2022-09-28T20:37:00.611Z,6.07
2022-09-28T20:39:32.244Z,5.63
2022-09-28T20:41:58.942Z,5.30
2022-09-28T20:44:25.711Z,5.40
2022-09-28T20:46:52.669Z,4.50
2022-09-28T20:49:21.885Z,5.33
2022-09-28T20:51:48.650Z,4.57
2022-09-28T20:54:20.233Z,4.80
2022-09-28T20:56:48.096Z,4.43
2022-09-28T20:59:16.975Z,4.50
2022-09-28T21:01:48.617Z,4.50
2022-09-28T21:04:15.396Z,4.27
2022-09-28T21:06:42.470Z,4.30
2022-09-28T21:09:11.536Z,4.50
2022-09-28T21:11:41.440Z,4.07
2022-09-28T21:14:10.902Z,4.53
2022-09-28T21:16:40.038Z,5.60
2022-09-28T21:19:06.956Z,4.83
2022-09-28T21:21:33.683Z,5.60
2022-09-28T21:24:00.709Z,5.77
2022-09-28T21:26:35.818Z,4.70
2022-09-28T21:29:13.238Z,5.17
2022-09-28T21:31:45.607Z,5.57
2022-09-28T21:34:20.743Z,5.30
2022-09-28T21:36:51.418Z,5.33
2022-09-28T21:39:21.071Z,4.73
2022-09-28T21:41:52.375Z,4.87
2022-09-28T21:44:23.942Z,4.90
2022-09-28T21:46:52.672Z,5.53
2022-09-28T21:49:22.058Z,5.20
2022-09-28T21:51:52.469Z,5.30
2022-09-28T21:54:21.872Z,4.43
2022-09-28T21:56:48.627Z,4.53
2022-09-28T21:59:15.329Z,4.00
2022-09-28T22:01:44.182Z,3.90
2022-09-28T22:04:11.039Z,4.13
2022-09-28T22:06:38.030Z,4.07
2022-09-28T22:09:09.853Z,3.80
2022-09-28T22:11:39.302Z,4.13
2022-09-28T22:14:06.192Z,4.00
2022-09-28T22:16:35.560Z,4.17
2022-09-28T22:19:04.996Z,3.43
2022-09-28T22:21:35.601Z,3.90
2022-09-28T22:24:08.256Z,4.03
2022-09-28T22:26:37.401Z,3.87
2022-09-28T22:29:12.310Z,4.10
2022-09-28T22:31:42.823Z,4.30
2022-09-28T22:34:12.286Z,4.30
2022-09-28T22:36:38.999Z,4.33
2022-09-28T22:39:10.596Z,4.47
2022-09-28T22:41:42.279Z,4.23
2022-09-28T22:44:11.620Z,4.30
2022-09-28T22:46:40.507Z,4.40
2022-09-28T22:49:11.180Z,3.70
2022-09-28T22:51:38.866Z,4.07
2022-09-28T22:54:07.909Z,4.17
2022-09-28T22:56:37.107Z,3.97
2022-09-28T22:59:08.710Z,3.23
2022-09-28T23:01:40.295Z,3.80
2022-09-28T23:04:09.036Z,4.43
2022-09-28T23:06:43.105Z,3.70
2022-09-28T23:09:09.924Z,3.63
2022-09-28T23:11:37.223Z,3.60
2022-09-28T23:14:06.548Z,3.73
2022-09-28T23:16:35.411Z,3.73
2022-09-28T23:19:04.382Z,3.37
2022-09-28T23:21:34.304Z,3.50
2022-09-28T23:24:03.518Z,4.07
2022-09-28T23:26:36.888Z,4.00
2022-09-28T23:29:06.071Z,3.70
2022-09-28T23:31:35.682Z,4.17
2022-09-28T23:34:05.918Z,4.20
2022-09-28T23:36:37.892Z,4.30
2022-09-28T23:39:04.810Z,4.10
2022-09-28T23:41:31.546Z,4.30
2022-09-28T23:43:58.481Z,4.10
2022-09-28T23:46:29.863Z,4.57
2022-09-28T23:48:56.781Z,5.80
2022-09-28T23:51:25.743Z,4.90
2022-09-28T23:53:52.710Z,4.57
2022-09-28T23:56:21.520Z,4.70
2022-09-28T23:58:50.390Z,5.07
