createdAt,value
2019-05-02T00:13:13.014Z,15.13
2019-05-02T00:15:39.256Z,22.58
2019-05-02T00:18:08.312Z,18.95
2019-05-02T00:20:34.383Z,16.07
2019-05-02T00:23:00.209Z,18.90
2019-05-02T00:25:26.242Z,14.60
2019-05-02T00:27:52.347Z,23.77
2019-05-02T00:30:18.114Z,17.37
2019-05-02T00:32:43.917Z,15.47
2019-05-02T00:35:13.825Z,21.30
2019-05-02T00:37:39.653Z,19.92
2019-05-02T00:40:08.473Z,20.90
2019-05-02T00:42:34.263Z,18.45
2019-05-02T00:45:03.889Z,17.70
2019-05-02T00:47:31.600Z,16.80
2019-05-02T00:49:57.694Z,19.90
2019-05-02T00:52:23.475Z,17.32
2019-05-02T00:54:55.000Z,19.20
2019-05-02T00:57:21.740Z,18.30
2019-05-02T00:59:47.877Z,24.60
2019-05-02T01:02:21.665Z,23.77
2019-05-02T01:04:49.416Z,24.95
2019-05-02T01:07:15.497Z,18.32
2019-05-02T01:09:42.225Z,19.67
2019-05-02T01:12:09.987Z,14.10
2019-05-02T01:14:36.189Z,18.00
2019-05-02T01:17:02.096Z,15.85
2019-05-02T01:19:28.206Z,18.97
2019-05-02T01:21:54.303Z,21.55
2019-05-02T01:24:20.200Z,19.92
2019-05-02T01:26:59.826Z,16.90
2019-05-02T01:29:29.764Z,26.95
2019-05-02T01:31:56.692Z,21.75
2019-05-02T01:34:27.329Z,15.28
2019-05-02T01:36:55.299Z,22.15
2019-05-02T01:39:21.182Z,19.57
2019-05-02T01:41:46.973Z,19.50
2019-05-02T01:44:12.779Z,18.40
2019-05-02T01:46:38.555Z,22.20
2019-05-02T01:49:04.450Z,14.87
2019-05-02T01:51:30.265Z,13.90
2019-05-02T01:53:56.374Z,16.00
2019-05-02T01:56:22.169Z,16.80
2019-05-02T01:58:48.087Z,18.13
2019-05-02T02:01:16.080Z,14.97
2019-05-02T02:03:45.545Z,20.48
2019-05-02T02:06:10.089Z,16.45
2019-05-02T02:08:36.014Z,15.78
2019-05-02T02:11:01.931Z,21.70
2019-05-02T02:13:31.318Z,20.23
2019-05-02T02:15:55.405Z,23.62
2019-05-02T02:18:27.625Z,19.53
2019-05-02T02:20:57.871Z,20.10
2019-05-02T02:23:31.594Z,15.68
2019-05-02T02:26:02.187Z,18.95
2019-05-02T02:28:32.025Z,18.45
2019-05-02T02:30:57.893Z,13.80
2019-05-02T02:33:23.962Z,20.82
2019-05-02T02:35:51.853Z,14.03
2019-05-02T02:38:17.599Z,16.42
2019-05-02T02:40:43.401Z,17.00
2019-05-02T02:43:29.839Z,16.40
2019-05-02T02:45:57.236Z,13.60
2019-05-02T02:48:19.450Z,18.27
2019-05-02T02:50:45.549Z,26.25
2019-05-02T02:53:11.334Z,14.73
2019-05-02T02:55:37.428Z,20.27
2019-05-02T02:58:04.844Z,24.98
2019-05-02T03:00:31.845Z,21.77
2019-05-02T03:02:57.831Z,17.17
2019-05-02T03:05:26.263Z,14.73
2019-05-02T03:07:51.635Z,14.75
2019-05-02T03:10:17.417Z,15.38
2019-05-02T03:13:01.837Z,18.03
2019-05-02T03:15:29.828Z,19.27
2019-05-02T03:17:59.927Z,17.77
2019-05-02T03:20:23.639Z,16.02
2019-05-02T03:22:49.743Z,17.12
2019-05-02T03:25:18.418Z,16.32
2019-05-02T03:27:43.261Z,12.45
2019-05-02T03:30:09.191Z,15.90
2019-05-02T03:32:36.310Z,17.63
2019-05-02T03:35:02.723Z,22.75
2019-05-02T03:37:28.829Z,18.23
2019-05-02T03:39:57.752Z,18.48
2019-05-02T03:42:23.099Z,16.40
2019-05-02T03:44:55.048Z,15.45
2019-05-02T03:47:16.698Z,23.05
2019-05-02T03:49:48.525Z,15.53
2019-05-02T03:52:10.478Z,13.10
2019-05-02T03:54:49.097Z,19.15
2019-05-02T03:57:04.211Z,14.68
2019-05-02T03:59:38.260Z,20.05
2019-05-02T04:01:57.827Z,15.20
2019-05-02T04:04:23.719Z,15.57
2019-05-02T04:06:55.049Z,23.03
2019-05-02T04:09:32.071Z,16.10
2019-05-02T04:11:55.514Z,22.32
2019-05-02T04:14:36.852Z,13.68
2019-05-02T04:16:55.307Z,17.73
2019-05-02T04:19:20.293Z,20.88
2019-05-02T04:21:51.224Z,13.53
2019-05-02T04:24:16.024Z,15.13
2019-05-02T04:26:54.010Z,21.00
2019-05-02T04:29:13.238Z,17.42
2019-05-02T04:31:39.049Z,14.03
2019-05-02T04:34:13.998Z,22.93
2019-05-02T04:36:35.739Z,16.90
2019-05-02T04:39:05.687Z,20.08
2019-05-02T04:41:31.693Z,17.98
2019-05-02T04:44:01.191Z,19.02
2019-05-02T04:46:28.062Z,19.62
2019-05-02T04:48:53.192Z,19.45
2019-05-02T04:51:20.368Z,17.67
2019-05-02T04:53:49.536Z,18.70
2019-05-02T04:56:14.497Z,15.60
2019-05-02T04:58:40.901Z,18.45
2019-05-02T05:01:09.902Z,20.35
2019-05-02T05:03:37.505Z,19.30
2019-05-02T05:06:07.949Z,39.98
2019-05-02T05:08:31.854Z,18.55
2019-05-02T05:10:57.842Z,19.80
2019-05-02T05:13:26.214Z,13.07
2019-05-02T05:15:52.072Z,21.55
2019-05-02T05:18:17.977Z,16.30
2019-05-02T05:20:46.069Z,15.90
2019-05-02T05:23:15.631Z,18.12
2019-05-02T05:25:42.968Z,15.23
2019-05-02T05:28:09.029Z,14.33
2019-05-02T05:30:37.593Z,17.62
2019-05-02T05:33:03.211Z,22.67
2019-05-02T05:35:29.345Z,14.13
2019-05-02T05:37:57.256Z,25.88
2019-05-02T05:40:27.536Z,23.47
2019-05-02T05:42:50.826Z,16.62
2019-05-02T05:45:17.392Z,23.22
2019-05-02T05:47:43.292Z,23.25
2019-05-02T05:50:09.336Z,25.47
2019-05-02T05:52:38.845Z,22.85
2019-05-02T05:55:05.106Z,19.80
2019-05-02T05:57:31.014Z,18.67
2019-05-02T05:59:58.457Z,17.33
2019-05-02T06:02:24.421Z,21.45
2019-05-02T06:04:50.437Z,25.33
2019-05-02T06:07:20.099Z,25.55
2019-05-02T06:09:46.234Z,20.37
2019-05-02T06:12:12.025Z,21.30
2019-05-02T06:14:38.113Z,17.17
2019-05-02T06:17:03.894Z,27.37
2019-05-02T06:19:29.779Z,15.10
2019-05-02T06:21:55.589Z,18.73
2019-05-02T06:24:21.405Z,18.27
2019-05-02T06:26:51.748Z,20.67
2019-05-02T06:29:20.600Z,14.70
2019-05-02T06:31:45.801Z,19.32
2019-05-02T06:34:11.869Z,24.10
2019-05-02T06:36:40.698Z,25.02
2019-05-02T06:39:06.582Z,21.82
2019-05-02T06:41:35.440Z,18.93
2019-05-02T06:44:01.309Z,19.37
2019-05-02T06:46:28.228Z,14.90
2019-05-02T06:48:54.825Z,18.42
2019-05-02T06:51:21.153Z,15.40
2019-05-02T06:53:48.910Z,15.88
2019-05-02T06:56:14.979Z,19.45
2019-05-02T06:58:42.023Z,18.02
2019-05-02T07:01:08.712Z,15.60
2019-05-02T07:03:41.239Z,21.33
2019-05-02T07:06:07.607Z,18.33
2019-05-02T07:08:33.172Z,21.17
2019-05-02T07:11:01.215Z,14.77
2019-05-02T07:13:27.132Z,18.87
2019-05-02T07:16:00.664Z,23.17
2019-05-02T07:18:31.174Z,23.40
2019-05-02T07:20:57.236Z,18.47
2019-05-02T07:23:23.057Z,20.20
2019-05-02T07:25:48.840Z,19.13
2019-05-02T07:28:14.665Z,17.67
2019-05-02T07:30:40.720Z,17.00
2019-05-02T07:33:06.542Z,16.30
2019-05-02T07:35:32.464Z,16.70
2019-05-02T07:37:58.261Z,13.17
2019-05-02T07:40:24.257Z,15.00
2019-05-02T07:42:50.043Z,14.93
2019-05-02T07:45:16.284Z,14.03
2019-05-02T07:47:42.495Z,16.43
2019-05-02T07:50:12.129Z,23.20
2019-05-02T07:52:40.923Z,18.57
2019-05-02T07:55:08.332Z,16.70
2019-05-02T07:57:33.562Z,16.63
2019-05-02T08:00:00.681Z,15.10
2019-05-02T08:02:27.567Z,13.27
2019-05-02T08:04:53.636Z,14.27
2019-05-02T08:07:21.180Z,18.00
2019-05-02T08:09:47.179Z,23.90
2019-05-02T08:12:13.281Z,20.20
2019-05-02T08:14:39.087Z,15.20
2019-05-02T08:17:16.112Z,16.43
2019-05-02T08:19:37.627Z,15.27
2019-05-02T08:22:04.719Z,17.63
2019-05-02T08:24:33.033Z,17.33
2019-05-02T08:27:01.313Z,17.80
2019-05-02T08:29:28.875Z,21.77
2019-05-02T08:31:55.107Z,16.40
2019-05-02T08:34:31.218Z,17.90
2019-05-02T08:36:58.940Z,16.23
2019-05-02T08:39:25.941Z,21.07
2019-05-02T08:41:56.395Z,20.60
2019-05-02T08:44:20.634Z,17.53
2019-05-02T08:46:51.271Z,15.80
2019-05-02T08:49:18.389Z,14.47
2019-05-02T08:51:42.125Z,16.33
2019-05-02T08:54:07.932Z,14.37
2019-05-02T08:56:35.019Z,26.83
2019-05-02T08:59:01.097Z,14.57
2019-05-02T09:01:34.902Z,24.50
2019-05-02T09:03:56.676Z,16.63
2019-05-02T09:06:24.074Z,19.93
2019-05-02T09:08:51.475Z,15.80
2019-05-02T09:11:17.906Z,16.03
2019-05-02T09:13:46.033Z,14.93
2019-05-02T09:16:12.141Z,12.17
2019-05-02T09:18:46.577Z,16.40
2019-05-02T09:21:05.961Z,14.80
2019-05-02T09:23:33.210Z,13.73
2019-05-02T09:25:59.445Z,16.13
2019-05-02T09:28:25.569Z,13.93
2019-05-02T09:30:52.407Z,12.17
2019-05-02T09:33:18.378Z,10.33
2019-05-02T09:35:44.167Z,11.50
2019-05-02T09:38:09.930Z,14.00
2019-05-02T09:40:35.736Z,15.90
2019-05-02T09:43:02.830Z,12.63
2019-05-02T09:45:35.827Z,11.53
2019-05-02T09:48:05.090Z,12.40
2019-05-02T09:50:31.475Z,13.80
2019-05-02T09:52:54.703Z,13.03
2019-05-02T09:55:22.475Z,22.57
2019-05-02T09:57:48.278Z,14.77
2019-05-02T10:00:38.292Z,13.83
2019-05-02T10:03:04.280Z,16.40
2019-05-02T10:05:32.217Z,17.60
2019-05-02T10:08:02.951Z,17.20
2019-05-02T10:10:26.150Z,21.40
2019-05-02T10:12:52.189Z,16.90
2019-05-02T10:15:18.194Z,13.63
2019-05-02T10:17:46.761Z,13.63
2019-05-02T10:20:12.578Z,19.00
2019-05-02T10:22:39.504Z,12.90
2019-05-02T10:25:06.773Z,24.33
2019-05-02T10:27:32.579Z,13.67
2019-05-02T10:30:08.214Z,17.83
2019-05-02T10:32:26.081Z,16.50
2019-05-02T10:34:55.247Z,17.47
2019-05-02T10:37:21.630Z,15.47
2019-05-02T10:39:47.327Z,25.73
2019-05-02T10:42:13.108Z,16.67
2019-05-02T10:44:38.910Z,15.50
2019-05-02T10:47:04.987Z,18.27
2019-05-02T10:49:42.637Z,25.70
2019-05-02T10:52:08.800Z,17.57
2019-05-02T10:54:37.563Z,16.90
2019-05-02T10:57:02.747Z,17.80
2019-05-02T10:59:28.562Z,14.90
2019-05-02T11:02:12.960Z,31.17
2019-05-02T11:04:42.127Z,17.33
2019-05-02T11:07:08.204Z,17.77
2019-05-02T11:09:34.200Z,10.43
2019-05-02T11:12:02.569Z,10.90
2019-05-02T11:14:36.266Z,19.23
2019-05-02T11:17:17.998Z,11.80
2019-05-02T11:19:52.428Z,9.87
2019-05-02T11:22:18.497Z,13.37
2019-05-02T11:24:44.277Z,7.93
2019-05-02T11:27:10.056Z,18.47
2019-05-02T11:29:35.876Z,12.93
2019-05-02T11:32:02.759Z,11.47
2019-05-02T11:34:28.919Z,8.00
2019-05-02T11:36:54.697Z,9.40
2019-05-02T11:39:28.744Z,12.90
2019-05-02T11:41:48.748Z,12.00
2019-05-02T11:44:14.851Z,10.50
2019-05-02T11:46:43.080Z,11.97
2019-05-02T11:49:08.627Z,9.37
2019-05-02T11:51:34.534Z,11.27
2019-05-02T11:54:05.282Z,17.60
2019-05-02T11:56:28.449Z,18.47
2019-05-02T11:58:54.268Z,13.50
2019-05-02T12:01:35.082Z,11.70
2019-05-02T12:03:52.219Z,11.67
2019-05-02T12:06:19.750Z,10.60
2019-05-02T12:08:49.361Z,11.50
2019-05-02T12:11:17.584Z,10.30
2019-05-02T12:13:42.750Z,13.20
2019-05-02T12:16:12.441Z,18.57
2019-05-02T12:18:38.488Z,17.33
2019-05-02T12:21:04.629Z,15.70
2019-05-02T12:23:32.041Z,10.50
2019-05-02T12:25:57.981Z,13.20
2019-05-02T12:28:23.776Z,20.40
2019-05-02T12:30:51.934Z,15.03
2019-05-02T12:33:19.224Z,14.37
2019-05-02T12:35:45.275Z,13.40
2019-05-02T12:38:12.219Z,18.93
2019-05-02T12:40:38.290Z,19.03
2019-05-02T12:43:04.058Z,12.83
2019-05-02T12:45:29.978Z,11.23
2019-05-02T12:47:56.044Z,11.23
2019-05-02T12:50:22.633Z,16.77
2019-05-02T12:52:48.441Z,21.57
2019-05-02T12:55:14.262Z,13.30
2019-05-02T12:57:40.325Z,10.40
2019-05-02T13:00:10.383Z,22.93
2019-05-02T13:02:54.760Z,14.60
2019-05-02T13:05:22.199Z,20.43
2019-05-02T13:07:50.376Z,14.70
2019-05-02T13:10:18.426Z,12.97
2019-05-02T13:12:45.537Z,11.30
2019-05-02T13:15:12.829Z,13.13
2019-05-02T13:17:43.909Z,17.23
2019-05-02T13:20:08.118Z,16.20
2019-05-02T13:22:38.294Z,14.80
2019-05-02T13:25:06.498Z,20.17
2019-05-02T13:27:43.558Z,13.70
2019-05-02T13:30:00.586Z,15.83
2019-05-02T13:32:34.564Z,15.53
2019-05-02T13:35:02.415Z,14.73
2019-05-02T13:37:28.485Z,24.10
2019-05-02T13:40:07.780Z,19.10
2019-05-02T13:42:33.807Z,12.37
2019-05-02T13:45:02.322Z,12.97
2019-05-02T13:47:28.299Z,21.33
2019-05-02T13:49:57.968Z,15.13
2019-05-02T13:52:22.614Z,18.73
2019-05-02T13:54:48.893Z,14.70
2019-05-02T13:57:14.696Z,20.40
2019-05-02T13:59:41.692Z,17.70
2019-05-02T14:02:12.296Z,16.10
2019-05-02T14:04:38.058Z,16.70
2019-05-02T14:07:07.601Z,19.67
2019-05-02T14:09:39.821Z,15.43
2019-05-02T14:12:07.722Z,16.60
2019-05-02T14:14:33.530Z,21.10
2019-05-02T14:16:59.407Z,23.17
2019-05-02T14:19:25.178Z,23.20
2019-05-02T14:21:51.859Z,24.07
2019-05-02T14:24:19.736Z,21.77
2019-05-02T14:26:45.543Z,18.23
2019-05-02T14:29:14.612Z,20.13
2019-05-02T14:31:39.649Z,22.73
2019-05-02T14:34:13.208Z,24.57
2019-05-02T14:36:39.072Z,21.07
2019-05-02T14:39:07.914Z,22.40
2019-05-02T14:41:40.434Z,22.20
2019-05-02T14:44:02.840Z,23.00
2019-05-02T14:46:34.237Z,20.30
2019-05-02T14:48:56.798Z,25.30
2019-05-02T14:51:27.352Z,18.90
2019-05-02T14:53:52.632Z,24.13
2019-05-02T14:56:22.724Z,24.33
2019-05-02T14:58:48.175Z,20.70
2019-05-02T15:01:17.243Z,21.93
2019-05-02T15:03:42.405Z,27.13
2019-05-02T15:06:08.483Z,36.10
2019-05-02T15:08:36.858Z,34.97
2019-05-02T15:11:03.481Z,30.97
2019-05-02T15:13:32.284Z,23.97
2019-05-02T15:15:57.122Z,26.93
2019-05-02T15:18:22.921Z,29.77
2019-05-02T15:20:48.748Z,18.90
2019-05-02T15:23:19.529Z,11.77
2019-05-02T15:25:42.542Z,12.50
2019-05-02T15:28:10.258Z,6.97
2019-05-02T15:30:43.505Z,5.40
2019-05-02T15:33:05.678Z,8.83
2019-05-02T15:35:39.527Z,4.75
2019-05-02T15:38:06.861Z,4.80
2019-05-02T15:40:42.968Z,6.40
2019-05-02T15:43:02.799Z,8.65
2019-05-02T15:45:28.814Z,10.78
2019-05-02T15:47:54.621Z,8.30
2019-05-02T15:50:25.385Z,7.17
2019-05-02T15:53:03.265Z,8.58
2019-05-02T15:55:25.847Z,9.83
2019-05-02T15:57:53.654Z,10.30
2019-05-02T16:00:25.860Z,16.62
2019-05-02T16:02:51.914Z,10.20
2019-05-02T16:05:17.712Z,14.93
2019-05-02T16:07:46.584Z,11.60
2019-05-02T16:10:13.120Z,7.95
2019-05-02T16:12:41.785Z,11.43
2019-05-02T16:15:18.186Z,10.05
2019-05-02T16:17:35.794Z,9.18
2019-05-02T16:20:10.847Z,9.25
2019-05-02T16:22:38.245Z,9.28
2019-05-02T16:25:04.872Z,10.08
2019-05-02T16:27:46.493Z,9.48
2019-05-02T16:30:15.425Z,11.30
2019-05-02T16:32:44.252Z,10.90
2019-05-02T16:35:15.386Z,16.85
2019-05-02T16:37:38.461Z,13.35
2019-05-02T16:40:06.560Z,9.67
2019-05-02T16:42:32.811Z,10.72
2019-05-02T16:44:59.141Z,12.58
2019-05-02T16:47:25.003Z,11.45
2019-05-02T16:49:54.737Z,11.83
2019-05-02T16:52:18.491Z,13.62
2019-05-02T16:54:44.381Z,21.53
2019-05-02T16:57:12.467Z,12.03
2019-05-02T16:59:38.331Z,16.60
2019-05-02T17:02:07.952Z,21.03
2019-05-02T17:04:31.995Z,14.87
2019-05-02T17:07:04.200Z,16.27
2019-05-02T17:09:42.439Z,15.68
2019-05-02T17:12:11.891Z,18.27
2019-05-02T17:14:36.653Z,16.65
2019-05-02T17:17:02.633Z,17.75
2019-05-02T17:19:31.404Z,18.23
2019-05-02T17:21:56.678Z,15.05
2019-05-02T17:24:26.069Z,18.27
2019-05-02T17:26:51.889Z,19.60
2019-05-02T17:29:21.366Z,17.50
2019-05-02T17:31:50.138Z,19.07
2019-05-02T17:34:14.930Z,14.20
2019-05-02T17:36:42.776Z,23.90
2019-05-02T17:39:08.863Z,19.20
2019-05-02T17:41:37.006Z,21.73
2019-05-02T17:44:03.235Z,18.82
2019-05-02T17:46:29.190Z,14.90
2019-05-02T17:48:55.254Z,18.80
2019-05-02T17:51:23.202Z,17.32
2019-05-02T17:53:49.968Z,15.75
2019-05-02T17:56:20.978Z,19.48
2019-05-02T17:58:47.382Z,15.13
2019-05-02T18:01:13.720Z,17.05
2019-05-02T18:03:39.549Z,15.43
2019-05-02T18:06:07.728Z,14.00
2019-05-02T18:08:33.064Z,14.78
2019-05-02T18:11:00.661Z,12.67
2019-05-02T18:13:29.209Z,14.43
2019-05-02T18:15:54.796Z,15.45
2019-05-02T18:18:22.128Z,13.67
2019-05-02T18:20:48.069Z,18.30
2019-05-02T18:23:13.875Z,15.87
2019-05-02T18:25:39.668Z,20.30
2019-05-02T18:28:05.577Z,20.53
2019-05-02T18:30:31.346Z,22.27
2019-05-02T18:32:57.739Z,20.73
2019-05-02T18:35:24.965Z,18.17
2019-05-02T18:37:51.820Z,18.70
2019-05-02T18:40:20.152Z,19.35
2019-05-02T18:42:45.486Z,31.77
2019-05-02T18:45:15.390Z,19.83
2019-05-02T18:47:42.272Z,17.90
2019-05-02T18:50:28.955Z,18.80
2019-05-02T18:52:57.943Z,21.25
2019-05-02T18:55:25.856Z,25.82
2019-05-02T18:57:52.342Z,24.35
2019-05-02T19:00:18.331Z,28.17
2019-05-02T19:02:47.333Z,28.73
2019-05-02T19:05:18.990Z,33.98
2019-05-02T19:07:42.874Z,31.25
2019-05-02T19:10:09.046Z,32.45
2019-05-02T19:12:37.866Z,35.53
2019-05-02T19:15:07.016Z,34.27
2019-05-02T19:17:32.045Z,40.75
2019-05-02T19:19:57.833Z,38.90
2019-05-02T19:22:23.631Z,44.00
2019-05-02T19:24:49.552Z,40.63
2019-05-02T19:27:21.062Z,44.90
2019-05-02T19:29:48.075Z,52.80
2019-05-02T19:32:17.116Z,62.80
2019-05-02T19:34:41.795Z,50.58
2019-05-02T19:37:07.946Z,47.35
2019-05-02T19:39:34.490Z,49.73
2019-05-02T19:42:01.734Z,53.98
2019-05-02T19:44:29.385Z,44.80
2019-05-02T19:46:55.741Z,45.65
2019-05-02T19:49:22.415Z,50.70
2019-05-02T19:51:50.401Z,56.83
2019-05-02T19:54:16.957Z,43.65
2019-05-02T19:56:47.108Z,56.77
2019-05-02T19:59:12.032Z,42.53
2019-05-02T20:01:37.886Z,47.35
2019-05-02T20:04:06.024Z,52.03
2019-05-02T20:06:32.608Z,43.70
2019-05-02T20:08:59.204Z,55.63
2019-05-02T20:11:28.172Z,44.35
2019-05-02T20:13:54.122Z,55.48
2019-05-02T20:16:25.031Z,41.57
2019-05-02T20:18:52.515Z,47.73
2019-05-02T20:21:29.072Z,57.85
2019-05-02T20:23:55.137Z,51.02
2019-05-02T20:26:22.133Z,52.23
2019-05-02T20:28:48.091Z,46.08
2019-05-02T20:31:13.883Z,52.57
2019-05-02T20:33:39.976Z,54.30
2019-05-02T20:36:05.918Z,45.88
2019-05-02T20:38:32.456Z,60.67
2019-05-02T20:40:58.515Z,54.88
2019-05-02T20:43:24.339Z,44.73
2019-05-02T20:45:50.263Z,49.37
2019-05-02T20:48:16.312Z,44.23
2019-05-02T20:50:42.459Z,57.08
2019-05-02T20:53:08.449Z,46.53
2019-05-02T20:55:34.494Z,57.40
2019-05-02T20:58:02.153Z,48.80
2019-05-02T21:00:29.465Z,54.30
2019-05-02T21:02:56.491Z,53.90
2019-05-02T21:05:42.784Z,62.80
2019-05-02T21:08:10.659Z,57.05
2019-05-02T21:10:38.686Z,55.17
2019-05-02T21:13:04.632Z,53.95
2019-05-02T21:15:32.248Z,59.00
2019-05-02T21:17:58.426Z,65.57
2019-05-02T21:20:24.596Z,59.83
2019-05-02T21:22:50.412Z,57.48
2019-05-02T21:25:16.334Z,62.13
2019-05-02T21:27:42.209Z,55.83
2019-05-02T21:30:12.162Z,55.57
2019-05-02T21:32:37.757Z,60.20
2019-05-02T21:35:05.146Z,57.87
2019-05-02T21:37:31.948Z,57.67
2019-05-02T21:39:57.853Z,56.92
2019-05-02T21:42:23.724Z,66.47
2019-05-02T21:44:51.642Z,62.57
2019-05-02T21:47:17.560Z,54.70
2019-05-02T21:49:48.076Z,56.30
2019-05-02T21:52:15.927Z,65.35
2019-05-02T21:54:46.421Z,63.28
2019-05-02T21:57:14.145Z,66.12
2019-05-02T21:59:42.000Z,58.50
2019-05-02T22:02:09.612Z,69.82
2019-05-02T22:04:35.398Z,61.85
2019-05-02T22:07:01.444Z,55.83
2019-05-02T22:09:27.241Z,54.75
2019-05-02T22:11:53.303Z,61.07
2019-05-02T22:14:19.180Z,60.95
2019-05-02T22:16:44.964Z,59.87
2019-05-02T22:19:10.853Z,61.43
2019-05-02T22:21:36.629Z,52.83
2019-05-02T22:24:11.254Z,56.00
2019-05-02T22:26:32.714Z,53.70
2019-05-02T22:28:58.986Z,50.65
2019-05-02T22:31:24.779Z,49.63
2019-05-02T22:33:52.702Z,55.90
2019-05-02T22:36:18.512Z,47.03
2019-05-02T22:38:46.446Z,52.88
2019-05-02T22:41:12.660Z,45.52
2019-05-02T22:43:38.757Z,44.25
2019-05-02T22:46:05.655Z,62.53
2019-05-02T22:48:31.916Z,54.53
2019-05-02T22:50:58.085Z,54.58
2019-05-02T22:53:23.896Z,47.78
2019-05-02T22:55:51.686Z,55.77
2019-05-02T22:58:17.621Z,63.50
2019-05-02T23:00:43.688Z,64.17
2019-05-02T23:03:09.514Z,52.35
2019-05-02T23:05:35.545Z,44.33
2019-05-02T23:08:02.262Z,47.13
2019-05-02T23:10:28.143Z,49.13
2019-05-02T23:12:53.917Z,47.27
2019-05-02T23:15:21.577Z,56.40
2019-05-02T23:17:47.400Z,45.70
2019-05-02T23:20:13.581Z,54.50
2019-05-02T23:22:41.735Z,59.10
2019-05-02T23:25:09.583Z,62.65
2019-05-02T23:27:51.871Z,64.95
2019-05-02T23:30:19.699Z,49.03
2019-05-02T23:32:45.731Z,58.73
2019-05-02T23:35:12.451Z,56.00
2019-05-02T23:37:38.255Z,58.38
2019-05-02T23:40:05.455Z,54.50
2019-05-02T23:42:31.277Z,59.73
2019-05-02T23:44:57.049Z,54.23
2019-05-02T23:47:22.842Z,78.03
2019-05-02T23:49:48.670Z,62.07
2019-05-02T23:52:14.441Z,58.20
2019-05-02T23:54:50.060Z,60.07
2019-05-02T23:57:07.937Z,64.17
2019-05-02T23:59:33.778Z,63.90
