createdAt,value
2023-05-19T00:00:27.777Z,4.1300
2023-05-19T00:01:35.813Z,3.8374
2023-05-19T00:02:44.112Z,4.5519
2023-05-19T00:03:52.069Z,4.2233
2023-05-19T00:05:00.145Z,4.5054
2023-05-19T00:06:08.276Z,4.4313
2023-05-19T00:07:16.238Z,4.5010
2023-05-19T00:08:24.314Z,4.3267
2023-05-19T00:09:32.389Z,4.1028
2023-05-19T00:10:40.435Z,4.3962
2023-05-19T00:11:48.664Z,4.0258
2023-05-19T00:12:56.565Z,4.5998
2023-05-19T00:14:04.472Z,4.1961
2023-05-19T00:15:12.535Z,4.5175
2023-05-19T00:16:20.648Z,4.5639
2023-05-19T00:17:28.876Z,4.3849
2023-05-19T00:18:36.868Z,4.4331
2023-05-19T00:19:44.913Z,4.3049
2023-05-19T00:20:52.959Z,4.2750
2023-05-19T00:22:01.117Z,4.4216
2023-05-19T00:23:09.238Z,4.2738
2023-05-19T00:24:17.330Z,4.3252
2023-05-19T00:25:25.301Z,4.3084
2023-05-19T00:26:33.358Z,4.2986
2023-05-19T00:27:41.421Z,4.2741
2023-05-19T00:28:49.401Z,4.2135
2023-05-19T00:29:57.470Z,4.2481
2023-05-19T00:31:05.460Z,3.9794
2023-05-19T00:32:13.745Z,4.1699
2023-05-19T00:33:21.759Z,4.3970
2023-05-19T00:34:29.905Z,4.2296
2023-05-19T00:35:37.999Z,4.2304
2023-05-19T00:36:45.922Z,4.2247
2023-05-19T00:37:54.009Z,4.2897
2023-05-19T00:39:02.086Z,4.1443
2023-05-19T00:40:10.197Z,4.2276
2023-05-19T00:41:18.189Z,4.1729
2023-05-19T00:42:26.384Z,4.1388
2023-05-19T00:43:34.205Z,4.1305
2023-05-19T00:44:42.231Z,4.1990
2023-05-19T00:45:50.377Z,4.1109
2023-05-19T00:46:58.570Z,4.0487
2023-05-19T00:48:06.643Z,4.0788
2023-05-19T00:49:14.611Z,4.0712
2023-05-19T00:50:22.722Z,4.2646
2023-05-19T00:51:30.812Z,4.2171
2023-05-19T00:52:38.815Z,4.0211
2023-05-19T00:53:46.898Z,4.4154
2023-05-19T00:54:54.957Z,4.3252
2023-05-19T00:56:03.072Z,4.3243
2023-05-19T00:57:11.210Z,4.4301
2023-05-19T00:58:18.987Z,4.2408
2023-05-19T00:59:27.071Z,4.4810
2023-05-19T01:00:35.372Z,4.5338
2023-05-19T01:01:43.625Z,4.5000
2023-05-19T01:02:51.511Z,4.8554
2023-05-19T01:03:59.653Z,4.5326
2023-05-19T01:05:07.562Z,4.3188
2023-05-19T01:06:15.794Z,4.3473
2023-05-19T01:07:23.631Z,4.0400
2023-05-19T01:08:31.812Z,4.1394
2023-05-19T01:09:39.737Z,4.5988
2023-05-19T01:10:47.820Z,4.7013
2023-05-19T01:11:55.954Z,4.8450
2023-05-19T01:13:03.820Z,4.2565
2023-05-19T01:14:11.962Z,4.4357
2023-05-19T01:15:19.958Z,4.1702
2023-05-19T01:16:28.140Z,4.1537
2023-05-19T01:17:36.370Z,4.2659
2023-05-19T01:18:44.548Z,4.2652
2023-05-19T01:19:52.469Z,4.2789
2023-05-19T01:21:00.396Z,4.3741
2023-05-19T01:22:08.434Z,4.1914
2023-05-19T01:23:16.805Z,4.0099
2023-05-19T01:24:24.710Z,4.6178
2023-05-19T01:25:32.707Z,4.2935
2023-05-19T01:26:40.715Z,4.4098
2023-05-19T01:27:48.597Z,4.3032
2023-05-19T01:28:56.678Z,4.1760
2023-05-19T01:30:04.757Z,4.2593
2023-05-19T01:31:13.072Z,3.8835
2023-05-19T01:32:21.084Z,4.2266
2023-05-19T01:33:29.232Z,4.3805
2023-05-19T01:34:37.198Z,4.1237
2023-05-19T01:35:45.170Z,4.3888
2023-05-19T01:36:53.316Z,3.9329
2023-05-19T01:38:01.493Z,4.0664
2023-05-19T01:39:09.352Z,3.9507
2023-05-19T01:40:17.412Z,4.2333
2023-05-19T01:41:25.622Z,4.4148
2023-05-19T01:42:33.453Z,4.1097
2023-05-19T01:43:41.472Z,3.9569
2023-05-19T01:44:49.547Z,4.1396
2023-05-19T01:45:57.730Z,4.1416
2023-05-19T01:47:05.704Z,4.3356
2023-05-19T01:48:13.937Z,4.0111
2023-05-19T01:49:22.051Z,4.2671
2023-05-19T01:50:30.190Z,4.2161
2023-05-19T01:51:38.068Z,4.1738
2023-05-19T01:52:46.192Z,3.8972
2023-05-19T01:53:54.198Z,4.0260
2023-05-19T01:55:02.217Z,3.9936
2023-05-19T01:56:10.335Z,3.6404
2023-05-19T01:57:18.230Z,3.7831
2023-05-19T01:58:26.298Z,4.1026
2023-05-19T01:59:34.367Z,3.8893
2023-05-19T02:00:42.536Z,3.9677
2023-05-19T02:01:50.564Z,4.1943
2023-05-19T02:02:58.725Z,4.0408
2023-05-19T02:04:06.765Z,4.1019
2023-05-19T02:05:14.975Z,4.0643
2023-05-19T02:06:22.819Z,4.2043
2023-05-19T02:07:30.971Z,4.3471
2023-05-19T02:08:38.992Z,4.2610
2023-05-19T02:09:47.051Z,3.9657
2023-05-19T02:10:55.155Z,3.9619
2023-05-19T02:12:03.070Z,3.8193
2023-05-19T02:13:11.100Z,3.9157
2023-05-19T02:14:19.168Z,4.0253
2023-05-19T02:15:27.371Z,3.9220
2023-05-19T02:16:35.448Z,3.6162
2023-05-19T02:17:43.679Z,3.8652
2023-05-19T02:18:51.622Z,4.0199
2023-05-19T02:19:59.619Z,4.0133
2023-05-19T02:21:07.881Z,3.9720
2023-05-19T02:22:15.802Z,3.8180
2023-05-19T02:23:23.813Z,3.6541
2023-05-19T02:24:31.881Z,3.6430
2023-05-19T02:25:39.943Z,3.8601
2023-05-19T02:26:47.859Z,3.9297
2023-05-19T02:27:55.980Z,3.7655
2023-05-19T02:29:04.011Z,4.0170
2023-05-19T02:30:12.459Z,3.8857
2023-05-19T02:31:20.304Z,3.7328
2023-05-19T02:32:28.351Z,4.0640
2023-05-19T02:33:36.459Z,3.8886
2023-05-19T02:34:44.465Z,3.8007
2023-05-19T02:35:52.523Z,3.8679
2023-05-19T02:37:00.728Z,4.2699
2023-05-19T02:38:08.641Z,3.9647
2023-05-19T02:39:16.732Z,3.8836
2023-05-19T02:40:24.729Z,4.0853
2023-05-19T02:41:32.693Z,4.1021
2023-05-19T02:42:40.756Z,3.7892
2023-05-19T02:43:48.807Z,4.1957
2023-05-19T02:44:57.090Z,3.8015
2023-05-19T02:46:05.118Z,4.0480
2023-05-19T02:47:13.119Z,4.1033
2023-05-19T02:48:21.077Z,3.6805
2023-05-19T02:49:29.259Z,3.6667
2023-05-19T02:50:37.343Z,4.0575
2023-05-19T02:51:45.527Z,4.2376
2023-05-19T02:52:53.498Z,3.7916
2023-05-19T02:54:01.630Z,4.2497
2023-05-19T02:55:09.559Z,3.7622
2023-05-19T02:56:17.688Z,3.8044
2023-05-19T02:57:25.572Z,4.0662
2023-05-19T02:58:33.650Z,3.9861
2023-05-19T02:59:42.102Z,4.0263
2023-05-19T03:00:49.881Z,3.8758
2023-05-19T03:01:58.015Z,4.2947
2023-05-19T03:03:06.096Z,4.0857
2023-05-19T03:04:14.082Z,3.9787
2023-05-19T03:05:22.132Z,3.7525
2023-05-19T03:06:30.212Z,4.1300
2023-05-19T03:07:38.349Z,4.1554
2023-05-19T03:08:46.306Z,4.4829
2023-05-19T03:09:54.383Z,4.3478
2023-05-19T03:11:02.328Z,4.2406
2023-05-19T03:12:10.395Z,4.5211
2023-05-19T03:13:18.446Z,4.3213
2023-05-19T03:14:26.611Z,4.1181
2023-05-19T03:15:34.695Z,4.1687
2023-05-19T03:16:42.784Z,4.4537
2023-05-19T03:17:50.933Z,4.4198
2023-05-19T03:18:58.984Z,4.5056
2023-05-19T03:20:06.931Z,3.9197
2023-05-19T03:21:14.847Z,4.0542
2023-05-19T03:22:23.010Z,4.2750
2023-05-19T03:23:31.099Z,4.3870
2023-05-19T03:24:39.201Z,4.4189
2023-05-19T03:25:47.068Z,4.6853
2023-05-19T03:26:55.160Z,4.3703
2023-05-19T03:28:03.173Z,4.4990
2023-05-19T03:29:11.476Z,4.3765
2023-05-19T03:30:19.461Z,4.2892
2023-05-19T03:31:27.504Z,4.3653
2023-05-19T03:32:35.604Z,4.5293
2023-05-19T03:33:43.853Z,4.2789
2023-05-19T03:34:51.800Z,4.2846
2023-05-19T03:35:59.786Z,4.5192
2023-05-19T03:37:07.860Z,4.2405
2023-05-19T03:38:15.871Z,4.4587
2023-05-19T03:39:23.914Z,4.4652
2023-05-19T03:40:32.136Z,4.4083
2023-05-19T03:41:39.934Z,4.3495
2023-05-19T03:42:47.963Z,4.5382
2023-05-19T03:43:56.190Z,4.3517
2023-05-19T03:45:04.226Z,4.3537
2023-05-19T03:46:12.334Z,4.4735
2023-05-19T03:47:20.452Z,4.4553
2023-05-19T03:48:28.390Z,4.5272
2023-05-19T03:49:36.442Z,4.6670
2023-05-19T03:50:44.837Z,4.4258
2023-05-19T03:51:52.637Z,4.5220
2023-05-19T03:53:00.679Z,4.5040
2023-05-19T03:54:08.672Z,4.3246
2023-05-19T03:55:16.634Z,4.4500
2023-05-19T03:56:24.678Z,4.3458
2023-05-19T03:57:32.774Z,4.6424
2023-05-19T03:58:40.969Z,4.4150
2023-05-19T03:59:49.011Z,4.4691
2023-05-19T04:00:57.054Z,4.4209
2023-05-19T04:02:05.586Z,4.8110
2023-05-19T04:03:13.265Z,4.6669
2023-05-19T04:04:21.274Z,4.2478
2023-05-19T04:05:29.301Z,4.2702
2023-05-19T04:06:37.331Z,4.1702
2023-05-19T04:07:45.623Z,4.7370
2023-05-19T04:08:53.501Z,4.5862
2023-05-19T04:10:01.423Z,4.4674
2023-05-19T04:11:09.468Z,4.4485
2023-05-19T04:12:17.552Z,4.7877
2023-05-19T04:13:25.943Z,4.8050
2023-05-19T04:14:33.829Z,4.3430
2023-05-19T04:15:41.918Z,4.4592
2023-05-19T04:16:49.905Z,4.3239
2023-05-19T04:17:58.015Z,4.5218
2023-05-19T04:19:06.149Z,4.4567
2023-05-19T04:20:14.223Z,4.6709
2023-05-19T04:21:22.153Z,4.4621
2023-05-19T04:22:30.205Z,4.5615
2023-05-19T04:23:38.477Z,4.8153
2023-05-19T04:24:46.253Z,4.5313
2023-05-19T04:25:54.330Z,4.4655
2023-05-19T04:27:02.374Z,4.7978
2023-05-19T04:28:10.527Z,4.6682
2023-05-19T04:29:18.791Z,4.7067
2023-05-19T04:30:26.767Z,4.4540
2023-05-19T04:31:34.999Z,4.7898
2023-05-19T04:32:42.845Z,4.7604
2023-05-19T04:33:50.924Z,4.5944
2023-05-19T04:34:58.961Z,4.5869
2023-05-19T04:36:07.003Z,4.6486
2023-05-19T04:37:15.146Z,4.6567
2023-05-19T04:38:23.157Z,4.1219
2023-05-19T04:39:31.070Z,4.7958
2023-05-19T04:40:39.158Z,4.4105
2023-05-19T04:41:47.242Z,4.6444
2023-05-19T04:42:55.411Z,4.9314
2023-05-19T04:44:03.457Z,4.7219
2023-05-19T04:45:11.565Z,4.6832
2023-05-19T04:46:19.600Z,4.7688
2023-05-19T04:47:27.895Z,4.6233
2023-05-19T04:48:35.745Z,4.8689
2023-05-19T04:49:43.832Z,4.4627
2023-05-19T04:50:51.965Z,4.9180
2023-05-19T04:51:59.926Z,4.4718
2023-05-19T04:53:08.037Z,3.9162
2023-05-19T04:54:15.902Z,4.2864
2023-05-19T04:55:23.966Z,4.6084
2023-05-19T04:56:32.024Z,4.3156
2023-05-19T04:57:40.245Z,4.5316
2023-05-19T04:58:48.317Z,4.6856
2023-05-19T04:59:56.578Z,4.6271
2023-05-19T05:01:04.380Z,4.8016
2023-05-19T05:02:12.607Z,4.5996
2023-05-19T05:03:20.695Z,4.5117
2023-05-19T05:04:28.617Z,4.5599
2023-05-19T05:05:36.769Z,4.4925
2023-05-19T05:06:44.689Z,3.9794
2023-05-19T05:07:52.811Z,4.5169
2023-05-19T05:09:00.699Z,4.2950
2023-05-19T05:10:08.780Z,4.9048
2023-05-19T05:11:16.815Z,4.7337
2023-05-19T05:12:25.000Z,4.3960
2023-05-19T05:13:33.082Z,4.8664
2023-05-19T05:14:41.145Z,4.3692
2023-05-19T05:15:49.210Z,4.2499
2023-05-19T05:16:57.385Z,4.2390
2023-05-19T05:18:05.381Z,4.5028
2023-05-19T05:19:13.595Z,4.5450
2023-05-19T05:20:21.528Z,4.8164
2023-05-19T05:21:29.503Z,4.4133
2023-05-19T05:22:37.555Z,4.2573
2023-05-19T05:23:45.519Z,4.7431
2023-05-19T05:24:53.554Z,4.7826
2023-05-19T05:26:01.614Z,4.5337
2023-05-19T05:27:10.095Z,4.7625
2023-05-19T05:28:17.929Z,4.6381
2023-05-19T05:29:25.986Z,4.6078
2023-05-19T05:30:33.957Z,4.6018
2023-05-19T05:31:42.094Z,4.7170
2023-05-19T05:32:50.211Z,4.5987
2023-05-19T05:33:58.217Z,4.4633
2023-05-19T05:35:06.240Z,4.4842
2023-05-19T05:36:14.434Z,4.6030
2023-05-19T05:37:22.371Z,4.4613
2023-05-19T05:38:30.304Z,4.4705
2023-05-19T05:39:38.365Z,4.5222
2023-05-19T05:40:46.395Z,4.6302
2023-05-19T05:41:54.616Z,4.6145
2023-05-19T05:43:02.641Z,4.8699
2023-05-19T05:44:10.700Z,4.6973
2023-05-19T05:45:18.816Z,4.8511
2023-05-19T05:46:27.076Z,4.7761
2023-05-19T05:47:34.913Z,4.9658
2023-05-19T05:48:43.035Z,4.8992
2023-05-19T05:49:52.995Z,4.7115
2023-05-19T05:51:03.929Z,4.7734
2023-05-19T05:52:11.836Z,5.3412
2023-05-19T05:53:19.940Z,4.8995
2023-05-19T05:54:28.014Z,4.9079
2023-05-19T05:55:36.185Z,4.7956
2023-05-19T05:56:44.239Z,5.1848
2023-05-19T05:57:52.305Z,5.2204
2023-05-19T05:59:00.414Z,5.2165
2023-05-19T06:00:08.574Z,5.6218
2023-05-19T06:01:16.506Z,5.5166
2023-05-19T06:02:24.579Z,5.5391
2023-05-19T06:03:32.708Z,5.6503
2023-05-19T06:04:40.769Z,5.3284
2023-05-19T06:05:48.777Z,5.7013
2023-05-19T06:06:56.638Z,5.0284
2023-05-19T06:08:04.780Z,5.3021
2023-05-19T06:09:12.820Z,5.5801
2023-05-19T06:10:20.942Z,5.2516
2023-05-19T06:11:29.040Z,5.2380
2023-05-19T06:12:37.100Z,5.2618
2023-05-19T06:13:45.337Z,5.2748
2023-05-19T06:14:53.197Z,5.4184
2023-05-19T06:16:02.244Z,5.2175
2023-05-19T06:17:09.329Z,5.3260
2023-05-19T06:18:17.448Z,5.7584
2023-05-19T06:19:25.640Z,5.9311
2023-05-19T06:20:33.567Z,5.6837
2023-05-19T06:21:41.415Z,5.5738
2023-05-19T06:22:49.511Z,5.6095
2023-05-19T06:23:57.730Z,5.6665
2023-05-19T06:25:05.921Z,5.9024
2023-05-19T06:26:13.803Z,6.6478
2023-05-19T06:27:21.831Z,5.4989
2023-05-19T06:28:29.967Z,5.5962
2023-05-19T06:29:38.079Z,6.1021
2023-05-19T06:30:46.052Z,5.8675
2023-05-19T06:31:54.250Z,5.7350
2023-05-19T06:33:02.177Z,5.9389
2023-05-19T06:34:10.251Z,5.5826
2023-05-19T06:35:18.193Z,5.8846
2023-05-19T06:36:26.225Z,5.6641
2023-05-19T06:37:34.301Z,6.1448
2023-05-19T06:38:42.467Z,5.7545
2023-05-19T06:39:50.505Z,5.4911
2023-05-19T06:40:58.830Z,5.3627
2023-05-19T06:42:06.671Z,5.7861
2023-05-19T06:43:14.705Z,5.8431
2023-05-19T06:44:22.752Z,6.0507
2023-05-19T06:45:30.790Z,6.0253
2023-05-19T06:46:39.204Z,6.0336
2023-05-19T06:47:46.982Z,5.9594
2023-05-19T06:48:55.170Z,5.6406
2023-05-19T06:50:02.969Z,6.0520
2023-05-19T06:51:11.027Z,6.1038
2023-05-19T06:52:19.104Z,5.5323
2023-05-19T06:53:27.276Z,5.6520
2023-05-19T06:54:35.344Z,5.6254
2023-05-19T06:55:57.540Z,5.5618
2023-05-19T06:56:56.528Z,5.9037
2023-05-19T06:58:04.394Z,6.3067
2023-05-19T06:59:12.448Z,6.3030
2023-05-19T07:00:22.894Z,6.1452
2023-05-19T07:01:33.643Z,5.9834
2023-05-19T07:02:41.660Z,5.9105
2023-05-19T07:03:49.488Z,5.5178
2023-05-19T07:04:57.486Z,6.1510
2023-05-19T07:06:07.931Z,5.9473
2023-05-19T07:07:18.544Z,6.4120
2023-05-19T07:08:26.679Z,5.9272
2023-05-19T07:09:34.932Z,6.0144
2023-05-19T07:10:42.819Z,6.3807
2023-05-19T07:11:50.851Z,6.5579
2023-05-19T07:12:59.040Z,6.7368
2023-05-19T07:14:06.900Z,6.7361
2023-05-19T07:15:14.927Z,5.8879
2023-05-19T07:16:23.037Z,6.0409
2023-05-19T07:17:31.040Z,6.0029
2023-05-19T07:18:39.145Z,6.2236
2023-05-19T07:19:47.221Z,6.6038
2023-05-19T07:20:55.214Z,6.4394
2023-05-19T07:22:03.470Z,6.0379
2023-05-19T07:23:11.477Z,6.1992
2023-05-19T07:24:19.469Z,6.3897
2023-05-19T07:25:27.552Z,5.9175
2023-05-19T07:26:35.642Z,6.3593
2023-05-19T07:27:43.768Z,6.0048
2023-05-19T07:28:51.712Z,5.7479
2023-05-19T07:29:59.812Z,6.4727
2023-05-19T07:31:07.753Z,6.4096
2023-05-19T07:32:15.876Z,6.2482
2023-05-19T07:33:23.925Z,6.4600
2023-05-19T07:34:32.074Z,6.0768
2023-05-19T07:35:40.147Z,6.3595
2023-05-19T07:36:48.182Z,6.0825
2023-05-19T07:37:56.352Z,5.9318
2023-05-19T07:39:04.344Z,6.2853
2023-05-19T07:40:12.372Z,6.0340
2023-05-19T07:41:20.387Z,6.2684
2023-05-19T07:42:28.545Z,6.0038
2023-05-19T07:43:36.598Z,6.3825
2023-05-19T07:44:44.809Z,6.6646
2023-05-19T07:45:52.776Z,6.1229
2023-05-19T07:47:00.687Z,6.6203
2023-05-19T07:48:08.987Z,6.3174
2023-05-19T07:49:16.726Z,6.0566
2023-05-19T07:50:24.792Z,6.2209
2023-05-19T07:51:32.868Z,6.3561
2023-05-19T07:52:41.151Z,6.2747
2023-05-19T07:53:49.154Z,6.3599
2023-05-19T07:54:57.144Z,6.5167
2023-05-19T07:56:05.391Z,6.3189
2023-05-19T07:57:13.376Z,6.2161
2023-05-19T07:58:21.337Z,6.6111
2023-05-19T07:59:29.386Z,6.3533
2023-05-19T08:00:37.540Z,6.0927
2023-05-19T08:01:45.519Z,6.1441
2023-05-19T08:02:53.674Z,6.0942
2023-05-19T08:04:01.580Z,6.5759
2023-05-19T08:05:09.573Z,6.4423
2023-05-19T08:06:17.674Z,6.3237
2023-05-19T08:07:26.023Z,6.1448
2023-05-19T08:08:34.084Z,6.4556
2023-05-19T08:09:41.946Z,6.5025
2023-05-19T08:10:50.058Z,6.5153
2023-05-19T08:11:58.193Z,6.5615
2023-05-19T08:13:06.102Z,6.2083
2023-05-19T08:14:14.173Z,6.5065
2023-05-19T08:15:22.308Z,6.2026
2023-05-19T08:16:30.635Z,6.5628
2023-05-19T08:17:38.319Z,6.6866
2023-05-19T08:18:46.387Z,6.6742
2023-05-19T08:19:54.332Z,6.9956
2023-05-19T08:21:02.541Z,7.1283
2023-05-19T08:22:10.615Z,6.6892
2023-05-19T08:23:18.685Z,6.4758
2023-05-19T08:24:26.792Z,6.9830
2023-05-19T08:25:34.812Z,7.1903
2023-05-19T08:26:42.879Z,7.3201
2023-05-19T08:27:51.089Z,7.3784
2023-05-19T08:28:59.029Z,6.7502
2023-05-19T08:30:07.024Z,6.8955
2023-05-19T08:31:15.247Z,6.9948
2023-05-19T08:32:23.099Z,6.9746
2023-05-19T08:33:31.083Z,7.0660
2023-05-19T08:34:39.139Z,7.4240
2023-05-19T08:35:47.489Z,7.2015
2023-05-19T08:36:55.546Z,7.1706
2023-05-19T08:38:03.453Z,7.3205
2023-05-19T08:39:11.591Z,7.1040
2023-05-19T08:40:19.656Z,6.8312
2023-05-19T08:41:27.820Z,7.2886
2023-05-19T08:42:35.767Z,7.5689
2023-05-19T08:43:43.831Z,7.2842
2023-05-19T08:44:52.187Z,7.0129
2023-05-19T08:45:59.896Z,7.6025
2023-05-19T08:47:08.021Z,7.4244
2023-05-19T08:48:16.003Z,6.8078
2023-05-19T08:49:25.570Z,7.1732
2023-05-19T08:50:32.506Z,7.3199
2023-05-19T08:51:40.155Z,7.5947
2023-05-19T08:52:51.796Z,7.6129
2023-05-19T08:54:01.288Z,7.2589
2023-05-19T08:55:09.340Z,7.2086
2023-05-19T08:56:17.331Z,7.4928
2023-05-19T08:57:25.475Z,7.1753
2023-05-19T08:58:33.515Z,7.6857
2023-05-19T08:59:41.402Z,7.2059
2023-05-19T09:00:49.517Z,7.3234
2023-05-19T09:01:57.578Z,7.5816
2023-05-19T09:04:13.911Z,7.2428
2023-05-19T09:05:21.914Z,7.0570
2023-05-19T09:06:29.921Z,7.1693
2023-05-19T09:07:38.072Z,7.3547
2023-05-19T09:08:45.998Z,7.1165
2023-05-19T09:09:54.349Z,7.0730
2023-05-19T09:11:02.171Z,7.8039
2023-05-19T09:12:10.291Z,7.5867
2023-05-19T09:13:18.255Z,7.6489
2023-05-19T09:14:26.216Z,7.4710
2023-05-19T09:15:34.602Z,7.7826
2023-05-19T09:16:42.389Z,7.3676
2023-05-19T09:17:50.640Z,7.2518
2023-05-19T09:18:58.621Z,7.3515
2023-05-19T09:20:06.680Z,7.0702
2023-05-19T09:21:14.716Z,7.5222
2023-05-19T09:22:22.836Z,7.7110
2023-05-19T09:23:30.819Z,7.1823
2023-05-19T09:24:38.863Z,7.4078
2023-05-19T09:25:46.981Z,7.4035
2023-05-19T09:26:55.756Z,7.4888
2023-05-19T09:28:07.868Z,7.4196
2023-05-19T09:29:15.853Z,7.3917
2023-05-19T09:30:23.885Z,7.4549
2023-05-19T09:31:32.161Z,7.6500
2023-05-19T09:32:40.165Z,7.5708
2023-05-19T09:33:48.281Z,7.6136
2023-05-19T09:34:56.529Z,7.4422
2023-05-19T09:36:04.320Z,6.8317
2023-05-19T09:37:12.370Z,7.3217
2023-05-19T09:38:20.564Z,7.2741
2023-05-19T09:39:28.553Z,7.1597
2023-05-19T09:40:36.607Z,7.6304
2023-05-19T09:41:44.667Z,7.5440
2023-05-19T09:42:52.572Z,7.7808
2023-05-19T09:44:00.678Z,7.2911
2023-05-19T09:45:08.678Z,7.8113
2023-05-19T09:46:16.885Z,7.6970
2023-05-19T09:47:24.903Z,7.8361
2023-05-19T09:48:32.991Z,8.0630
2023-05-19T09:49:41.279Z,7.7813
2023-05-19T09:50:49.260Z,7.4057
2023-05-19T09:51:57.195Z,7.5769
2023-05-19T09:53:05.261Z,7.4790
2023-05-19T09:54:13.385Z,7.1991
2023-05-19T09:55:21.358Z,7.5816
2023-05-19T09:56:29.442Z,7.5699
2023-05-19T09:57:37.358Z,7.7470
2023-05-19T09:58:45.414Z,7.4910
2023-05-19T09:59:53.487Z,7.4986
2023-05-19T10:01:01.631Z,7.7276
2023-05-19T10:02:09.760Z,7.6779
2023-05-19T10:03:17.828Z,7.6364
2023-05-19T10:04:25.922Z,7.5525
2023-05-19T10:05:34.320Z,7.7253
2023-05-19T10:06:42.296Z,7.8417
2023-05-19T10:07:50.044Z,8.0261
2023-05-19T10:08:58.157Z,7.5986
2023-05-19T10:10:06.175Z,8.0472
2023-05-19T10:11:14.209Z,7.7089
2023-05-19T10:12:22.159Z,7.6739
2023-05-19T10:13:30.232Z,7.4750
2023-05-19T10:14:38.275Z,7.6076
2023-05-19T10:15:57.327Z,7.3668
2023-05-19T10:16:59.481Z,7.4650
2023-05-19T10:18:07.545Z,7.4109
2023-05-19T10:19:15.548Z,7.8551
2023-05-19T10:20:23.573Z,6.9137
2023-05-19T10:21:31.667Z,7.9687
2023-05-19T10:22:39.753Z,7.9526
2023-05-19T10:23:47.895Z,8.1560
2023-05-19T10:24:55.820Z,7.7289
2023-05-19T10:26:03.754Z,7.9617
2023-05-19T10:27:11.834Z,7.4288
2023-05-19T10:28:19.921Z,7.5505
2023-05-19T10:29:28.129Z,7.7233
2023-05-19T10:30:36.110Z,7.4758
2023-05-19T10:31:44.338Z,7.8097
2023-05-19T10:32:52.308Z,7.7487
2023-05-19T10:34:00.398Z,7.9670
2023-05-19T10:35:08.460Z,8.1654
2023-05-19T10:36:16.535Z,7.9577
2023-05-19T10:37:24.538Z,8.3147
2023-05-19T10:38:32.543Z,8.3458
2023-05-19T10:39:40.657Z,8.1110
2023-05-19T10:40:48.543Z,7.6956
2023-05-19T10:41:56.629Z,7.9720
2023-05-19T10:43:04.672Z,7.6520
2023-05-19T10:44:12.916Z,8.0625
2023-05-19T10:45:21.127Z,8.2508
2023-05-19T10:46:28.959Z,7.9550
2023-05-19T10:47:37.046Z,7.9607
2023-05-19T10:48:45.125Z,8.1569
2023-05-19T10:49:53.344Z,8.1522
2023-05-19T10:51:01.272Z,8.0802
2023-05-19T10:52:09.369Z,7.7801
2023-05-19T10:53:17.349Z,7.9396
2023-05-19T10:54:25.689Z,7.7857
2023-05-19T10:55:33.525Z,7.9388
2023-05-19T10:56:41.443Z,7.8254
2023-05-19T10:57:49.510Z,7.5493
2023-05-19T10:58:57.644Z,8.1799
2023-05-19T11:00:05.692Z,7.9004
2023-05-19T11:01:13.837Z,7.8626
2023-05-19T11:02:21.807Z,7.9533
2023-05-19T11:04:37.913Z,7.7591
2023-05-19T11:05:46.011Z,7.5349
2023-05-19T11:06:54.117Z,7.5940
2023-05-19T11:08:02.201Z,7.6882
2023-05-19T11:09:10.160Z,8.3270
2023-05-19T11:10:18.133Z,8.1119
2023-05-19T11:11:26.202Z,8.2680
2023-05-19T11:12:34.210Z,8.0854
2023-05-19T11:13:42.405Z,7.9334
2023-05-19T11:14:50.451Z,8.3901
2023-05-19T11:15:58.562Z,8.3967
2023-05-19T11:17:06.728Z,8.1613
2023-05-19T11:18:14.703Z,7.8602
2023-05-19T11:19:22.886Z,8.0742
2023-05-19T11:20:30.794Z,7.9541
2023-05-19T11:21:38.962Z,7.8642
2023-05-19T11:22:46.892Z,7.9032
2023-05-19T11:23:55.121Z,7.6992
2023-05-19T11:25:02.865Z,7.8070
2023-05-19T11:26:10.961Z,7.9796
2023-05-19T11:27:19.109Z,7.6149
2023-05-19T11:28:27.277Z,7.6511
2023-05-19T11:29:35.245Z,7.5416
2023-05-19T11:30:43.347Z,7.7654
2023-05-19T11:31:51.555Z,7.7562
2023-05-19T11:32:59.442Z,7.7181
2023-05-19T11:34:07.503Z,7.5483
2023-05-19T11:35:15.668Z,7.6121
2023-05-19T11:36:23.630Z,7.9468
2023-05-19T11:37:31.675Z,8.1887
2023-05-19T11:38:39.690Z,8.2045
2023-05-19T11:39:47.689Z,7.9882
2023-05-19T11:40:55.749Z,8.2215
2023-05-19T11:42:03.824Z,7.7445
2023-05-19T11:43:11.915Z,7.7372
2023-05-19T11:44:20.007Z,7.7220
2023-05-19T11:45:28.079Z,8.1508
2023-05-19T11:46:36.472Z,8.3215
2023-05-19T11:48:00.827Z,7.9446
2023-05-19T11:48:57.393Z,7.7684
2023-05-19T11:50:05.215Z,7.3119
2023-05-19T11:51:13.335Z,7.0644
2023-05-19T11:52:21.383Z,7.3020
2023-05-19T11:53:29.246Z,7.9324
2023-05-19T11:54:37.332Z,7.8697
2023-05-19T11:55:45.803Z,7.4904
2023-05-19T11:56:53.713Z,7.7255
2023-05-19T11:58:04.649Z,7.9524
2023-05-19T11:59:14.546Z,7.4076
2023-05-19T12:00:22.573Z,7.6082
2023-05-19T12:01:30.637Z,7.5209
2023-05-19T12:02:38.864Z,7.5830
2023-05-19T12:03:46.922Z,7.4920
2023-05-19T12:04:54.963Z,7.8595
2023-05-19T12:06:02.961Z,7.9794
2023-05-19T12:07:10.847Z,7.3359
2023-05-19T12:08:18.997Z,7.3345
2023-05-19T12:09:27.030Z,7.3428
2023-05-19T12:10:35.133Z,7.5880
2023-05-19T12:11:43.207Z,7.2812
2023-05-19T12:12:51.226Z,7.2960
2023-05-19T12:13:59.325Z,8.2016
2023-05-19T12:15:07.347Z,7.4906
2023-05-19T12:16:15.522Z,7.4631
2023-05-19T12:17:23.602Z,7.3033
2023-05-19T12:18:31.520Z,7.4526
2023-05-19T12:19:39.593Z,7.6889
2023-05-19T12:20:47.776Z,7.9688
2023-05-19T12:21:55.675Z,7.9520
2023-05-19T12:23:03.850Z,7.7551
2023-05-19T12:24:11.812Z,7.2617
2023-05-19T12:25:19.857Z,7.2571
2023-05-19T12:26:28.049Z,7.1405
2023-05-19T12:27:35.971Z,7.9052
2023-05-19T12:28:44.156Z,7.7297
2023-05-19T12:29:52.170Z,7.9480
2023-05-19T12:31:00.332Z,7.7654
2023-05-19T12:32:08.425Z,7.6804
2023-05-19T12:33:16.468Z,7.3557
2023-05-19T12:34:24.417Z,7.3493
2023-05-19T12:35:32.488Z,6.7840
2023-05-19T12:36:40.494Z,7.2455
2023-05-19T12:37:48.524Z,7.5131
2023-05-19T12:38:56.560Z,7.0961
2023-05-19T12:40:04.845Z,7.0026
2023-05-19T12:41:13.023Z,7.1634
2023-05-19T12:42:20.831Z,7.2359
2023-05-19T12:43:28.962Z,6.9665
2023-05-19T12:44:36.963Z,6.6040
2023-05-19T12:45:45.129Z,7.2189
2023-05-19T12:46:53.235Z,7.3114
2023-05-19T12:48:01.372Z,7.5051
2023-05-19T12:49:09.313Z,7.5980
2023-05-19T12:50:17.390Z,7.1112
2023-05-19T12:51:25.367Z,7.3875
2023-05-19T12:52:33.385Z,7.1645
2023-05-19T12:53:41.436Z,7.8070
2023-05-19T12:54:49.629Z,8.0600
2023-05-19T12:55:57.746Z,7.4865
2023-05-19T12:57:05.913Z,7.5720
2023-05-19T12:58:13.874Z,7.4584
2023-05-19T12:59:37.093Z,8.1289
2023-05-19T13:00:34.987Z,7.8344
2023-05-19T13:01:42.912Z,8.0957
2023-05-19T13:02:51.110Z,7.3038
2023-05-19T13:03:59.206Z,7.8235
2023-05-19T13:05:06.920Z,8.4018
2023-05-19T13:06:14.991Z,8.0628
2023-05-19T13:07:23.042Z,8.4012
2023-05-19T13:08:31.469Z,7.8151
2023-05-19T13:09:39.274Z,7.3815
2023-05-19T13:10:47.589Z,7.9724
2023-05-19T13:11:55.450Z,8.5803
2023-05-19T13:13:03.552Z,8.0198
2023-05-19T13:14:11.515Z,8.2341
2023-05-19T13:15:19.595Z,8.2423
2023-05-19T13:16:27.671Z,8.7175
2023-05-19T13:17:35.768Z,7.7480
2023-05-19T13:18:43.816Z,8.2935
2023-05-19T13:19:51.824Z,8.0312
2023-05-19T13:20:59.819Z,8.5044
2023-05-19T13:22:07.951Z,8.3362
2023-05-19T13:23:16.212Z,8.2847
2023-05-19T13:24:24.336Z,8.4241
2023-05-19T13:25:32.220Z,8.2432
2023-05-19T13:26:40.265Z,8.0864
2023-05-19T13:27:48.334Z,8.8373
2023-05-19T13:28:56.361Z,8.8437
2023-05-19T13:30:04.451Z,8.2501
2023-05-19T13:31:12.533Z,8.3033
2023-05-19T13:32:20.639Z,8.1814
2023-05-19T13:33:28.504Z,7.9685
2023-05-19T13:34:36.539Z,8.0906
2023-05-19T13:35:44.636Z,8.2773
2023-05-19T13:36:52.709Z,8.3043
2023-05-19T13:38:00.897Z,8.2254
2023-05-19T13:39:09.077Z,7.8606
2023-05-19T13:40:17.042Z,8.5706
2023-05-19T13:41:25.044Z,8.2854
2023-05-19T13:42:33.148Z,8.0467
2023-05-19T13:43:41.211Z,7.9444
2023-05-19T13:44:49.237Z,7.9521
2023-05-19T13:45:57.454Z,7.9143
2023-05-19T13:47:05.347Z,8.3053
2023-05-19T13:48:13.540Z,8.3316
2023-05-19T13:49:21.315Z,8.0215
2023-05-19T13:50:29.401Z,8.4209
2023-05-19T13:51:37.512Z,8.1936
2023-05-19T13:52:45.679Z,7.9840
2023-05-19T13:53:53.652Z,8.2838
2023-05-19T13:55:01.892Z,7.7205
2023-05-19T13:56:09.803Z,8.4398
2023-05-19T13:57:17.839Z,8.5208
2023-05-19T13:58:25.979Z,8.0349
2023-05-19T13:59:33.979Z,7.9057
2023-05-19T14:00:42.040Z,8.0733
2023-05-19T14:01:50.182Z,8.2745
2023-05-19T14:02:58.482Z,8.0922
2023-05-19T14:04:07.022Z,8.0222
2023-05-19T14:05:14.190Z,7.8075
2023-05-19T14:06:22.214Z,8.2960
2023-05-19T14:07:30.417Z,8.3563
2023-05-19T14:08:38.525Z,8.0219
2023-05-19T14:09:46.531Z,8.0273
2023-05-19T14:10:54.726Z,7.8489
2023-05-19T14:12:02.619Z,8.1139