createdAt,value
2022-10-09T00:02:41.279Z,100367.46
2022-10-09T00:07:45.828Z,100378.59
2022-10-09T00:12:50.821Z,100384.45
2022-10-09T00:17:55.410Z,100387.78
2022-10-09T00:23:02.446Z,100389.65
2022-10-09T00:28:06.814Z,100392.79
2022-10-09T00:33:10.997Z,100394.77
2022-10-09T00:38:15.505Z,100397.47
2022-10-09T00:43:38.316Z,100397.44
2022-10-09T00:48:41.763Z,100392.96
2022-10-09T00:53:44.951Z,100394.57
2022-10-09T00:58:53.829Z,100401.33
2022-10-09T01:03:58.098Z,100407.16
2022-10-09T01:09:15.788Z,100409.83
2022-10-09T01:14:48.796Z,100407.09
2022-10-09T01:20:01.565Z,100413.19
2022-10-09T01:25:15.941Z,100419.36
2022-10-09T01:30:19.231Z,100430.27
2022-10-09T01:35:23.785Z,100437.11
2022-10-09T01:40:29.323Z,100445.74
2022-10-09T01:45:43.306Z,100449.67
2022-10-09T01:50:53.419Z,100446.92
2022-10-09T01:56:09.851Z,100452.36
2022-10-09T02:01:39.220Z,100459.67
2022-10-09T02:06:45.392Z,100460.37
2022-10-09T02:11:55.344Z,100463.72
2022-10-09T02:17:24.365Z,100475.45
2022-10-09T02:22:34.035Z,100482.14
2022-10-09T02:27:38.246Z,100478.17
2022-10-09T02:32:44.522Z,100486.84
2022-10-09T02:37:50.353Z,100494.14
2022-10-09T02:42:54.912Z,100503.53
2022-10-09T02:47:58.193Z,100507.84
2022-10-09T02:53:02.718Z,100506.48
2022-10-09T02:58:07.605Z,100510.69
2022-10-09T03:03:11.541Z,100519.37
2022-10-09T03:08:15.533Z,100525.17
2022-10-09T03:13:19.993Z,100530.50
2022-10-09T03:18:24.819Z,100538.91
2022-10-09T03:23:29.044Z,100541.21
2022-10-09T03:28:36.230Z,100547.42
2022-10-09T03:33:40.819Z,100553.59
2022-10-09T03:38:44.369Z,100555.20
2022-10-09T03:43:48.696Z,100559.94
2022-10-09T03:48:52.933Z,100564.85
2022-10-09T03:53:57.347Z,100564.37
2022-10-09T03:59:00.886Z,100562.96
2022-10-09T04:04:04.665Z,100563.65
2022-10-09T04:09:09.268Z,100571.92
2022-10-09T04:14:13.513Z,100578.44
2022-10-09T04:19:20.731Z,100583.33
2022-10-09T04:24:25.143Z,100588.88
2022-10-09T04:29:29.221Z,100596.05
2022-10-09T04:34:33.845Z,100595.35
2022-10-09T04:39:38.042Z,100602.50
2022-10-09T04:44:42.634Z,100612.08
2022-10-09T04:49:46.563Z,100620.21
2022-10-09T04:54:50.325Z,100626.17
2022-10-09T04:59:54.300Z,100627.30
2022-10-09T05:05:00.591Z,100627.03
2022-10-09T05:10:06.372Z,100636.20
2022-10-09T05:15:11.508Z,100639.85
2022-10-09T05:20:16.774Z,100642.28
2022-10-09T05:25:22.154Z,100643.36
2022-10-09T05:30:26.894Z,100649.25
2022-10-09T05:35:31.571Z,100655.50
2022-10-09T05:40:37.198Z,100666.69
2022-10-09T05:45:41.582Z,100671.13
2022-10-09T05:50:46.381Z,100674.73
2022-10-09T05:55:50.466Z,100683.41
2022-10-09T06:01:00.263Z,100687.86
2022-10-09T06:06:06.011Z,100695.54
2022-10-09T06:11:15.224Z,100703.55
2022-10-09T06:16:19.235Z,100713.34
2022-10-09T06:21:26.643Z,100721.95
2022-10-09T06:26:30.606Z,100735.10
2022-10-09T06:31:34.137Z,100741.45
2022-10-09T06:36:37.402Z,100749.23
2022-10-09T06:41:41.129Z,100757.85
2022-10-09T06:46:46.170Z,100760.57
2022-10-09T06:51:50.654Z,100770.48
2022-10-09T06:56:55.718Z,100778.21
2022-10-09T07:02:00.273Z,100786.23
2022-10-09T07:07:04.141Z,100792.65
2022-10-09T07:12:08.620Z,100796.81
2022-10-09T07:17:12.732Z,100804.56
2022-10-09T07:22:16.780Z,100808.84
2022-10-09T07:27:21.136Z,100813.18
2022-10-09T07:32:24.733Z,100813.87
2022-10-09T07:37:28.315Z,100820.05
2022-10-09T07:42:32.268Z,100824.64
2022-10-09T07:47:36.964Z,100826.83
2022-10-09T07:52:41.051Z,100831.99
2022-10-09T07:57:46.127Z,100839.00
2022-10-09T08:02:50.896Z,100840.98
2022-10-09T08:07:55.554Z,100846.98
2022-10-09T08:13:00.582Z,100851.71
2022-10-09T08:18:04.984Z,100858.86
2022-10-09T08:23:09.421Z,100859.35
2022-10-09T08:28:13.936Z,100862.60
2022-10-09T08:33:22.398Z,100868.67
2022-10-09T08:38:46.230Z,100867.42
2022-10-09T08:43:56.838Z,100871.05
2022-10-09T08:49:03.841Z,100876.13
2022-10-09T08:54:31.056Z,100884.95
2022-10-09T08:59:35.251Z,100888.91
2022-10-09T09:05:11.106Z,100892.52
2022-10-09T09:10:21.277Z,100898.34
2022-10-09T09:15:51.472Z,100901.95
2022-10-09T09:21:20.708Z,100904.53
2022-10-09T09:26:25.322Z,100907.45
2022-10-09T09:31:36.369Z,100906.33
2022-10-09T09:36:47.212Z,100907.85
2022-10-09T09:41:51.492Z,100904.96
2022-10-09T09:46:56.005Z,100904.23
2022-10-09T09:52:02.026Z,100903.71
2022-10-09T09:57:17.145Z,100908.65
2022-10-09T10:02:28.724Z,100913.68
2022-10-09T10:07:38.248Z,100917.27
2022-10-09T10:12:54.127Z,100915.31
2022-10-09T10:18:14.313Z,100923.10
2022-10-09T10:23:24.277Z,100922.16
2022-10-09T10:28:37.182Z,100921.80
2022-10-09T10:33:43.492Z,100923.78
2022-10-09T10:39:14.097Z,100920.56
2022-10-09T10:44:36.595Z,100928.67
2022-10-09T10:49:41.614Z,100923.47
2022-10-09T10:55:28.984Z,100922.14
2022-10-09T11:00:42.266Z,100924.54
2022-10-09T11:06:19.859Z,100922.79
2022-10-09T11:11:38.351Z,100920.00
2022-10-09T11:17:20.658Z,100924.02
2022-10-09T11:22:47.020Z,100923.38
2022-10-09T11:28:16.384Z,100919.77
2022-10-09T11:33:36.664Z,100919.26
2022-10-09T11:38:53.980Z,100914.91
2022-10-09T11:44:24.693Z,100913.73
2022-10-09T11:49:40.837Z,100910.15
2022-10-09T11:54:45.863Z,100909.11
2022-10-09T11:59:50.906Z,100909.81
2022-10-09T12:04:56.263Z,100912.80
2022-10-09T12:10:27.072Z,100911.64
2022-10-09T12:15:48.690Z,100906.50
2022-10-09T12:20:55.612Z,100909.78
2022-10-09T12:26:00.852Z,100902.45
2022-10-09T12:31:16.613Z,100903.63
2022-10-09T12:36:27.793Z,100901.59
2022-10-09T12:41:35.044Z,100900.40
2022-10-09T12:46:40.077Z,100899.89
2022-10-09T12:51:55.332Z,100900.97
2022-10-09T12:57:02.225Z,100901.65
2022-10-09T13:02:12.534Z,100905.52
2022-10-09T13:07:25.092Z,100902.70
2022-10-09T13:12:31.000Z,100907.61
2022-10-09T13:17:41.009Z,100908.44
2022-10-09T13:23:06.978Z,100906.57
2022-10-09T13:28:21.180Z,100891.67
2022-10-09T13:33:24.809Z,100891.11
2022-10-09T13:38:31.391Z,100891.50
2022-10-09T13:43:37.327Z,100890.20
2022-10-09T13:48:44.985Z,100887.61
2022-10-09T13:53:50.957Z,100884.83
2022-10-09T13:58:55.520Z,100882.03
2022-10-09T14:03:59.575Z,100883.20
2022-10-09T14:09:09.751Z,100878.20
2022-10-09T14:14:13.312Z,100881.30
2022-10-09T14:19:16.602Z,100878.26
2022-10-09T14:24:20.998Z,100880.34
2022-10-09T14:29:25.844Z,100878.14
2022-10-09T14:34:29.561Z,100875.35
2022-10-09T14:39:33.109Z,100873.80
2022-10-09T14:44:36.730Z,100875.39
2022-10-09T14:49:40.265Z,100875.80
2022-10-09T14:54:44.482Z,100876.70
2022-10-09T14:59:48.012Z,100874.67
2022-10-09T15:04:52.317Z,100876.98
2022-10-09T15:09:57.662Z,100875.27
2022-10-09T15:15:02.696Z,100871.14
2022-10-09T15:20:07.601Z,100873.85
2022-10-09T15:25:14.154Z,100870.73
2022-10-09T15:30:18.474Z,100870.39
2022-10-09T15:35:31.867Z,100871.73
2022-10-09T15:40:55.392Z,100876.80
2022-10-09T15:46:12.296Z,100886.27
2022-10-09T15:51:27.811Z,100884.52
2022-10-09T15:56:40.406Z,100890.08
2022-10-09T16:01:54.979Z,100895.13
2022-10-09T16:07:10.491Z,100894.98
2022-10-09T16:12:29.359Z,100894.65
2022-10-09T16:17:43.089Z,100897.80
2022-10-09T16:22:55.790Z,100906.66
2022-10-09T16:28:13.806Z,100915.23
2022-10-09T16:33:22.764Z,100921.14
2022-10-09T16:38:32.759Z,100922.59
2022-10-09T16:43:40.949Z,100919.73
2022-10-09T16:48:45.467Z,100922.80
2022-10-09T16:53:54.742Z,100921.79
2022-10-09T16:59:00.728Z,100926.42
2022-10-09T17:04:05.263Z,100923.80
2022-10-09T17:09:14.034Z,100925.73
2022-10-09T17:14:18.707Z,100927.67
2022-10-09T17:19:23.508Z,100931.86
2022-10-09T17:24:28.651Z,100936.14
2022-10-09T17:29:32.963Z,100934.20
2022-10-09T17:34:37.209Z,100935.22
2022-10-09T17:39:43.686Z,100931.91
2022-10-09T17:44:49.425Z,100931.77
2022-10-09T17:49:52.972Z,100937.86
2022-10-09T17:54:56.750Z,100938.71
2022-10-09T18:00:02.322Z,100937.25
2022-10-09T18:05:06.520Z,100935.84
2022-10-09T18:10:10.043Z,100934.84
2022-10-09T18:15:14.132Z,100931.03
2022-10-09T18:20:18.440Z,100939.60
2022-10-09T18:25:23.261Z,100941.74
2022-10-09T18:30:28.392Z,100940.62
2022-10-09T18:35:36.151Z,100942.83
2022-10-09T18:40:45.579Z,100948.94
2022-10-09T18:45:50.473Z,100943.45
2022-10-09T18:50:54.998Z,100944.98
2022-10-09T18:55:59.490Z,100949.88
2022-10-09T19:01:07.208Z,100950.98
2022-10-09T19:06:11.575Z,100953.13
2022-10-09T19:11:15.996Z,100960.73
2022-10-09T19:16:23.421Z,100950.59
2022-10-09T19:21:28.143Z,100956.11
2022-10-09T19:26:33.913Z,100957.38
2022-10-09T19:31:39.057Z,100956.27
2022-10-09T19:36:49.979Z,100954.27
2022-10-09T19:41:56.646Z,100957.88
2022-10-09T19:47:02.579Z,100954.37
2022-10-09T19:52:10.930Z,100958.82
2022-10-09T19:57:15.830Z,100961.77
2022-10-09T20:02:21.784Z,100959.05
2022-10-09T20:07:27.260Z,100963.17
2022-10-09T20:12:32.111Z,100961.69
2022-10-09T20:17:37.450Z,100967.04
2022-10-09T20:22:41.502Z,100966.63
2022-10-09T20:27:45.125Z,100966.27
2022-10-09T20:32:49.624Z,100970.91
2022-10-09T20:37:53.628Z,100967.84
2022-10-09T20:42:57.773Z,100967.65
2022-10-09T20:48:01.536Z,100965.33
2022-10-09T20:53:05.741Z,100971.85
2022-10-09T20:58:10.327Z,100969.83
2022-10-09T21:03:15.284Z,100972.98
2022-10-09T21:08:19.130Z,100971.67
2022-10-09T21:13:23.476Z,100964.47
2022-10-09T21:18:28.241Z,100965.16
2022-10-09T21:23:32.113Z,100967.94
2022-10-09T21:28:35.750Z,100969.66
2022-10-09T21:33:39.723Z,100972.16
2022-10-09T21:38:44.022Z,100968.27
2022-10-09T21:43:48.902Z,100965.30
2022-10-09T21:48:52.837Z,100958.25
2022-10-09T21:53:57.766Z,100955.48
2022-10-09T21:59:02.572Z,100949.28
2022-10-09T22:04:07.015Z,100946.86
2022-10-09T22:09:12.662Z,100942.23
2022-10-09T22:14:16.488Z,100938.03
2022-10-09T22:19:20.476Z,100942.65
2022-10-09T22:24:28.952Z,100943.58
2022-10-09T22:29:33.968Z,100943.39
2022-10-09T22:34:38.836Z,100942.36
2022-10-09T22:39:42.605Z,100943.22
2022-10-09T22:44:47.125Z,100945.30
2022-10-09T22:49:52.187Z,100941.37
2022-10-09T22:54:56.597Z,100944.04
2022-10-09T23:00:00.614Z,100940.65
2022-10-09T23:05:07.554Z,100937.41
2022-10-09T23:10:11.611Z,100935.00
2022-10-09T23:15:15.522Z,100936.23
2022-10-09T23:20:19.601Z,100931.43
2022-10-09T23:25:23.838Z,100927.42
2022-10-09T23:30:28.532Z,100929.06
2022-10-09T23:35:32.471Z,100928.67
2022-10-09T23:40:36.931Z,100917.50
2022-10-09T23:45:41.710Z,100921.66
2022-10-09T23:50:45.144Z,100918.58
2022-10-09T23:55:49.364Z,100905.98
