createdAt,value
2019-02-15T00:00:26.062Z,6.40
2019-02-15T00:01:26.071Z,5.40
2019-02-15T00:02:26.047Z,8.90
2019-02-15T00:03:26.035Z,7.60
2019-02-15T00:04:26.023Z,6.80
2019-02-15T00:05:26.012Z,8.70
2019-02-15T00:06:26.031Z,6.60
2019-02-15T00:07:26.001Z,6.60
2019-02-15T00:08:25.985Z,8.00
2019-02-15T00:09:25.970Z,7.20
2019-02-15T00:10:25.957Z,10.50
2019-02-15T00:11:25.948Z,5.10
2019-02-15T00:12:25.938Z,4.70
2019-02-15T00:13:26.065Z,5.30
2019-02-15T00:14:25.915Z,6.30
2019-02-15T00:15:25.906Z,6.60
2019-02-15T00:16:25.906Z,4.80
2019-02-15T00:17:25.885Z,7.60
2019-02-15T00:18:25.874Z,4.30
2019-02-15T00:19:25.883Z,6.00
2019-02-15T00:20:25.858Z,7.60
2019-02-15T00:21:25.842Z,7.30
2019-02-15T00:22:25.829Z,7.90
2019-02-15T00:23:25.816Z,6.40
2019-02-15T00:24:25.807Z,7.60
2019-02-15T00:25:25.833Z,5.10
2019-02-15T00:26:25.788Z,7.60
2019-02-15T00:27:25.775Z,5.30
2019-02-15T00:28:25.765Z,6.10
2019-02-15T00:29:25.757Z,5.90
2019-02-15T00:30:25.746Z,9.70
2019-02-15T00:31:25.754Z,5.30
2019-02-15T00:32:25.723Z,6.10
2019-02-15T00:33:25.711Z,4.70
2019-02-15T00:34:25.704Z,4.60
2019-02-15T00:35:25.692Z,5.50
2019-02-15T00:36:25.682Z,4.30
2019-02-15T00:37:25.689Z,11.40
2019-02-15T00:38:25.662Z,3.60
2019-02-15T00:39:25.651Z,4.90
2019-02-15T00:40:25.640Z,12.50
2019-02-15T00:41:25.631Z,8.20
2019-02-15T00:42:25.621Z,6.50
2019-02-15T00:43:25.624Z,2.40
2019-02-15T00:44:25.607Z,7.30
2019-02-15T00:45:25.589Z,3.80
2019-02-15T00:46:25.577Z,5.70
2019-02-15T00:47:25.568Z,3.50
2019-02-15T00:48:25.556Z,4.70
2019-02-15T00:49:25.564Z,2.90
2019-02-15T00:50:25.540Z,4.20
2019-02-15T00:51:25.523Z,3.00
2019-02-15T00:52:25.512Z,2.20
2019-02-15T00:53:25.504Z,6.80
2019-02-15T00:54:25.491Z,7.80
2019-02-15T00:55:25.501Z,3.00
2019-02-15T00:56:25.472Z,5.90
2019-02-15T00:57:25.462Z,2.60
2019-02-15T00:58:25.450Z,5.40
2019-02-15T00:59:25.514Z,4.40
2019-02-15T01:00:25.432Z,5.70
2019-02-15T01:01:25.434Z,3.60
2019-02-15T01:02:25.408Z,3.50
2019-02-15T01:03:25.399Z,4.40
2019-02-15T01:04:25.399Z,3.70
2019-02-15T01:05:25.377Z,7.10
2019-02-15T01:06:25.367Z,5.10
2019-02-15T01:07:25.374Z,8.20
2019-02-15T01:08:25.348Z,2.80
2019-02-15T01:09:25.335Z,4.60
2019-02-15T01:10:25.322Z,5.50
2019-02-15T01:11:25.314Z,7.00
2019-02-15T01:12:25.303Z,6.70
2019-02-15T01:13:30.919Z,7.60
2019-02-15T01:14:26.278Z,3.10
2019-02-15T01:15:25.271Z,2.60
2019-02-15T01:16:25.265Z,9.60
2019-02-15T01:17:25.249Z,1.70
2019-02-15T01:18:25.246Z,3.10
2019-02-15T01:19:25.249Z,4.90
2019-02-15T01:20:25.221Z,2.90
2019-02-15T01:21:25.214Z,7.00
2019-02-15T01:22:25.194Z,6.00
2019-02-15T01:23:25.188Z,5.20
2019-02-15T01:24:25.177Z,4.80
2019-02-15T01:25:25.180Z,4.90
2019-02-15T01:26:25.155Z,2.80
2019-02-15T01:27:25.145Z,4.70
2019-02-15T01:28:25.132Z,4.40
2019-02-15T01:29:25.122Z,1.60
2019-02-15T01:30:25.114Z,2.50
2019-02-15T01:31:25.116Z,3.60
2019-02-15T01:32:25.091Z,5.10
2019-02-15T01:33:25.078Z,2.50
2019-02-15T01:34:25.071Z,2.60
2019-02-15T01:35:25.060Z,3.20
2019-02-15T01:36:25.049Z,4.20
2019-02-15T01:37:25.052Z,4.10
2019-02-15T01:38:25.027Z,3.80
2019-02-15T01:39:25.017Z,8.60
2019-02-15T01:40:25.008Z,9.40
2019-02-15T01:41:25.012Z,4.00
2019-02-15T01:42:24.983Z,5.50
2019-02-15T01:43:25.078Z,2.50
2019-02-15T01:44:24.964Z,11.40
2019-02-15T01:45:24.951Z,6.10
2019-02-15T01:46:24.941Z,5.10
2019-02-15T01:47:24.935Z,3.50
2019-02-15T01:48:24.919Z,6.90
2019-02-15T01:49:24.931Z,2.90
2019-02-15T01:50:24.900Z,3.50
2019-02-15T01:51:24.890Z,4.20
2019-02-15T01:52:24.879Z,5.60
2019-02-15T01:53:24.867Z,8.60
2019-02-15T01:54:24.862Z,9.80
2019-02-15T01:55:24.858Z,5.80
2019-02-15T01:56:24.839Z,6.30
2019-02-15T01:57:24.826Z,10.00
2019-02-15T01:58:24.816Z,7.40
2019-02-15T01:59:24.831Z,6.00
2019-02-15T02:00:24.800Z,7.50
2019-02-15T02:01:24.835Z,5.00
2019-02-15T02:02:24.771Z,5.70
2019-02-15T02:03:24.761Z,8.90
2019-02-15T02:04:24.758Z,13.60
2019-02-15T02:05:24.740Z,6.30
2019-02-15T02:06:24.729Z,4.20
2019-02-15T02:07:24.732Z,4.60
2019-02-15T02:08:24.707Z,6.00
2019-02-15T02:09:24.697Z,6.10
2019-02-15T02:10:24.687Z,5.90
2019-02-15T02:11:24.675Z,10.70
2019-02-15T02:12:24.665Z,5.30
2019-02-15T02:13:24.759Z,7.70
2019-02-15T02:14:24.648Z,9.80
2019-02-15T02:15:24.630Z,3.00
2019-02-15T02:16:24.623Z,5.10
2019-02-15T02:17:24.617Z,2.60
2019-02-15T02:18:24.604Z,2.60
2019-02-15T02:19:24.632Z,5.50
2019-02-15T02:20:24.587Z,5.10
2019-02-15T02:21:24.571Z,6.80
2019-02-15T02:22:24.558Z,5.10
2019-02-15T02:23:24.550Z,4.00
2019-02-15T02:24:24.539Z,3.50
2019-02-15T02:25:24.542Z,2.60
2019-02-15T02:26:24.517Z,8.20
2019-02-15T02:27:24.509Z,5.00
2019-02-15T02:28:24.498Z,7.30
2019-02-15T02:29:24.485Z,3.60
2019-02-15T02:30:24.477Z,4.30
2019-02-15T02:31:24.483Z,10.00
2019-02-15T02:32:24.453Z,6.20
2019-02-15T02:33:24.446Z,7.90
2019-02-15T02:34:24.435Z,6.20
2019-02-15T02:35:24.430Z,5.20
2019-02-15T02:36:24.414Z,8.60
2019-02-15T02:37:24.419Z,5.00
2019-02-15T02:38:24.396Z,5.00
2019-02-15T02:39:24.384Z,3.60
2019-02-15T02:40:24.369Z,8.20
2019-02-15T02:41:24.362Z,3.00
2019-02-15T02:42:24.347Z,3.50
2019-02-15T02:43:24.350Z,2.70
2019-02-15T02:44:24.327Z,4.30
2019-02-15T02:45:24.331Z,5.10
2019-02-15T02:46:24.312Z,4.00
2019-02-15T02:47:24.297Z,3.40
2019-02-15T02:48:24.287Z,4.30
2019-02-15T02:49:24.293Z,4.50
2019-02-15T02:50:24.266Z,5.90
2019-02-15T02:51:24.427Z,8.00
2019-02-15T02:52:24.255Z,4.10
2019-02-15T02:53:24.233Z,3.40
2019-02-15T02:54:24.222Z,3.40
2019-02-15T02:55:24.229Z,10.80
2019-02-15T02:56:24.199Z,3.70
2019-02-15T02:57:24.190Z,3.70
2019-02-15T02:58:24.180Z,5.70
2019-02-15T02:59:24.172Z,6.90
2019-02-15T03:00:33.304Z,6.50
2019-02-15T03:01:25.173Z,3.70
2019-02-15T03:02:24.141Z,7.20
2019-02-15T03:03:24.126Z,5.40
2019-02-15T03:04:24.116Z,3.80
2019-02-15T03:05:24.103Z,4.60
2019-02-15T03:06:24.100Z,3.20
2019-02-15T03:07:24.103Z,4.00
2019-02-15T03:08:24.074Z,6.30
2019-02-15T03:09:24.065Z,4.20
2019-02-15T03:10:24.052Z,6.80
2019-02-15T03:11:24.043Z,3.80
2019-02-15T03:12:24.033Z,4.20
2019-02-15T03:13:24.036Z,6.00
2019-02-15T03:14:24.015Z,6.20
2019-02-15T03:15:24.005Z,5.20
2019-02-15T03:16:23.988Z,6.00
2019-02-15T03:17:23.978Z,3.90
2019-02-15T03:18:23.970Z,4.90
2019-02-15T03:19:23.977Z,7.60
2019-02-15T03:20:31.158Z,6.10
2019-02-15T03:21:24.944Z,7.20
2019-02-15T03:22:23.927Z,11.60
2019-02-15T03:23:23.913Z,5.60
2019-02-15T03:24:23.906Z,8.20
2019-02-15T03:25:23.955Z,7.10
2019-02-15T03:26:23.884Z,6.70
2019-02-15T03:27:23.874Z,7.50
2019-02-15T03:28:23.864Z,9.50
2019-02-15T03:29:23.852Z,3.80
2019-02-15T03:30:23.848Z,6.20
2019-02-15T03:31:23.851Z,7.90
2019-02-15T03:32:23.851Z,5.00
2019-02-15T03:33:23.813Z,10.60
2019-02-15T03:34:23.803Z,6.40
2019-02-15T03:35:23.789Z,3.80
2019-02-15T03:36:23.782Z,4.00
2019-02-15T03:37:23.792Z,5.10
2019-02-15T03:38:23.763Z,9.30
2019-02-15T03:39:23.751Z,6.30
2019-02-15T03:40:23.749Z,6.20
2019-02-15T03:41:23.728Z,8.30
2019-02-15T03:42:23.720Z,5.30
2019-02-15T03:43:23.725Z,4.30
2019-02-15T03:44:23.696Z,10.80
2019-02-15T03:45:23.688Z,5.40
2019-02-15T03:47:26.698Z,6.40
2019-02-15T03:48:26.723Z,5.70
2019-02-15T03:49:26.677Z,7.30
2019-02-15T03:50:26.684Z,7.20
2019-02-15T03:51:26.663Z,5.40
2019-02-15T03:52:26.658Z,5.00
2019-02-15T03:53:26.638Z,8.00
2019-02-15T03:54:26.654Z,9.30
2019-02-15T03:55:26.654Z,4.90
2019-02-15T03:56:26.618Z,7.50
2019-02-15T03:57:26.600Z,5.80
2019-02-15T03:58:26.589Z,7.60
2019-02-15T03:59:26.589Z,10.50
2019-02-15T04:00:26.593Z,8.80
2019-02-15T04:01:26.580Z,5.10
2019-02-15T04:02:26.538Z,9.20
2019-02-15T04:03:26.528Z,5.20
2019-02-15T04:04:26.521Z,5.10
2019-02-15T04:05:26.506Z,7.10
2019-02-15T04:06:26.514Z,11.40
2019-02-15T04:07:26.490Z,4.80
2019-02-15T04:08:26.477Z,5.80
2019-02-15T04:09:26.468Z,5.90
2019-02-15T04:10:26.465Z,6.90
2019-02-15T04:11:26.447Z,9.60
2019-02-15T04:12:26.453Z,6.80
2019-02-15T04:13:26.435Z,4.30
2019-02-15T04:14:32.835Z,7.20
2019-02-15T04:15:27.407Z,7.50
2019-02-15T04:16:26.396Z,6.20
2019-02-15T04:17:26.379Z,12.90
2019-02-15T04:18:26.409Z,8.00
2019-02-15T04:19:26.361Z,7.80
2019-02-15T04:20:26.352Z,5.50
2019-02-15T04:21:26.348Z,9.10
2019-02-15T04:22:26.351Z,8.30
2019-02-15T04:23:26.322Z,6.10
2019-02-15T04:24:26.328Z,6.60
2019-02-15T04:25:26.309Z,7.40
2019-02-15T04:26:26.291Z,7.10
2019-02-15T04:27:26.278Z,10.30
2019-02-15T04:28:26.268Z,9.80
2019-02-15T04:29:26.264Z,4.70
2019-02-15T04:30:26.265Z,7.00
2019-02-15T04:31:26.237Z,5.40
2019-02-15T04:32:26.228Z,9.30
2019-02-15T04:33:26.216Z,5.70
2019-02-15T04:34:26.213Z,9.60
2019-02-15T04:35:26.201Z,5.60
2019-02-15T04:36:26.203Z,3.60
2019-02-15T04:37:26.181Z,6.50
2019-02-15T04:38:26.162Z,5.00
2019-02-15T04:39:26.165Z,6.40
2019-02-15T04:40:26.146Z,9.30
2019-02-15T04:41:26.133Z,6.10
2019-02-15T04:42:26.162Z,9.30
2019-02-15T04:43:26.128Z,8.50
2019-02-15T04:44:26.110Z,9.10
2019-02-15T04:45:26.095Z,6.20
2019-02-15T04:46:26.108Z,7.30
2019-02-15T04:47:26.090Z,6.30
2019-02-15T04:48:26.076Z,12.50
2019-02-15T04:49:26.047Z,4.70
2019-02-15T04:50:26.037Z,10.50
2019-02-15T04:51:26.034Z,6.40
2019-02-15T04:52:26.015Z,8.50
2019-02-15T04:53:26.016Z,9.80
2019-02-15T04:54:26.034Z,6.00
2019-02-15T04:55:25.986Z,8.20
2019-02-15T04:56:25.974Z,8.10
2019-02-15T04:57:25.968Z,4.80
2019-02-15T04:58:25.962Z,4.90
2019-02-15T04:59:25.951Z,5.90
2019-02-15T05:00:25.947Z,7.40
2019-02-15T05:01:25.922Z,8.90
2019-02-15T05:02:25.927Z,12.20
2019-02-15T05:03:26.757Z,12.90
2019-02-15T05:04:25.916Z,7.30
2019-02-15T05:05:25.911Z,4.30
2019-02-15T05:06:25.980Z,8.60
2019-02-15T05:07:25.891Z,5.30
2019-02-15T05:08:25.861Z,6.00
2019-02-15T05:09:25.909Z,8.60
2019-02-15T05:10:25.947Z,5.60
2019-02-15T05:11:25.829Z,9.40
2019-02-15T05:12:25.864Z,2.30
2019-02-15T05:13:25.801Z,8.10
2019-02-15T05:14:25.792Z,6.50
2019-02-15T05:15:25.859Z,7.80
2019-02-15T05:16:25.775Z,5.90
2019-02-15T05:17:25.756Z,9.40
2019-02-15T05:18:25.826Z,11.90
2019-02-15T05:19:25.819Z,4.60
2019-02-15T05:20:25.753Z,8.20
2019-02-15T05:21:25.823Z,5.80
2019-02-15T05:22:25.734Z,5.70
2019-02-15T05:23:25.708Z,4.20
2019-02-15T05:24:25.721Z,9.40
2019-02-15T05:25:25.676Z,6.90
2019-02-15T05:26:25.666Z,9.90
2019-02-15T05:27:25.680Z,4.10
2019-02-15T05:28:25.654Z,8.40
2019-02-15T05:29:25.708Z,7.20
2019-02-15T05:30:25.628Z,7.80
2019-02-15T05:31:25.604Z,10.40
2019-02-15T05:32:25.594Z,9.90
2019-02-15T05:33:25.586Z,5.20
2019-02-15T05:34:25.582Z,8.60
2019-02-15T05:35:25.565Z,12.10
2019-02-15T05:36:25.571Z,7.60
2019-02-15T05:37:25.547Z,10.40
2019-02-15T05:38:25.531Z,5.80
2019-02-15T05:39:25.528Z,9.70
2019-02-15T05:40:25.509Z,5.10
2019-02-15T05:41:25.507Z,7.80
2019-02-15T05:42:25.524Z,9.00
2019-02-15T05:43:25.488Z,5.70
2019-02-15T05:44:25.473Z,5.60
2019-02-15T05:45:25.465Z,7.50
2019-02-15T05:46:25.453Z,7.40
2019-02-15T05:47:25.440Z,8.40
2019-02-15T05:48:25.446Z,7.60
2019-02-15T05:49:25.415Z,6.60
2019-02-15T05:50:25.420Z,4.90
2019-02-15T05:51:25.397Z,5.30
2019-02-15T05:52:25.400Z,7.50
2019-02-15T05:53:25.374Z,7.30
2019-02-15T05:54:25.398Z,7.30
2019-02-15T05:55:25.355Z,11.30
2019-02-15T05:56:25.341Z,6.30
2019-02-15T05:57:25.339Z,6.90
2019-02-15T05:58:25.331Z,8.70
2019-02-15T05:59:25.310Z,7.00
2019-02-15T06:00:25.318Z,7.20
2019-02-15T06:01:25.291Z,8.80
2019-02-15T06:02:25.278Z,6.20
2019-02-15T06:03:25.276Z,9.40
2019-02-15T06:04:25.299Z,8.60
2019-02-15T06:05:25.250Z,10.50
2019-02-15T06:06:25.258Z,11.10
2019-02-15T06:07:25.227Z,8.80
2019-02-15T06:08:25.224Z,7.60
2019-02-15T06:09:25.230Z,9.20
2019-02-15T06:10:25.197Z,7.10
2019-02-15T06:11:25.186Z,10.90
2019-02-15T06:12:25.195Z,6.90
2019-02-15T06:13:25.165Z,9.20
2019-02-15T06:14:25.158Z,8.60
2019-02-15T06:15:25.150Z,6.20
2019-02-15T06:16:25.138Z,5.70
2019-02-15T06:17:25.120Z,8.60
2019-02-15T06:18:25.149Z,8.80
2019-02-15T06:19:25.103Z,11.00
2019-02-15T06:20:25.101Z,6.20
2019-02-15T06:21:25.096Z,8.30
2019-02-15T06:22:25.062Z,11.10
2019-02-15T06:23:25.097Z,8.00
2019-02-15T06:24:25.069Z,6.10
2019-02-15T06:25:25.046Z,7.60
2019-02-15T06:26:25.034Z,13.10
2019-02-15T06:27:25.018Z,10.50
2019-02-15T06:28:25.014Z,10.20
2019-02-15T06:29:25.000Z,7.30
2019-02-15T06:30:24.998Z,10.20
2019-02-15T06:31:24.971Z,5.70
2019-02-15T06:32:24.961Z,7.20
2019-02-15T06:33:24.951Z,12.30
2019-02-15T06:34:24.976Z,9.20
2019-02-15T06:35:24.932Z,10.90
2019-02-15T06:36:24.941Z,13.40
2019-02-15T06:37:24.914Z,8.70
2019-02-15T06:38:34.334Z,10.10
2019-02-15T06:39:25.887Z,8.60
2019-02-15T06:40:24.878Z,9.40
2019-02-15T06:41:24.875Z,12.50
2019-02-15T06:42:24.888Z,10.00
2019-02-15T06:43:24.849Z,14.10
2019-02-15T06:44:24.836Z,5.60
2019-02-15T06:45:25.554Z,10.20
2019-02-15T06:46:24.817Z,7.00
2019-02-15T06:47:24.807Z,12.90
2019-02-15T06:48:24.814Z,12.60
2019-02-15T06:49:24.787Z,9.30
2019-02-15T06:50:24.775Z,14.70
2019-02-15T06:51:24.778Z,10.10
2019-02-15T06:52:24.753Z,9.30
2019-02-15T06:53:24.743Z,9.30
2019-02-15T06:54:24.749Z,11.90
2019-02-15T06:55:24.720Z,12.70
2019-02-15T06:56:24.708Z,8.20
2019-02-15T06:57:24.701Z,9.90
2019-02-15T06:58:24.701Z,9.00
2019-02-15T06:59:24.678Z,11.60
2019-02-15T07:00:24.723Z,8.30
2019-02-15T07:01:24.660Z,12.40
2019-02-15T07:02:24.652Z,11.10
2019-02-15T07:03:24.640Z,8.00
2019-02-15T07:04:24.628Z,9.00
2019-02-15T07:05:24.621Z,9.20
2019-02-15T07:06:24.621Z,8.20
2019-02-15T07:07:24.601Z,7.10
2019-02-15T07:08:24.588Z,15.20
2019-02-15T07:09:24.575Z,12.00
2019-02-15T07:10:24.562Z,13.60
2019-02-15T07:11:24.553Z,9.50
2019-02-15T07:12:24.564Z,10.10
2019-02-15T07:13:24.533Z,12.30
2019-02-15T07:14:24.523Z,10.30
2019-02-15T07:15:33.140Z,8.00
2019-02-15T07:16:25.507Z,15.30
2019-02-15T07:17:24.488Z,11.80
2019-02-15T07:18:24.491Z,11.30
2019-02-15T07:19:24.480Z,12.50
2019-02-15T07:20:24.457Z,10.00
2019-02-15T07:21:24.453Z,11.80
2019-02-15T07:22:24.444Z,12.40
2019-02-15T07:23:24.424Z,10.70
2019-02-15T07:24:24.431Z,5.80
2019-02-15T07:25:24.428Z,9.50
2019-02-15T07:26:24.393Z,9.40
2019-02-15T07:27:24.382Z,8.70
2019-02-15T07:28:24.373Z,11.70
2019-02-15T07:29:24.363Z,10.80
2019-02-15T07:30:24.382Z,10.20
2019-02-15T07:31:24.341Z,11.60
2019-02-15T07:32:24.328Z,11.20
2019-02-15T07:33:24.322Z,10.40
2019-02-15T07:34:24.305Z,10.70
2019-02-15T07:35:24.296Z,11.50
2019-02-15T07:36:24.299Z,12.00
2019-02-15T07:37:24.277Z,18.10
2019-02-15T07:38:24.272Z,12.20
2019-02-15T07:39:24.255Z,11.20
2019-02-15T07:40:24.246Z,8.60
2019-02-15T07:41:24.232Z,13.50
2019-02-15T07:42:24.240Z,13.50
2019-02-15T07:43:24.210Z,13.00
2019-02-15T07:44:24.207Z,13.00
2019-02-15T07:45:24.190Z,11.80
2019-02-15T07:46:24.174Z,14.70
2019-02-15T07:47:24.172Z,10.50
2019-02-15T07:48:24.174Z,16.60
2019-02-15T07:49:26.884Z,14.20
2019-02-15T07:50:24.139Z,16.70
2019-02-15T07:51:24.123Z,13.50
2019-02-15T07:52:24.113Z,11.10
2019-02-15T07:53:24.100Z,10.70
2019-02-15T07:54:24.107Z,12.50
2019-02-15T07:55:24.074Z,10.50
2019-02-15T07:56:24.081Z,10.90
2019-02-15T07:57:24.059Z,12.10
2019-02-15T07:58:24.049Z,15.20
2019-02-15T07:59:24.036Z,14.90
2019-02-15T08:00:24.063Z,10.80
2019-02-15T08:01:24.014Z,11.80
2019-02-15T08:02:24.010Z,14.30
2019-02-15T08:03:23.991Z,15.10
2019-02-15T08:04:23.985Z,13.90
2019-02-15T08:05:23.971Z,11.20
2019-02-15T08:06:23.986Z,26.20
2019-02-15T08:07:23.949Z,11.20
2019-02-15T08:08:23.939Z,14.00
2019-02-15T08:09:23.932Z,11.50
2019-02-15T08:10:23.916Z,11.20
2019-02-15T08:11:23.908Z,14.10
2019-02-15T08:12:24.007Z,10.60
2019-02-15T08:13:23.894Z,11.60
2019-02-15T08:14:23.871Z,12.70
2019-02-15T08:15:23.862Z,14.00
2019-02-15T08:16:23.852Z,13.50
2019-02-15T08:17:23.842Z,10.60
2019-02-15T08:18:23.934Z,12.20
2019-02-15T08:19:23.822Z,10.50
2019-02-15T08:20:23.807Z,12.10
2019-02-15T08:21:23.794Z,12.10
2019-02-15T08:22:23.788Z,14.50
2019-02-15T08:23:23.777Z,10.30
2019-02-15T08:24:23.779Z,11.20
2019-02-15T08:25:23.754Z,13.50
2019-02-15T08:26:23.741Z,11.50
2019-02-15T08:27:23.732Z,14.40
2019-02-15T08:28:23.726Z,13.20
2019-02-15T08:29:23.709Z,11.50
2019-02-15T08:30:23.801Z,11.80
2019-02-15T08:31:23.688Z,14.30
2019-02-15T08:32:23.678Z,11.40
2019-02-15T08:33:23.670Z,10.90
2019-02-15T08:34:23.656Z,13.60
2019-02-15T08:35:23.642Z,16.00
2019-02-15T08:36:23.658Z,13.00
2019-02-15T08:37:23.619Z,17.50
2019-02-15T08:38:23.607Z,14.00
2019-02-15T08:39:23.604Z,10.80
2019-02-15T08:40:23.592Z,13.10
2019-02-15T08:41:23.581Z,11.30
2019-02-15T08:42:23.584Z,11.80
2019-02-15T08:43:23.555Z,13.40
2019-02-15T08:44:23.542Z,13.20
2019-02-15T08:45:23.530Z,16.30
2019-02-15T08:46:23.540Z,15.20
2019-02-15T08:47:23.510Z,11.30
2019-02-15T08:48:23.605Z,24.60
2019-02-15T08:49:23.488Z,14.10
2019-02-15T08:50:23.479Z,8.70
2019-02-15T08:51:23.469Z,10.10
2019-02-15T08:52:23.458Z,11.50
2019-02-15T08:53:23.447Z,10.50
2019-02-15T08:54:23.453Z,15.30
2019-02-15T08:55:23.425Z,15.50
2019-02-15T08:56:23.408Z,11.70
2019-02-15T08:57:23.411Z,10.50
2019-02-15T08:58:23.393Z,11.50
2019-02-15T08:59:23.386Z,15.40
2019-02-15T09:00:23.383Z,13.80
2019-02-15T09:01:23.363Z,15.00
2019-02-15T09:02:23.350Z,12.90
2019-02-15T09:03:23.339Z,9.30
2019-02-15T09:04:23.333Z,11.30
2019-02-15T09:05:23.316Z,13.80
2019-02-15T09:06:23.327Z,12.30
2019-02-15T09:07:23.300Z,11.20
2019-02-15T09:08:23.291Z,12.50
2019-02-15T09:09:23.274Z,12.00
2019-02-15T09:10:23.264Z,12.40
2019-02-15T09:11:23.261Z,9.30
2019-02-15T09:12:23.258Z,12.60
2019-02-15T09:13:23.232Z,8.80
2019-02-15T09:14:23.238Z,10.20
2019-02-15T09:15:23.208Z,10.10
2019-02-15T09:16:23.198Z,11.40
2019-02-15T09:17:23.195Z,9.10
2019-02-15T09:18:23.200Z,11.20
2019-02-15T09:19:23.163Z,8.30
2019-02-15T09:20:23.154Z,9.50
2019-02-15T09:21:23.141Z,7.10
2019-02-15T09:22:23.131Z,11.20
2019-02-15T09:23:23.121Z,8.90
2019-02-15T09:24:23.147Z,9.60
2019-02-15T09:25:23.100Z,9.20
2019-02-15T09:26:23.086Z,11.00
2019-02-15T09:27:23.076Z,6.50
2019-02-15T09:28:23.070Z,6.90
2019-02-15T09:29:23.055Z,10.30
2019-02-15T09:30:23.057Z,9.10
2019-02-15T09:31:23.031Z,5.70
2019-02-15T09:32:23.022Z,12.90
2019-02-15T09:33:23.011Z,7.50
2019-02-15T09:34:22.996Z,6.10
2019-02-15T09:35:22.988Z,7.50
2019-02-15T09:36:23.003Z,8.60
2019-02-15T09:37:23.038Z,5.90
2019-02-15T09:38:22.956Z,5.30
2019-02-15T09:39:22.951Z,11.60
2019-02-15T09:40:22.939Z,7.90
2019-02-15T09:41:22.924Z,6.70
2019-02-15T09:42:22.927Z,8.10
2019-02-15T09:43:22.901Z,7.10
2019-02-15T09:44:22.892Z,6.50
2019-02-15T09:45:22.904Z,6.80
2019-02-15T09:46:22.869Z,6.90
2019-02-15T09:47:29.996Z,5.60
2019-02-15T09:48:22.847Z,5.90
2019-02-15T09:49:24.352Z,8.00
2019-02-15T09:50:22.824Z,7.30
2019-02-15T09:51:22.827Z,6.40
2019-02-15T09:52:22.805Z,5.50
2019-02-15T09:53:22.818Z,6.50
2019-02-15T09:54:22.783Z,7.20
2019-02-15T09:55:22.769Z,9.60
2019-02-15T09:56:22.761Z,5.60
2019-02-15T09:57:22.746Z,4.40
2019-02-15T09:58:22.740Z,9.00
2019-02-15T09:59:22.740Z,4.00
2019-02-15T10:00:22.714Z,4.30
2019-02-15T10:01:22.705Z,7.20
2019-02-15T10:02:22.692Z,5.80
2019-02-15T10:03:22.690Z,4.00
2019-02-15T10:04:22.670Z,8.40
2019-02-15T10:05:22.673Z,5.30
2019-02-15T10:06:22.650Z,7.40
2019-02-15T10:07:22.637Z,5.40
2019-02-15T10:08:22.628Z,4.80
2019-02-15T10:09:22.619Z,7.50
2019-02-15T10:10:22.605Z,6.60
2019-02-15T10:11:22.612Z,4.40
2019-02-15T10:12:22.580Z,9.10
2019-02-15T10:13:22.572Z,8.40
2019-02-15T10:14:22.569Z,7.10
2019-02-15T10:15:22.550Z,5.00
2019-02-15T10:16:28.468Z,5.20
2019-02-15T10:17:23.634Z,5.30
2019-02-15T10:18:22.517Z,5.50
2019-02-15T10:19:22.778Z,5.70
2019-02-15T10:20:22.494Z,5.90
2019-02-15T10:21:22.485Z,6.20
2019-02-15T10:22:22.475Z,5.00
2019-02-15T10:23:22.476Z,3.10
2019-02-15T10:24:22.450Z,8.70
2019-02-15T10:25:22.444Z,5.80
2019-02-15T10:26:22.445Z,5.10
2019-02-15T10:27:22.418Z,6.30
2019-02-15T10:28:22.411Z,5.10
2019-02-15T10:29:22.411Z,2.80
2019-02-15T10:30:22.386Z,4.70
2019-02-15T10:31:22.375Z,3.70
2019-02-15T10:32:22.363Z,4.50
2019-02-15T10:33:22.429Z,4.90
2019-02-15T10:34:22.347Z,3.40
2019-02-15T10:35:22.349Z,4.30
2019-02-15T10:36:22.324Z,5.40
2019-02-15T10:37:22.312Z,6.30
2019-02-15T10:38:22.299Z,4.60
2019-02-15T10:39:22.289Z,4.80
2019-02-15T10:40:22.274Z,5.20
2019-02-15T10:41:22.279Z,6.80
2019-02-15T10:42:22.259Z,5.90
2019-02-15T10:43:22.244Z,3.10
2019-02-15T10:44:22.232Z,3.20
2019-02-15T10:45:22.226Z,4.20
2019-02-15T10:46:22.214Z,2.70
2019-02-15T10:47:25.040Z,4.20
2019-02-15T10:48:22.191Z,3.80
2019-02-15T10:49:22.182Z,5.30
2019-02-15T10:50:22.169Z,3.40
2019-02-15T10:51:22.157Z,3.60
2019-02-15T10:52:22.144Z,4.10
2019-02-15T10:53:22.158Z,4.40
2019-02-15T10:54:22.125Z,4.60
2019-02-15T10:55:22.116Z,4.70
2019-02-15T10:56:22.102Z,4.40
2019-02-15T10:57:22.086Z,3.00
2019-02-15T10:58:22.080Z,6.00
2019-02-15T10:59:22.089Z,4.00
2019-02-15T11:00:22.055Z,5.30
2019-02-15T11:01:22.048Z,5.00
2019-02-15T11:02:22.041Z,4.60
2019-02-15T11:03:22.026Z,7.20
2019-02-15T11:04:22.016Z,3.60
2019-02-15T11:05:22.112Z,5.30
2019-02-15T11:06:21.993Z,4.30
2019-02-15T11:07:21.987Z,5.70
2019-02-15T11:08:21.971Z,5.50
2019-02-15T11:09:21.967Z,6.60
2019-02-15T11:10:22.022Z,4.30
2019-02-15T11:11:21.961Z,6.20
2019-02-15T11:12:21.929Z,5.00
2019-02-15T11:13:21.919Z,5.80
2019-02-15T11:14:21.907Z,4.70
2019-02-15T11:15:21.897Z,4.40
2019-02-15T11:16:21.887Z,3.80
2019-02-15T11:17:21.891Z,4.10
2019-02-15T11:18:21.862Z,5.90
2019-02-15T11:19:21.859Z,4.10
2019-02-15T11:20:21.840Z,3.70
2019-02-15T11:21:21.827Z,5.70
2019-02-15T11:22:21.822Z,6.50
2019-02-15T11:23:21.817Z,4.30
2019-02-15T11:24:21.798Z,4.00
2019-02-15T11:25:21.790Z,3.80
2019-02-15T11:26:24.690Z,6.60
2019-02-15T11:27:21.763Z,6.30
2019-02-15T11:28:21.772Z,4.30
2019-02-15T11:29:21.759Z,5.50
2019-02-15T11:30:21.753Z,6.80
2019-02-15T11:31:21.720Z,8.40
2019-02-15T11:32:21.711Z,7.70
2019-02-15T11:33:21.702Z,6.80
2019-02-15T11:34:21.718Z,6.70
2019-02-15T11:35:21.697Z,6.10
2019-02-15T11:36:21.666Z,6.80
2019-02-15T11:37:21.654Z,6.40
2019-02-15T11:38:21.644Z,5.90
2019-02-15T11:39:21.639Z,5.90
2019-02-15T11:40:21.622Z,6.30
2019-02-15T11:41:21.628Z,6.30
2019-02-15T11:42:21.606Z,4.80
2019-02-15T11:43:21.590Z,5.40
2019-02-15T11:44:21.578Z,7.70
2019-02-15T11:45:21.569Z,6.70
2019-02-15T11:46:21.556Z,6.50
2019-02-15T11:47:21.565Z,5.50
2019-02-15T11:48:21.534Z,3.30
2019-02-15T11:49:21.524Z,5.80
2019-02-15T11:50:21.557Z,8.70
2019-02-15T11:51:21.512Z,8.60
2019-02-15T11:52:21.493Z,6.30
2019-02-15T11:53:21.498Z,4.20
2019-02-15T11:54:23.482Z,5.90
2019-02-15T11:55:21.459Z,3.80
2019-02-15T11:56:21.451Z,6.90
2019-02-15T11:57:21.437Z,9.10
2019-02-15T11:58:21.425Z,5.10
2019-02-15T11:59:21.428Z,6.00
2019-02-15T12:00:23.110Z,4.60
2019-02-15T12:01:21.392Z,5.50
2019-02-15T12:02:21.383Z,8.10
2019-02-15T12:03:21.384Z,4.40
2019-02-15T12:04:21.361Z,6.60
2019-02-15T12:05:21.365Z,5.70
2019-02-15T12:06:21.341Z,5.60
2019-02-15T12:07:21.326Z,7.20
2019-02-15T12:08:21.314Z,4.40
2019-02-15T12:09:21.309Z,9.00
2019-02-15T12:10:21.294Z,5.20
2019-02-15T12:11:21.303Z,5.50
2019-02-15T12:12:21.272Z,5.30
2019-02-15T12:13:21.265Z,3.40
2019-02-15T12:14:21.252Z,6.30
2019-02-15T12:15:21.243Z,5.40
2019-02-15T12:16:21.278Z,4.30
2019-02-15T12:17:21.246Z,5.30
2019-02-15T12:18:21.214Z,8.60
2019-02-15T12:19:21.220Z,8.30
2019-02-15T12:20:21.204Z,3.70
2019-02-15T12:21:21.187Z,5.90
2019-02-15T12:22:21.182Z,6.20
2019-02-15T12:23:21.224Z,7.80
2019-02-15T12:24:21.141Z,5.40
2019-02-15T12:25:21.131Z,5.70
2019-02-15T12:26:21.118Z,9.00
2019-02-15T12:27:21.112Z,3.70
2019-02-15T12:28:21.099Z,4.70
2019-02-15T12:29:21.105Z,3.10
2019-02-15T12:30:21.077Z,8.40
2019-02-15T12:31:21.070Z,7.70
2019-02-15T12:32:21.055Z,5.40
2019-02-15T12:33:21.049Z,5.60
2019-02-15T12:34:21.032Z,5.50
2019-02-15T12:35:21.077Z,6.00
2019-02-15T12:36:21.016Z,5.50
2019-02-15T12:37:21.020Z,6.40
2019-02-15T12:38:20.987Z,6.50
2019-02-15T12:39:20.981Z,6.20
2019-02-15T12:40:20.965Z,4.90
2019-02-15T12:41:21.064Z,6.20
2019-02-15T12:42:20.949Z,7.70
2019-02-15T12:43:20.933Z,5.90
2019-02-15T12:44:20.926Z,5.20
2019-02-15T12:45:20.910Z,8.70
2019-02-15T12:46:20.901Z,6.80
2019-02-15T12:47:20.908Z,4.40
2019-02-15T12:48:20.878Z,6.20
2019-02-15T12:49:20.866Z,8.50
2019-02-15T12:50:20.853Z,8.30
2019-02-15T12:51:20.851Z,5.60
2019-02-15T12:52:20.834Z,7.60
2019-02-15T12:53:20.875Z,6.30
2019-02-15T12:54:20.821Z,3.70
2019-02-15T12:55:20.810Z,4.40
2019-02-15T12:56:20.790Z,4.30
2019-02-15T12:57:20.783Z,6.10
2019-02-15T12:58:20.767Z,6.90
2019-02-15T12:59:20.771Z,5.20
2019-02-15T13:00:20.748Z,5.40
2019-02-15T13:01:20.736Z,8.70
2019-02-15T13:02:20.726Z,8.20
2019-02-15T13:03:20.715Z,5.60
2019-02-15T13:04:20.704Z,7.10
2019-02-15T13:05:20.709Z,5.20
2019-02-15T13:06:28.450Z,4.50
2019-02-15T13:07:21.669Z,5.30
2019-02-15T13:08:20.659Z,6.70
2019-02-15T13:09:20.649Z,4.10
2019-02-15T13:10:20.636Z,4.20
2019-02-15T13:11:20.642Z,7.90
2019-02-15T13:12:20.617Z,4.80
2019-02-15T13:13:20.609Z,7.50