createdAt,value
2023-02-06T00:01:33.893Z,4.20
2023-02-06T00:04:02.187Z,4.30
2023-02-06T00:06:30.411Z,4.20
2023-02-06T00:08:58.613Z,4.20
2023-02-06T00:11:28.468Z,4.30
2023-02-06T00:13:56.615Z,4.20
2023-02-06T00:16:26.260Z,4.20
2023-02-06T00:18:55.826Z,4.10
2023-02-06T00:21:25.922Z,4.10
2023-02-06T00:23:55.835Z,4.20
2023-02-06T00:26:24.408Z,4.20
2023-02-06T00:28:54.012Z,4.10
2023-02-06T00:31:22.319Z,4.10
2023-02-06T00:33:50.363Z,4.10
2023-02-06T00:36:18.453Z,4.10
2023-02-06T00:38:46.553Z,4.20
2023-02-06T00:41:14.583Z,4.00
2023-02-06T00:43:43.509Z,3.90
2023-02-06T00:46:13.301Z,4.00
2023-02-06T00:48:42.101Z,4.00
2023-02-06T00:51:10.245Z,4.00
2023-02-06T00:53:38.467Z,4.00
2023-02-06T00:56:06.856Z,3.90
2023-02-06T00:58:34.950Z,4.00
2023-02-06T01:01:03.054Z,4.10
2023-02-06T01:03:32.512Z,4.10
2023-02-06T01:06:00.588Z,4.00
2023-02-06T01:08:28.680Z,4.10
2023-02-06T01:10:56.775Z,4.10
2023-02-06T01:13:24.890Z,4.10
2023-02-06T01:15:53.140Z,4.00
2023-02-06T01:18:21.401Z,4.00
2023-02-06T01:20:50.834Z,4.00
2023-02-06T01:23:18.891Z,4.10
2023-02-06T01:25:47.015Z,4.10
2023-02-06T01:28:15.118Z,4.10
2023-02-06T01:30:43.371Z,4.10
2023-02-06T01:33:11.502Z,4.10
2023-02-06T01:35:39.525Z,4.00
2023-02-06T01:38:09.063Z,4.10
2023-02-06T01:40:37.120Z,4.20
2023-02-06T01:43:05.197Z,4.20
2023-02-06T01:45:44.619Z,4.20
2023-02-06T01:48:17.228Z,4.00
2023-02-06T01:50:49.495Z,4.00
2023-02-06T01:53:21.725Z,4.00
2023-02-06T01:55:52.142Z,4.00
2023-02-06T01:58:27.364Z,4.00
2023-02-06T02:00:56.251Z,4.00
2023-02-06T02:03:24.383Z,4.20
2023-02-06T02:05:54.643Z,4.20
2023-02-06T02:08:28.730Z,4.20
2023-02-06T02:10:56.818Z,4.20
2023-02-06T02:13:24.878Z,4.10
2023-02-06T02:16:00.068Z,4.00
2023-02-06T02:18:53.218Z,4.10
2023-02-06T02:21:53.872Z,4.00
2023-02-06T02:24:31.820Z,4.10
2023-02-06T02:27:21.758Z,4.20
2023-02-06T02:30:32.197Z,4.00
2023-02-06T02:33:30.704Z,4.10
2023-02-06T02:36:10.888Z,4.00
2023-02-06T02:38:53.037Z,4.00
2023-02-06T02:41:28.310Z,4.00
2023-02-06T02:44:02.957Z,4.00
2023-02-06T02:46:35.948Z,4.10
2023-02-06T02:49:09.336Z,4.10
2023-02-06T02:51:40.394Z,3.90
2023-02-06T02:54:09.063Z,3.90
2023-02-06T02:56:37.328Z,3.90
2023-02-06T02:59:09.015Z,4.00
2023-02-06T03:01:42.922Z,4.00
2023-02-06T03:04:17.636Z,3.90
2023-02-06T03:07:05.974Z,4.00
2023-02-06T03:09:46.990Z,4.00
2023-02-06T03:12:29.270Z,3.80
2023-02-06T03:15:02.018Z,3.90
2023-02-06T03:17:36.558Z,4.00
2023-02-06T03:20:07.278Z,3.80
2023-02-06T03:22:38.090Z,3.90
2023-02-06T03:25:11.329Z,4.00
2023-02-06T03:27:40.951Z,3.90
2023-02-06T03:30:11.282Z,3.90
2023-02-06T03:32:46.061Z,3.90
2023-02-06T03:35:18.256Z,4.00
2023-02-06T03:37:48.944Z,4.00
2023-02-06T03:40:18.130Z,3.90
2023-02-06T03:42:53.100Z,3.90
2023-02-06T03:45:27.180Z,3.90
2023-02-06T03:47:57.214Z,3.80
2023-02-06T03:50:27.682Z,4.00
2023-02-06T03:52:59.892Z,4.00
2023-02-06T03:55:28.115Z,3.90
2023-02-06T03:58:01.123Z,3.90
2023-02-06T04:00:31.878Z,4.00
2023-02-06T04:03:01.347Z,3.90
2023-02-06T04:05:29.468Z,3.80
2023-02-06T04:07:58.900Z,3.70
2023-02-06T04:10:26.972Z,3.80
2023-02-06T04:12:55.379Z,3.80
2023-02-06T04:15:24.624Z,3.80
2023-02-06T04:18:00.420Z,3.90
2023-02-06T04:20:30.035Z,3.90
2023-02-06T04:22:59.796Z,4.00
2023-02-06T04:25:28.003Z,3.90
2023-02-06T04:27:56.141Z,3.90
2023-02-06T04:30:24.289Z,3.90
2023-02-06T04:32:52.372Z,3.90
2023-02-06T04:35:20.548Z,4.10
2023-02-06T04:37:48.639Z,4.00
2023-02-06T04:40:18.454Z,3.90
2023-02-06T04:42:46.757Z,4.00
2023-02-06T04:45:14.987Z,4.00
2023-02-06T04:47:43.594Z,4.00
2023-02-06T04:50:11.894Z,4.00
2023-02-06T04:52:40.006Z,3.90
2023-02-06T04:55:09.022Z,3.90
2023-02-06T04:57:38.662Z,4.10
2023-02-06T05:00:09.162Z,4.00
2023-02-06T05:02:37.594Z,4.00
2023-02-06T05:05:09.469Z,3.90
2023-02-06T05:07:38.319Z,4.00
2023-02-06T05:10:08.928Z,4.00
2023-02-06T05:12:38.520Z,4.00
2023-02-06T05:15:07.249Z,4.00
2023-02-06T05:17:35.319Z,4.00
2023-02-06T05:20:03.659Z,4.00
2023-02-06T05:22:31.792Z,4.00
2023-02-06T05:24:59.858Z,4.00
2023-02-06T05:27:28.013Z,4.00
2023-02-06T05:29:57.442Z,4.00
2023-02-06T05:32:25.523Z,3.90
2023-02-06T05:34:53.715Z,3.90
2023-02-06T05:37:24.673Z,4.00
2023-02-06T05:39:52.712Z,4.10
2023-02-06T05:42:20.828Z,4.10
2023-02-06T05:44:48.918Z,4.10
2023-02-06T05:47:18.361Z,4.10
2023-02-06T05:49:48.269Z,4.10
2023-02-06T05:52:17.120Z,4.10
2023-02-06T05:54:45.283Z,4.00
2023-02-06T05:57:13.494Z,4.10
2023-02-06T05:59:41.552Z,4.20
2023-02-06T06:02:09.577Z,4.10
2023-02-06T06:04:39.072Z,4.00
2023-02-06T06:07:07.289Z,4.10
2023-02-06T06:09:35.845Z,4.00
2023-02-06T06:12:04.037Z,3.90
2023-02-06T06:14:32.124Z,4.00
2023-02-06T06:17:00.454Z,3.80
2023-02-06T06:19:28.720Z,3.90
2023-02-06T06:21:58.517Z,3.90
2023-02-06T06:24:27.072Z,3.90
2023-02-06T06:26:55.455Z,3.90
2023-02-06T06:29:23.658Z,4.00
2023-02-06T06:31:51.805Z,4.10
2023-02-06T06:34:19.993Z,4.10
2023-02-06T06:36:48.117Z,4.10
2023-02-06T06:39:17.558Z,4.10
2023-02-06T06:41:45.638Z,4.10
2023-02-06T06:44:13.791Z,4.00
2023-02-06T06:46:42.068Z,4.10
2023-02-06T06:49:10.372Z,4.10
2023-02-06T06:51:38.449Z,4.10
2023-02-06T06:54:06.642Z,4.10
2023-02-06T06:56:36.199Z,4.20
2023-02-06T06:59:04.319Z,4.10
2023-02-06T07:01:32.487Z,4.00
2023-02-06T07:04:01.193Z,4.00
2023-02-06T07:06:29.360Z,4.10
2023-02-06T07:08:57.513Z,4.00
2023-02-06T07:11:26.464Z,3.90
2023-02-06T07:13:56.060Z,4.00
2023-02-06T07:16:24.700Z,4.00
2023-02-06T07:18:52.887Z,4.00
2023-02-06T07:21:21.099Z,4.00
2023-02-06T07:23:49.162Z,4.00
2023-02-06T07:26:17.265Z,4.10
2023-02-06T07:28:45.497Z,4.00
2023-02-06T07:31:15.060Z,3.90
2023-02-06T07:33:43.243Z,4.00
2023-02-06T07:36:12.348Z,3.90
2023-02-06T07:38:41.027Z,3.90
2023-02-06T07:41:10.801Z,3.90
2023-02-06T07:43:40.747Z,4.00
2023-02-06T07:46:08.896Z,4.00
2023-02-06T07:48:38.495Z,4.10
2023-02-06T07:51:08.387Z,4.10
2023-02-06T07:53:37.973Z,4.00
2023-02-06T07:56:12.144Z,4.00
2023-02-06T07:58:40.737Z,4.00
2023-02-06T08:01:09.232Z,3.90
2023-02-06T08:03:39.528Z,3.90
2023-02-06T08:06:12.112Z,3.90
2023-02-06T08:08:40.449Z,3.90
2023-02-06T08:11:09.728Z,4.00
2023-02-06T08:13:38.801Z,4.10
2023-02-06T08:16:08.357Z,4.00
2023-02-06T08:18:38.026Z,4.10
2023-02-06T08:21:08.794Z,3.90
2023-02-06T08:23:37.103Z,4.00
2023-02-06T08:26:07.792Z,4.10
2023-02-06T08:28:37.085Z,4.10
2023-02-06T08:31:11.451Z,4.20
2023-02-06T08:33:41.423Z,4.20
2023-02-06T08:36:11.029Z,4.30
2023-02-06T08:38:39.810Z,4.30
2023-02-06T08:41:17.544Z,4.40
2023-02-06T08:43:46.150Z,4.40
2023-02-06T08:46:15.061Z,4.30
2023-02-06T08:48:44.801Z,4.40
2023-02-06T08:51:13.761Z,4.40
2023-02-06T08:53:42.032Z,4.40
2023-02-06T08:56:11.486Z,4.40
2023-02-06T08:58:40.333Z,4.40
2023-02-06T09:01:09.593Z,4.40
2023-02-06T09:03:38.520Z,4.40
2023-02-06T09:06:10.350Z,4.30
2023-02-06T09:08:38.935Z,4.30
2023-02-06T09:11:08.792Z,4.30
2023-02-06T09:13:37.262Z,4.40
2023-02-06T09:16:06.649Z,4.30
2023-02-06T09:18:35.488Z,4.30
2023-02-06T09:21:11.591Z,4.30
2023-02-06T09:23:40.441Z,4.30
2023-02-06T09:26:08.497Z,4.20
2023-02-06T09:28:36.603Z,4.20
2023-02-06T09:31:05.209Z,4.30
2023-02-06T09:33:33.399Z,4.30
2023-02-06T09:36:06.094Z,4.40
2023-02-06T09:38:36.202Z,4.40
2023-02-06T09:41:07.748Z,4.30
2023-02-06T09:43:36.683Z,4.30
2023-02-06T09:46:10.631Z,4.40
2023-02-06T09:48:40.752Z,4.30
2023-02-06T09:51:16.119Z,4.40
2023-02-06T09:53:52.249Z,4.40
2023-02-06T09:56:28.067Z,4.40
2023-02-06T09:59:04.429Z,4.40
2023-02-06T10:01:41.214Z,4.40
2023-02-06T10:04:28.783Z,4.40
2023-02-06T10:07:05.512Z,4.40
2023-02-06T10:09:40.506Z,4.40
2023-02-06T10:12:15.788Z,4.40
2023-02-06T10:14:49.061Z,4.40
2023-02-06T10:17:21.961Z,4.40
2023-02-06T10:19:58.055Z,4.40
2023-02-06T10:22:31.537Z,4.50
2023-02-06T10:25:15.827Z,4.50
2023-02-06T10:27:45.682Z,4.40
2023-02-06T10:30:19.919Z,4.30
2023-02-06T10:32:56.405Z,4.40
2023-02-06T10:35:36.333Z,4.40
2023-02-06T10:38:38.984Z,4.40
2023-02-06T10:41:16.286Z,4.30
2023-02-06T10:43:50.651Z,4.30
2023-02-06T10:46:39.513Z,4.30
2023-02-06T10:49:15.205Z,4.20
2023-02-06T10:51:48.464Z,4.30
2023-02-06T10:54:20.232Z,4.30
2023-02-06T10:56:52.102Z,4.30
2023-02-06T10:59:28.113Z,4.30
2023-02-06T11:02:05.156Z,4.30
2023-02-06T11:04:39.510Z,4.40
2023-02-06T11:07:13.942Z,4.40
2023-02-06T11:09:42.147Z,4.30
2023-02-06T11:12:26.888Z,4.40
2023-02-06T11:14:57.088Z,4.40
2023-02-06T11:17:28.348Z,4.30
2023-02-06T11:20:03.372Z,4.30
2023-02-06T11:22:38.930Z,4.30
2023-02-06T11:25:22.321Z,4.30
2023-02-06T11:27:52.026Z,4.30
2023-02-06T11:30:32.032Z,4.40
2023-02-06T11:33:04.962Z,4.40
2023-02-06T11:35:38.183Z,4.30
2023-02-06T11:38:14.544Z,4.40
2023-02-06T11:40:43.262Z,4.30
2023-02-06T11:43:21.246Z,4.30
2023-02-06T11:45:52.229Z,4.30
2023-02-06T11:48:36.889Z,4.40
2023-02-06T11:51:05.794Z,4.40
2023-02-06T11:53:34.091Z,4.40
2023-02-06T11:56:06.627Z,4.40
2023-02-06T11:58:36.147Z,4.50
2023-02-06T12:01:09.565Z,4.40
2023-02-06T12:03:39.473Z,4.50
2023-02-06T12:06:13.411Z,4.50
2023-02-06T12:08:47.452Z,4.60
2023-02-06T12:11:20.303Z,4.50
2023-02-06T12:13:54.816Z,4.60
2023-02-06T12:16:24.370Z,4.70
2023-02-06T12:18:56.272Z,4.60
2023-02-06T12:21:43.200Z,4.60
2023-02-06T12:24:25.135Z,4.60
2023-02-06T12:26:54.935Z,4.60
2023-02-06T12:29:27.689Z,4.60
2023-02-06T12:32:05.741Z,4.60
2023-02-06T12:34:46.151Z,4.50
2023-02-06T12:37:21.461Z,4.50
2023-02-06T12:39:52.590Z,4.50
2023-02-06T12:42:37.304Z,4.50
2023-02-06T12:45:17.329Z,4.50
2023-02-06T12:47:50.552Z,4.50
2023-02-06T12:50:22.681Z,4.50
2023-02-06T12:52:54.705Z,4.40
2023-02-06T12:55:28.032Z,4.40
2023-02-06T12:57:56.767Z,4.40
2023-02-06T13:00:51.099Z,4.50
2023-02-06T13:03:32.362Z,4.30
2023-02-06T13:06:14.022Z,4.50
2023-02-06T13:08:46.730Z,4.40
2023-02-06T13:11:25.606Z,4.50
2023-02-06T13:14:02.666Z,4.50
2023-02-06T13:16:45.023Z,4.50
2023-02-06T13:19:26.665Z,4.50
2023-02-06T13:22:16.902Z,4.50
2023-02-06T13:24:47.964Z,4.60
2023-02-06T13:27:17.320Z,4.50
2023-02-06T13:29:48.007Z,4.40
2023-02-06T13:32:43.577Z,4.50
2023-02-06T13:35:28.548Z,4.50
2023-02-06T13:38:28.522Z,4.30
2023-02-06T13:41:27.880Z,4.40
2023-02-06T13:43:59.740Z,4.30
2023-02-06T13:46:44.008Z,4.40
2023-02-06T13:49:35.815Z,4.50
2023-02-06T13:52:13.161Z,4.40
2023-02-06T13:55:04.706Z,4.40
2023-02-06T13:57:58.274Z,4.40
2023-02-06T14:00:30.407Z,4.30
2023-02-06T14:03:07.229Z,4.30
2023-02-06T14:05:47.552Z,4.30
2023-02-06T14:08:24.536Z,4.30
2023-02-06T14:11:41.043Z,4.40
2023-02-06T14:14:24.831Z,4.30
2023-02-06T14:17:01.778Z,4.30
2023-02-06T14:19:36.803Z,4.40
2023-02-06T14:22:15.043Z,4.40
2023-02-06T14:25:13.126Z,4.40
2023-02-06T14:27:59.137Z,4.60
2023-02-06T14:30:38.446Z,4.50
2023-02-06T14:33:20.359Z,4.60
2023-02-06T14:36:01.752Z,4.60
2023-02-06T14:38:47.390Z,4.60
2023-02-06T14:41:17.361Z,4.50
2023-02-06T14:43:47.417Z,4.50
2023-02-06T14:46:20.101Z,4.50
2023-02-06T14:48:52.013Z,4.50
2023-02-06T14:51:24.391Z,4.50
2023-02-06T14:53:55.084Z,4.40
2023-02-06T14:56:28.904Z,4.40
2023-02-06T14:58:57.076Z,4.40
2023-02-06T15:01:29.633Z,4.40
2023-02-06T15:04:12.020Z,4.40
2023-02-06T15:06:42.320Z,4.30
2023-02-06T15:09:25.307Z,4.40
2023-02-06T15:11:56.555Z,4.30
2023-02-06T15:14:28.672Z,4.30
2023-02-06T15:17:00.199Z,4.30
2023-02-06T15:19:30.474Z,4.30
2023-02-06T15:22:02.787Z,4.30
2023-02-06T15:24:58.969Z,4.30
2023-02-06T15:27:30.759Z,4.40
2023-02-06T15:30:00.506Z,4.30
2023-02-06T15:32:32.252Z,4.30
2023-02-06T15:35:01.711Z,4.40
2023-02-06T15:37:32.776Z,4.40
2023-02-06T15:40:06.486Z,4.30
2023-02-06T15:42:35.235Z,4.30
2023-02-06T15:45:04.673Z,4.30
2023-02-06T15:47:35.409Z,4.20
2023-02-06T15:50:11.709Z,4.20
2023-02-06T15:52:43.131Z,4.30
2023-02-06T15:55:26.747Z,4.20
2023-02-06T15:57:56.712Z,4.20
2023-02-06T16:00:27.879Z,4.30
2023-02-06T16:03:02.803Z,4.30
2023-02-06T16:05:34.235Z,4.10
2023-02-06T16:08:03.976Z,4.20
2023-02-06T16:10:35.793Z,4.20
2023-02-06T16:13:11.091Z,4.20
2023-02-06T16:15:41.434Z,4.20
2023-02-06T16:18:30.412Z,4.20
2023-02-06T16:21:14.834Z,4.10
2023-02-06T16:23:47.684Z,4.10
2023-02-06T16:26:19.368Z,4.10
2023-02-06T16:28:53.634Z,4.10
2023-02-06T16:31:22.044Z,4.20
2023-02-06T16:33:53.527Z,4.10
2023-02-06T16:36:23.612Z,4.10
2023-02-06T16:39:03.237Z,4.10
2023-02-06T16:41:34.643Z,4.00
2023-02-06T16:44:04.423Z,4.10
2023-02-06T16:46:32.661Z,4.20
2023-02-06T16:49:02.328Z,4.20
2023-02-06T16:51:33.126Z,4.10
2023-02-06T16:54:01.501Z,4.20
2023-02-06T16:56:29.661Z,4.20
2023-02-06T16:58:58.097Z,4.10
2023-02-06T17:01:29.473Z,4.10
2023-02-06T17:03:57.671Z,4.10
2023-02-06T17:06:30.646Z,4.10
2023-02-06T17:09:03.403Z,4.20
2023-02-06T17:11:31.715Z,3.90
2023-02-06T17:14:00.146Z,4.00
2023-02-06T17:16:29.365Z,3.90
2023-02-06T17:18:57.871Z,3.90
2023-02-06T17:21:29.836Z,3.80
2023-02-06T17:23:58.214Z,4.00
2023-02-06T17:26:26.365Z,3.80
2023-02-06T17:28:54.587Z,3.80
2023-02-06T17:31:23.015Z,3.80
2023-02-06T17:33:51.404Z,3.60
2023-02-06T17:36:29.218Z,3.70
2023-02-06T17:38:59.991Z,3.80
2023-02-06T17:41:30.665Z,3.90
2023-02-06T17:43:58.909Z,4.00
2023-02-06T17:46:26.979Z,4.00
2023-02-06T17:48:55.595Z,3.90
2023-02-06T17:51:23.809Z,4.00
2023-02-06T17:53:51.982Z,4.00
2023-02-06T17:56:21.629Z,3.90
2023-02-06T17:58:50.321Z,4.00
2023-02-06T18:01:21.091Z,3.80
2023-02-06T18:03:50.234Z,3.80
2023-02-06T18:06:20.230Z,3.80
2023-02-06T18:08:48.870Z,3.80
2023-02-06T18:11:18.847Z,3.80
2023-02-06T18:13:49.996Z,3.80
2023-02-06T18:16:22.545Z,3.80
2023-02-06T18:18:51.286Z,3.70
2023-02-06T18:21:20.799Z,3.80
2023-02-06T18:23:50.104Z,3.80
2023-02-06T18:26:18.643Z,3.80
2023-02-06T18:28:48.229Z,3.90
2023-02-06T18:31:23.055Z,3.90
2023-02-06T18:33:51.679Z,3.80
2023-02-06T18:36:20.091Z,3.70
2023-02-06T18:38:49.240Z,3.80
2023-02-06T18:41:40.470Z,3.80
2023-02-06T18:44:11.470Z,3.80
2023-02-06T18:46:40.646Z,3.70
2023-02-06T18:49:08.807Z,3.80
2023-02-06T18:51:37.132Z,3.90
2023-02-06T18:54:07.733Z,3.90
2023-02-06T18:56:35.812Z,3.80
2023-02-06T18:59:04.796Z,3.80
2023-02-06T19:01:34.388Z,3.70
2023-02-06T19:04:02.602Z,3.60
2023-02-06T19:06:35.279Z,3.70
2023-02-06T19:09:07.015Z,3.70
2023-02-06T19:11:35.901Z,3.70
2023-02-06T19:14:05.025Z,3.70
2023-02-06T19:16:37.683Z,3.80
2023-02-06T19:19:07.617Z,3.70
2023-02-06T19:21:36.012Z,3.70
2023-02-06T19:24:04.669Z,3.60
2023-02-06T19:26:33.764Z,3.70
2023-02-06T19:29:02.111Z,3.60
2023-02-06T19:31:31.968Z,3.60
2023-02-06T19:34:02.878Z,3.60
2023-02-06T19:36:31.588Z,3.60
2023-02-06T19:39:02.498Z,3.50
2023-02-06T19:41:32.196Z,3.60
2023-02-06T19:44:04.333Z,3.60
2023-02-06T19:46:32.669Z,3.70
2023-02-06T19:49:02.421Z,3.60
2023-02-06T19:51:35.124Z,3.50
2023-02-06T19:54:03.772Z,3.50
2023-02-06T19:56:34.631Z,3.40
2023-02-06T19:59:04.801Z,3.40
2023-02-06T20:01:33.297Z,3.30
2023-02-06T20:04:03.886Z,3.40
2023-02-06T20:06:35.060Z,3.40
2023-02-06T20:09:05.132Z,3.30
2023-02-06T20:11:34.967Z,3.30
2023-02-06T20:14:03.360Z,3.40
2023-02-06T20:16:34.489Z,3.40
2023-02-06T20:19:10.194Z,3.40
2023-02-06T20:21:39.779Z,3.40
2023-02-06T20:24:10.454Z,3.40
2023-02-06T20:26:40.676Z,3.40
2023-02-06T20:29:09.843Z,3.50
2023-02-06T20:31:38.286Z,3.40
2023-02-06T20:34:07.824Z,3.50
2023-02-06T20:36:35.967Z,3.40
2023-02-06T20:39:04.245Z,3.40
2023-02-06T20:41:33.522Z,3.30
2023-02-06T20:44:02.611Z,3.40
2023-02-06T20:46:32.717Z,3.40
2023-02-06T20:49:02.603Z,3.40
2023-02-06T20:51:32.855Z,3.50
2023-02-06T20:54:01.012Z,3.50
2023-02-06T20:56:29.378Z,3.30
2023-02-06T20:58:58.069Z,3.30
2023-02-06T21:01:27.525Z,3.40
2023-02-06T21:03:58.677Z,3.40
2023-02-06T21:06:28.018Z,3.50
2023-02-06T21:09:00.213Z,3.40
2023-02-06T21:11:30.268Z,3.50
2023-02-06T21:13:59.437Z,3.40
2023-02-06T21:16:28.733Z,3.40
2023-02-06T21:18:57.700Z,3.40
2023-02-06T21:21:26.567Z,3.40
2023-02-06T21:23:55.824Z,3.40
2023-02-06T21:26:25.779Z,3.30
2023-02-06T21:28:54.675Z,3.30
2023-02-06T21:31:25.048Z,3.40
2023-02-06T21:33:53.522Z,3.40
2023-02-06T21:36:22.910Z,3.50
2023-02-06T21:38:51.061Z,3.30
2023-02-06T21:41:20.447Z,3.30
2023-02-06T21:43:50.001Z,3.30
2023-02-06T21:46:18.341Z,3.30
2023-02-06T21:48:46.577Z,3.40
2023-02-06T21:51:16.408Z,3.30
2023-02-06T21:53:45.468Z,3.40
2023-02-06T21:56:16.978Z,3.40
2023-02-06T21:58:45.293Z,3.40
2023-02-06T22:01:17.610Z,3.40
2023-02-06T22:03:46.177Z,3.40
2023-02-06T22:06:14.641Z,3.30
2023-02-06T22:08:44.904Z,3.30
2023-02-06T22:11:15.070Z,3.30
2023-02-06T22:13:43.935Z,3.40
2023-02-06T22:16:13.625Z,3.20
2023-02-06T22:18:43.860Z,3.30
2023-02-06T22:21:13.672Z,3.30
2023-02-06T22:23:42.306Z,3.40
2023-02-06T22:26:11.883Z,3.30
2023-02-06T22:28:40.382Z,3.30
2023-02-06T22:31:10.089Z,3.30
2023-02-06T22:33:38.598Z,3.30
2023-02-06T22:36:10.479Z,3.40
2023-02-06T22:38:39.790Z,3.30
2023-02-06T22:41:11.248Z,3.30
2023-02-06T22:43:40.812Z,3.30
2023-02-06T22:46:09.153Z,3.40
2023-02-06T22:48:37.747Z,3.40
2023-02-06T22:51:08.982Z,3.40
2023-02-06T22:53:38.896Z,3.40
2023-02-06T22:56:26.061Z,3.40
2023-02-06T22:58:55.419Z,3.40
2023-02-06T23:01:25.308Z,3.30
2023-02-06T23:03:54.399Z,3.10
2023-02-06T23:06:24.257Z,3.20
2023-02-06T23:08:52.686Z,3.30
2023-02-06T23:11:21.298Z,3.20
2023-02-06T23:13:53.626Z,3.20
2023-02-06T23:16:22.334Z,3.10
2023-02-06T23:18:50.498Z,3.10
2023-02-06T23:21:20.830Z,2.90
2023-02-06T23:23:50.450Z,3.00
2023-02-06T23:26:20.463Z,2.90
2023-02-06T23:28:48.616Z,2.80
2023-02-06T23:31:16.847Z,2.80
2023-02-06T23:33:45.051Z,2.80
2023-02-06T23:36:16.694Z,2.80
2023-02-06T23:38:45.462Z,2.70
2023-02-06T23:41:16.306Z,2.80
2023-02-06T23:43:45.646Z,2.70
2023-02-06T23:46:15.285Z,2.70
2023-02-06T23:48:43.430Z,2.70
2023-02-06T23:51:11.554Z,2.60
2023-02-06T23:53:39.650Z,2.70
2023-02-06T23:56:12.334Z,2.70
2023-02-06T23:58:42.086Z,2.70
