createdAt,value
2019-02-19T00:00:06.077Z,13.63
2019-02-19T00:02:34.608Z,13.43
2019-02-19T00:05:03.195Z,13.83
2019-02-19T00:07:31.790Z,11.83
2019-02-19T00:10:00.359Z,13.17
2019-02-19T00:12:29.010Z,12.80
2019-02-19T00:14:57.872Z,13.23
2019-02-19T00:17:26.644Z,11.70
2019-02-19T00:19:55.128Z,12.63
2019-02-19T00:22:23.636Z,14.27
2019-02-19T00:24:52.296Z,12.40
2019-02-19T00:27:20.963Z,12.77
2019-02-19T00:29:49.451Z,13.03
2019-02-19T00:32:18.022Z,12.70
2019-02-19T00:34:46.729Z,12.23
2019-02-19T00:37:15.360Z,12.13
2019-02-19T00:39:43.959Z,11.37
2019-02-19T00:42:12.581Z,12.27
2019-02-19T00:44:41.064Z,11.23
2019-02-19T00:47:09.600Z,12.37
2019-02-19T00:49:38.181Z,10.60
2019-02-19T00:52:06.846Z,11.70
2019-02-19T00:54:35.378Z,12.17
2019-02-19T00:57:03.906Z,12.67
2019-02-19T00:59:32.475Z,12.10
2019-02-19T01:02:01.063Z,14.10
2019-02-19T01:04:29.728Z,14.13
2019-02-19T01:06:58.321Z,15.00
2019-02-19T01:09:29.877Z,16.03
2019-02-19T01:11:58.181Z,13.00
2019-02-19T01:14:26.767Z,13.50
2019-02-19T01:16:55.328Z,12.97
2019-02-19T01:19:23.904Z,12.70
2019-02-19T01:21:52.620Z,13.50
2019-02-19T01:24:21.248Z,12.90
2019-02-19T01:26:49.804Z,13.73
2019-02-19T01:29:18.373Z,13.27
2019-02-19T01:31:46.913Z,13.77
2019-02-19T01:34:15.521Z,13.53
2019-02-19T01:36:44.040Z,12.80
2019-02-19T01:39:12.694Z,13.20
2019-02-19T01:41:41.256Z,13.87
2019-02-19T01:44:09.822Z,12.97
2019-02-19T01:46:38.432Z,13.57
2019-02-19T01:49:06.913Z,12.97
2019-02-19T01:51:35.544Z,13.20
2019-02-19T01:54:04.465Z,13.30
2019-02-19T01:56:33.083Z,12.73
2019-02-19T01:59:01.737Z,13.40
2019-02-19T02:01:30.293Z,11.43
2019-02-19T02:03:59.064Z,11.47
2019-02-19T02:06:27.692Z,11.90
2019-02-19T02:08:56.197Z,11.40
2019-02-19T02:11:24.770Z,10.53
2019-02-19T02:13:53.553Z,10.33
2019-02-19T02:16:22.153Z,11.63
2019-02-19T02:18:50.620Z,11.53
2019-02-19T02:21:19.364Z,11.33
2019-02-19T02:23:48.220Z,10.50
2019-02-19T02:26:16.692Z,11.77
2019-02-19T02:28:45.211Z,11.87
2019-02-19T02:31:13.780Z,10.70
2019-02-19T02:33:42.377Z,11.67
2019-02-19T02:36:10.963Z,10.63
2019-02-19T02:38:39.514Z,11.83
2019-02-19T02:41:08.281Z,11.77
2019-02-19T02:43:56.188Z,12.67
2019-02-19T02:46:24.847Z,12.07
2019-02-19T02:48:53.388Z,12.77
2019-02-19T02:51:21.973Z,12.00
2019-02-19T02:53:50.557Z,13.07
2019-02-19T02:56:19.125Z,12.27
2019-02-19T02:58:47.847Z,12.50
2019-02-19T03:01:16.554Z,11.23
2019-02-19T03:03:45.163Z,11.63
2019-02-19T03:06:15.355Z,11.53
2019-02-19T03:08:43.975Z,10.83
2019-02-19T03:11:12.694Z,11.57
2019-02-19T03:13:41.286Z,12.53
2019-02-19T03:16:09.850Z,11.10
2019-02-19T03:18:38.431Z,11.07
2019-02-19T03:21:07.016Z,10.10
2019-02-19T03:23:35.588Z,11.33
2019-02-19T03:26:04.429Z,11.13
2019-02-19T03:28:33.088Z,10.70
2019-02-19T03:31:01.651Z,10.40
2019-02-19T03:33:30.350Z,11.87
2019-02-19T03:36:06.817Z,11.20
2019-02-19T03:38:35.451Z,10.53
2019-02-19T03:41:04.089Z,9.73
2019-02-19T03:43:32.755Z,11.67
2019-02-19T03:46:01.308Z,10.43
2019-02-19T03:48:30.025Z,11.47
2019-02-19T03:50:58.697Z,11.33
2019-02-19T03:53:27.306Z,12.33
2019-02-19T03:55:55.997Z,12.63
2019-02-19T03:58:24.630Z,12.70
2019-02-19T04:00:53.250Z,14.40
2019-02-19T04:03:21.898Z,12.43
2019-02-19T04:05:50.794Z,12.13
2019-02-19T04:08:19.373Z,13.37
2019-02-19T04:10:47.902Z,12.50
2019-02-19T04:13:16.468Z,13.43
2019-02-19T04:15:45.182Z,13.33
2019-02-19T04:18:13.964Z,13.00
2019-02-19T04:20:42.518Z,13.03
2019-02-19T04:23:11.102Z,12.17
2019-02-19T04:25:39.697Z,11.23
2019-02-19T04:28:08.273Z,12.07
2019-02-19T04:30:36.939Z,10.90
2019-02-19T04:33:05.519Z,10.80
2019-02-19T04:35:34.115Z,11.73
2019-02-19T04:38:02.749Z,12.33
2019-02-19T04:40:31.330Z,11.63
2019-02-19T04:42:59.889Z,12.63
2019-02-19T04:45:28.472Z,12.07
2019-02-19T04:47:57.042Z,12.30
2019-02-19T04:50:25.644Z,12.13
2019-02-19T04:52:54.894Z,11.97
2019-02-19T04:55:23.513Z,12.00
2019-02-19T04:57:52.032Z,12.00
2019-02-19T05:00:20.593Z,11.83
2019-02-19T05:02:51.428Z,11.07
2019-02-19T05:05:38.777Z,12.07
2019-02-19T05:08:19.643Z,11.43
2019-02-19T05:10:48.210Z,10.90
2019-02-19T05:13:16.770Z,10.27
2019-02-19T05:15:45.352Z,12.07
2019-02-19T05:18:13.923Z,12.07
2019-02-19T05:20:42.551Z,12.40
2019-02-19T05:23:11.218Z,13.40
2019-02-19T05:25:40.134Z,11.90
2019-02-19T05:28:08.815Z,11.07
2019-02-19T05:30:37.498Z,10.90
2019-02-19T05:33:06.379Z,11.37
2019-02-19T05:35:35.081Z,11.73
2019-02-19T05:38:03.660Z,11.07
2019-02-19T05:40:32.273Z,10.77
2019-02-19T05:43:01.544Z,11.77
2019-02-19T05:45:30.158Z,12.60
2019-02-19T05:47:58.747Z,11.17
2019-02-19T05:50:27.366Z,11.47
2019-02-19T05:52:55.917Z,11.83
2019-02-19T05:55:24.647Z,12.20
2019-02-19T05:57:53.197Z,12.13
2019-02-19T06:00:21.783Z,13.97
2019-02-19T06:02:50.709Z,13.00
2019-02-19T06:05:19.372Z,12.07
2019-02-19T06:07:48.030Z,12.47
2019-02-19T06:10:16.704Z,11.77
2019-02-19T06:12:45.266Z,11.43
2019-02-19T06:15:14.237Z,11.80
2019-02-19T06:17:42.818Z,11.93
2019-02-19T06:20:11.572Z,10.60
2019-02-19T06:22:40.190Z,12.87
2019-02-19T06:25:09.685Z,11.83
2019-02-19T06:27:38.317Z,13.00
2019-02-19T06:30:14.086Z,12.47
2019-02-19T06:32:42.640Z,13.77
2019-02-19T06:35:11.314Z,12.93
2019-02-19T06:37:39.871Z,13.70
2019-02-19T06:40:11.633Z,14.57
2019-02-19T06:42:40.237Z,13.30
2019-02-19T06:45:08.866Z,11.20
2019-02-19T06:47:37.462Z,11.27
2019-02-19T06:50:06.354Z,10.70
2019-02-19T06:52:34.941Z,13.73
2019-02-19T06:55:03.702Z,12.70
2019-02-19T06:57:32.334Z,12.70
2019-02-19T07:00:00.938Z,11.33
2019-02-19T07:02:32.815Z,12.60
2019-02-19T07:05:02.402Z,13.33
2019-02-19T07:07:31.306Z,14.87
2019-02-19T07:09:59.893Z,16.10
2019-02-19T07:12:28.479Z,13.10
2019-02-19T07:14:57.121Z,14.17
2019-02-19T07:17:25.749Z,18.13
2019-02-19T07:19:54.294Z,14.67
2019-02-19T07:22:25.293Z,15.00
2019-02-19T07:24:54.874Z,14.77
2019-02-19T07:27:23.592Z,16.63
2019-02-19T07:29:52.325Z,14.80
2019-02-19T07:32:21.032Z,13.40
2019-02-19T07:34:49.619Z,11.73
2019-02-19T07:37:18.201Z,12.00
2019-02-19T07:39:46.806Z,11.80
2019-02-19T07:42:15.626Z,12.20
2019-02-19T07:44:44.267Z,12.60
2019-02-19T07:47:12.942Z,12.13
2019-02-19T07:49:41.596Z,12.20
2019-02-19T07:52:10.214Z,13.17
2019-02-19T07:54:38.801Z,13.60
2019-02-19T07:57:07.535Z,16.00
2019-02-19T07:59:36.067Z,14.37
2019-02-19T08:02:04.757Z,14.77
2019-02-19T08:04:33.449Z,14.97
2019-02-19T08:07:02.009Z,13.80
2019-02-19T08:09:30.704Z,15.17
2019-02-19T08:11:59.290Z,13.93
2019-02-19T08:14:28.605Z,15.30
2019-02-19T08:16:57.510Z,14.27
2019-02-19T08:19:26.049Z,13.70
2019-02-19T08:21:54.912Z,14.63
2019-02-19T08:24:23.590Z,16.97
2019-02-19T08:26:52.638Z,16.73
2019-02-19T08:29:21.359Z,14.67
2019-02-19T08:31:49.974Z,15.33
2019-02-19T08:34:18.574Z,16.23
2019-02-19T08:36:48.590Z,18.03
2019-02-19T08:39:17.142Z,19.13
2019-02-19T08:41:47.304Z,16.90
2019-02-19T08:44:15.884Z,15.87
2019-02-19T08:46:44.495Z,16.13
2019-02-19T08:49:13.117Z,15.47
2019-02-19T08:51:41.736Z,14.67
2019-02-19T08:54:14.929Z,14.33
2019-02-19T08:56:43.855Z,15.93
2019-02-19T08:59:12.511Z,14.27
2019-02-19T09:01:41.223Z,14.43
2019-02-19T09:04:29.163Z,13.47
2019-02-19T09:06:58.367Z,14.60
2019-02-19T09:09:27.122Z,12.80
2019-02-19T09:11:55.757Z,13.17
2019-02-19T09:14:24.543Z,12.53
2019-02-19T09:16:53.130Z,13.20
2019-02-19T09:19:21.740Z,14.10
2019-02-19T09:21:50.385Z,12.30
2019-02-19T09:24:20.394Z,12.60
2019-02-19T09:26:48.961Z,12.13
2019-02-19T09:29:17.726Z,13.10
2019-02-19T09:31:46.353Z,13.00
2019-02-19T09:34:15.473Z,12.20
2019-02-19T09:36:47.089Z,11.00
2019-02-19T09:39:15.863Z,12.77
2019-02-19T09:41:44.457Z,10.87
2019-02-19T09:44:13.302Z,13.13
2019-02-19T09:46:42.199Z,11.73
2019-02-19T09:49:11.090Z,12.00
2019-02-19T09:51:39.669Z,11.83
2019-02-19T09:54:08.372Z,10.70
2019-02-19T09:56:36.974Z,9.70
2019-02-19T09:59:05.679Z,10.37
2019-02-19T10:01:34.232Z,10.20
2019-02-19T10:04:02.907Z,10.23
2019-02-19T10:06:31.482Z,9.47
2019-02-19T10:09:00.219Z,9.70
2019-02-19T10:11:28.770Z,7.47
2019-02-19T10:13:57.307Z,7.53
2019-02-19T10:16:27.053Z,6.70
2019-02-19T10:18:55.612Z,6.77
2019-02-19T10:21:24.296Z,7.73
2019-02-19T10:23:52.886Z,6.77
2019-02-19T10:26:21.554Z,6.07
2019-02-19T10:28:50.348Z,5.80
2019-02-19T10:31:38.305Z,5.80
2019-02-19T10:34:07.025Z,5.73
2019-02-19T10:36:35.675Z,5.77
2019-02-19T10:39:05.174Z,5.43
2019-02-19T10:41:33.770Z,5.73
2019-02-19T10:44:02.472Z,6.33
2019-02-19T10:46:31.088Z,6.07
2019-02-19T10:49:01.602Z,7.33
2019-02-19T10:51:30.234Z,6.57
2019-02-19T10:53:58.749Z,5.17
2019-02-19T10:56:27.313Z,5.80
2019-02-19T10:58:55.955Z,5.20
2019-02-19T11:01:24.666Z,6.27
2019-02-19T11:03:53.450Z,6.07
2019-02-19T11:06:22.184Z,6.10
2019-02-19T11:08:50.787Z,5.53
2019-02-19T11:11:24.061Z,5.90
2019-02-19T11:13:52.376Z,6.30
2019-02-19T11:16:20.955Z,5.70
2019-02-19T11:18:49.589Z,5.93
2019-02-19T11:21:19.877Z,5.50
2019-02-19T11:23:48.900Z,5.70
2019-02-19T11:26:19.079Z,5.93
2019-02-19T11:28:47.668Z,6.30
2019-02-19T11:31:16.458Z,5.57
2019-02-19T11:33:45.045Z,5.20
2019-02-19T11:36:13.726Z,6.20
2019-02-19T11:38:42.477Z,5.40
2019-02-19T11:41:11.481Z,5.10
2019-02-19T11:43:40.149Z,5.67
2019-02-19T11:46:08.741Z,5.90
2019-02-19T11:48:37.515Z,5.00
2019-02-19T11:51:06.541Z,4.67
2019-02-19T11:53:35.086Z,5.00
2019-02-19T11:56:04.113Z,5.77
2019-02-19T11:58:32.728Z,4.73
2019-02-19T12:01:01.596Z,5.43
2019-02-19T12:03:30.240Z,5.83
2019-02-19T12:05:58.946Z,5.00
2019-02-19T12:08:27.569Z,5.13
2019-02-19T12:10:56.402Z,5.37
2019-02-19T12:13:25.329Z,4.97
2019-02-19T12:15:53.837Z,4.60
2019-02-19T12:18:22.453Z,5.00
2019-02-19T12:20:51.122Z,5.83
2019-02-19T12:23:19.670Z,4.90
2019-02-19T12:25:48.455Z,5.03
2019-02-19T12:28:17.001Z,4.47
2019-02-19T12:30:45.586Z,5.07
2019-02-19T12:33:14.129Z,5.23
2019-02-19T12:35:42.748Z,4.90
2019-02-19T12:38:11.338Z,4.83
2019-02-19T12:40:40.230Z,4.90
2019-02-19T12:43:08.878Z,4.53
2019-02-19T12:45:37.555Z,4.90
2019-02-19T12:48:06.192Z,5.00
2019-02-19T12:50:34.829Z,4.33
2019-02-19T12:53:04.013Z,4.37
2019-02-19T12:55:32.607Z,5.17
2019-02-19T12:58:01.275Z,5.27
2019-02-19T13:00:29.950Z,5.77
2019-02-19T13:02:58.685Z,6.27
2019-02-19T13:05:27.971Z,6.10
2019-02-19T13:07:56.637Z,6.10
2019-02-19T13:10:25.186Z,5.90
2019-02-19T13:12:53.818Z,6.43
2019-02-19T13:15:24.157Z,6.13
2019-02-19T13:17:53.019Z,6.07
2019-02-19T13:20:21.646Z,5.97
2019-02-19T13:22:50.469Z,6.97
2019-02-19T13:25:19.050Z,6.23
2019-02-19T13:27:49.822Z,6.07
2019-02-19T13:30:22.530Z,5.73
2019-02-19T13:32:51.443Z,6.00
2019-02-19T13:35:24.741Z,5.53
2019-02-19T13:37:53.118Z,6.77
2019-02-19T13:40:21.778Z,6.57
2019-02-19T13:42:50.408Z,6.37
2019-02-19T13:45:19.039Z,7.07
2019-02-19T13:47:48.322Z,5.70
2019-02-19T13:50:21.484Z,6.53
2019-02-19T13:53:00.514Z,5.93
2019-02-19T13:55:30.734Z,6.23
2019-02-19T13:57:59.456Z,5.87
2019-02-19T14:00:29.838Z,8.23
2019-02-19T14:02:58.596Z,7.10
2019-02-19T14:05:27.310Z,6.20
2019-02-19T14:07:55.943Z,6.77
2019-02-19T14:10:24.596Z,6.57
2019-02-19T14:12:53.254Z,6.57
2019-02-19T14:15:26.450Z,7.00
2019-02-19T14:17:55.437Z,6.80
2019-02-19T14:20:28.601Z,6.23
2019-02-19T14:22:59.098Z,6.83
2019-02-19T14:25:29.287Z,6.50
2019-02-19T14:27:59.695Z,6.80
2019-02-19T14:30:41.712Z,6.73
2019-02-19T14:33:28.410Z,7.43
2019-02-19T14:38:56.315Z,7.50
2019-02-19T14:41:35.870Z,7.70
2019-02-19T14:44:06.346Z,6.60
2019-02-19T14:46:39.346Z,6.47
2019-02-19T14:49:15.073Z,7.30
2019-02-19T14:52:03.365Z,8.07
2019-02-19T14:54:39.773Z,7.80
2019-02-19T14:57:10.144Z,7.57
2019-02-19T14:59:43.103Z,6.90
2019-02-19T15:02:21.807Z,7.47
2019-02-19T15:05:10.497Z,7.70
2019-02-19T15:07:46.377Z,8.50
2019-02-19T15:10:18.176Z,8.07
2019-02-19T15:12:48.388Z,7.70
2019-02-19T15:15:21.668Z,8.20
2019-02-19T15:17:57.807Z,7.40
2019-02-19T15:20:33.718Z,7.60
2019-02-19T15:23:15.863Z,8.03
2019-02-19T15:26:03.478Z,7.97
2019-02-19T15:28:42.454Z,7.07
2019-02-19T15:31:28.593Z,7.80
2019-02-19T15:34:01.638Z,7.77
2019-02-19T15:36:37.887Z,6.90
2019-02-19T15:39:08.432Z,7.87
2019-02-19T15:41:46.063Z,8.90
2019-02-19T15:44:19.137Z,8.27
2019-02-19T15:46:52.387Z,8.43
2019-02-19T15:49:28.595Z,8.33
2019-02-19T15:52:00.211Z,7.80
2019-02-19T15:54:30.785Z,7.70
2019-02-19T15:57:01.137Z,8.20
2019-02-19T15:59:34.471Z,8.13
2019-02-19T16:02:04.657Z,7.83
2019-02-19T16:04:37.692Z,8.43
2019-02-19T16:07:16.688Z,8.90
2019-02-19T16:09:47.009Z,9.17
2019-02-19T16:12:17.990Z,9.50
2019-02-19T16:15:11.535Z,9.87
2019-02-19T16:17:47.279Z,9.63
2019-02-19T16:20:34.148Z,9.80
2019-02-19T16:23:04.699Z,10.03
2019-02-19T16:25:51.256Z,9.47
2019-02-19T16:28:27.719Z,10.30
2019-02-19T16:31:14.346Z,9.97
2019-02-19T16:33:44.633Z,9.60
2019-02-19T16:36:15.282Z,10.97
2019-02-19T16:38:51.414Z,9.67
2019-02-19T16:41:27.141Z,9.30
2019-02-19T16:44:00.041Z,8.83
2019-02-19T16:46:32.946Z,9.27
2019-02-19T16:49:06.579Z,8.10
2019-02-19T16:52:01.983Z,9.77
2019-02-19T16:54:35.393Z,8.90
2019-02-19T16:57:13.163Z,9.43
2019-02-19T16:59:55.850Z,9.03
2019-02-19T17:02:26.226Z,9.47
2019-02-19T17:05:02.690Z,9.67
2019-02-19T17:07:34.675Z,9.87
2019-02-19T17:10:10.474Z,10.20
2019-02-19T17:12:55.707Z,8.83
2019-02-19T17:15:44.210Z,9.00
2019-02-19T17:18:26.460Z,8.97
2019-02-19T17:20:56.857Z,8.67
2019-02-19T17:23:27.137Z,8.80
2019-02-19T17:25:57.431Z,8.70
2019-02-19T17:28:27.630Z,9.70
2019-02-19T17:31:03.584Z,9.17
2019-02-19T17:33:39.442Z,9.27
2019-02-19T17:36:12.323Z,9.70
2019-02-19T17:38:48.598Z,9.57
2019-02-19T17:41:24.296Z,10.10
2019-02-19T17:44:00.121Z,9.27
2019-02-19T17:46:46.657Z,9.87
2019-02-19T17:49:17.226Z,9.37
2019-02-19T17:51:52.967Z,10.60
2019-02-19T17:54:35.070Z,13.47
2019-02-19T17:57:11.407Z,12.80
2019-02-19T17:59:41.841Z,13.27
2019-02-19T18:02:17.510Z,12.27
2019-02-19T18:04:47.708Z,11.50
2019-02-19T18:07:27.080Z,10.37
2019-02-19T18:10:09.391Z,11.17
2019-02-19T18:12:56.027Z,11.00
2019-02-19T18:15:41.378Z,11.73
2019-02-19T18:18:23.612Z,10.40
2019-02-19T18:20:52.267Z,11.00
2019-02-19T18:23:20.925Z,11.50
2019-02-19T18:25:51.750Z,10.57
2019-02-19T18:28:20.674Z,10.67
2019-02-19T18:30:50.599Z,10.73
2019-02-19T18:33:19.173Z,10.43
2019-02-19T18:35:47.745Z,11.30
2019-02-19T18:38:16.520Z,11.40
2019-02-19T18:40:45.159Z,10.70
2019-02-19T18:43:13.788Z,13.87
2019-02-19T18:45:42.603Z,13.20
2019-02-19T18:48:11.231Z,11.23
2019-02-19T18:50:39.813Z,11.77
2019-02-19T18:53:08.441Z,12.60
2019-02-19T18:58:24.776Z,9.93
2019-02-19T19:00:53.486Z,9.73
2019-02-19T19:03:22.081Z,10.90
2019-02-19T19:05:52.316Z,10.87
2019-02-19T19:08:20.986Z,10.00
2019-02-19T19:10:49.796Z,10.47
2019-02-19T19:13:18.465Z,10.87
2019-02-19T19:15:47.064Z,10.83
2019-02-19T19:18:15.743Z,10.30
2019-02-19T19:20:44.391Z,10.50
2019-02-19T19:23:13.004Z,13.00
2019-02-19T19:25:41.706Z,12.90
2019-02-19T19:28:10.298Z,12.90
2019-02-19T19:30:40.667Z,12.83
2019-02-19T19:33:09.616Z,12.87
2019-02-19T19:35:38.257Z,13.07
2019-02-19T19:38:07.085Z,10.87
2019-02-19T19:40:35.659Z,10.63
2019-02-19T19:43:04.379Z,9.40
2019-02-19T19:45:33.123Z,8.80
2019-02-19T19:48:01.858Z,8.73
2019-02-19T19:50:30.414Z,8.80
2019-02-19T19:52:58.995Z,9.47
2019-02-19T19:55:27.654Z,10.77
2019-02-19T19:57:56.277Z,10.73
2019-02-19T20:00:44.267Z,11.20
2019-02-19T20:03:12.879Z,10.97
2019-02-19T20:05:41.470Z,11.90
2019-02-19T20:08:10.066Z,11.90
2019-02-19T20:10:58.062Z,10.63
2019-02-19T20:13:26.631Z,11.20
2019-02-19T20:15:55.424Z,11.00
2019-02-19T20:18:24.008Z,13.70
2019-02-19T20:20:52.567Z,11.47
2019-02-19T20:23:21.200Z,12.60
2019-02-19T20:26:09.265Z,12.20
2019-02-19T20:28:37.933Z,12.17
2019-02-19T20:31:07.824Z,12.53
2019-02-19T20:33:36.477Z,15.50
2019-02-19T20:36:05.398Z,13.67
2019-02-19T20:38:34.142Z,12.87
2019-02-19T20:41:02.812Z,12.87
2019-02-19T20:43:31.613Z,13.90
2019-02-19T20:46:00.218Z,14.63
2019-02-19T20:48:28.949Z,14.60
2019-02-19T20:50:57.578Z,18.10
2019-02-19T20:53:26.198Z,16.27
2019-02-19T20:55:54.915Z,15.73
2019-02-19T20:58:23.490Z,15.13
2019-02-19T21:00:53.369Z,15.10
2019-02-19T21:03:22.232Z,16.10
2019-02-19T21:05:50.823Z,15.03
2019-02-19T21:08:19.520Z,15.33
2019-02-19T21:10:48.162Z,15.37
2019-02-19T21:13:17.109Z,15.33
2019-02-19T21:15:45.792Z,15.83
2019-02-19T21:18:14.563Z,16.20
2019-02-19T21:20:43.289Z,14.37
2019-02-19T21:23:11.915Z,15.33
2019-02-19T21:25:40.853Z,15.40
2019-02-19T21:28:09.511Z,13.17
2019-02-19T21:30:38.123Z,14.93
2019-02-19T21:33:07.139Z,14.87
2019-02-19T21:35:35.897Z,16.37
2019-02-19T21:38:04.573Z,14.97
2019-02-19T21:40:33.169Z,14.63
2019-02-19T21:43:01.985Z,25.83
2019-02-19T21:45:30.777Z,24.47
2019-02-19T21:47:59.626Z,18.03
2019-02-19T21:50:28.194Z,14.30
2019-02-19T21:52:56.763Z,14.90
2019-02-19T21:55:25.343Z,13.87
2019-02-19T21:57:54.005Z,13.97
2019-02-19T22:00:22.903Z,13.07
2019-02-19T22:02:51.502Z,14.63
2019-02-19T22:05:20.063Z,15.70
2019-02-19T22:07:48.649Z,14.00
2019-02-19T22:10:17.334Z,15.30
2019-02-19T22:12:45.817Z,15.30
2019-02-19T22:15:15.630Z,13.73
2019-02-19T22:17:44.220Z,16.00
2019-02-19T22:20:26.425Z,17.10
2019-02-19T22:22:55.045Z,15.27
2019-02-19T22:25:23.691Z,14.40
2019-02-19T22:27:53.532Z,14.90
2019-02-19T22:30:22.126Z,15.77
2019-02-19T22:32:51.012Z,15.67
2019-02-19T22:35:19.652Z,14.90
2019-02-19T22:37:48.204Z,16.10
2019-02-19T22:40:16.836Z,15.80
2019-02-19T22:42:54.474Z,14.83
2019-02-19T22:45:23.396Z,15.03
2019-02-19T22:47:53.609Z,14.33
2019-02-19T22:50:22.558Z,15.33
2019-02-19T22:52:52.038Z,14.87
2019-02-19T22:55:22.291Z,14.50
2019-02-19T22:57:50.907Z,14.53
2019-02-19T23:00:39.522Z,13.87
2019-02-19T23:03:09.758Z,15.07
2019-02-19T23:05:38.392Z,14.07
2019-02-19T23:08:07.381Z,15.37
2019-02-19T23:10:35.861Z,15.83
2019-02-19T23:13:04.577Z,15.17
2019-02-19T23:15:33.118Z,14.93
2019-02-19T23:18:01.718Z,15.90
2019-02-19T23:20:30.257Z,14.80
2019-02-19T23:22:58.883Z,14.50
2019-02-19T23:25:27.492Z,13.87
2019-02-19T23:27:56.052Z,13.80
2019-02-19T23:30:24.714Z,13.83
2019-02-19T23:32:53.323Z,13.73
2019-02-19T23:35:39.931Z,13.63
2019-02-19T23:38:08.515Z,13.00
2019-02-19T23:40:37.118Z,14.73
2019-02-19T23:43:05.793Z,14.73
2019-02-19T23:45:34.400Z,15.33
2019-02-19T23:48:03.084Z,16.17
2019-02-19T23:50:51.019Z,15.93
2019-02-19T23:53:19.640Z,14.60
2019-02-19T23:55:48.354Z,13.63
2019-02-19T23:58:16.924Z,13.37
