createdAt,value
2023-11-17T00:01:07.562Z,89.42
2023-11-17T00:03:39.642Z,88.83
2023-11-17T00:06:11.151Z,88.65
2023-11-17T00:08:43.589Z,87.29
2023-11-17T00:11:34.957Z,87.71
2023-11-17T00:14:12.786Z,87.13
2023-11-17T00:16:51.331Z,87.69
2023-11-17T00:19:25.459Z,86.79
2023-11-17T00:21:58.916Z,86.90
2023-11-17T00:24:28.907Z,87.46
2023-11-17T00:27:00.912Z,86.89
2023-11-17T00:29:34.308Z,86.94
2023-11-17T00:32:10.344Z,86.55
2023-11-17T00:34:43.347Z,87.51
2023-11-17T00:37:19.950Z,86.72
2023-11-17T00:39:51.192Z,86.84
2023-11-17T00:42:32.268Z,86.40
2023-11-17T00:45:05.181Z,87.21
2023-11-17T00:47:39.061Z,87.09
2023-11-17T00:50:22.037Z,86.38
2023-11-17T00:53:06.173Z,84.37
2023-11-17T00:55:41.724Z,85.33
2023-11-17T00:58:20.456Z,84.94
2023-11-17T01:01:00.649Z,83.86
2023-11-17T01:03:38.399Z,83.31
2023-11-17T01:06:12.721Z,83.39
2023-11-17T01:08:48.504Z,83.16
2023-11-17T01:11:21.768Z,83.12
2023-11-17T01:13:57.198Z,82.27
2023-11-17T01:16:32.194Z,81.24
2023-11-17T01:19:09.812Z,80.73
2023-11-17T01:21:42.033Z,81.71
2023-11-17T01:24:14.989Z,81.46
2023-11-17T01:26:48.834Z,81.74
2023-11-17T01:29:20.713Z,80.41
2023-11-17T01:31:52.811Z,80.15
2023-11-17T01:34:27.322Z,79.70
2023-11-17T01:37:05.505Z,79.19
2023-11-17T01:39:39.023Z,79.55
2023-11-17T01:42:12.030Z,79.72
2023-11-17T01:44:55.375Z,80.45
2023-11-17T01:47:29.592Z,80.44
2023-11-17T01:50:22.765Z,80.28
2023-11-17T01:53:03.083Z,80.88
2023-11-17T01:55:38.122Z,80.75
2023-11-17T01:58:11.104Z,81.57
2023-11-17T02:00:49.493Z,81.89
2023-11-17T02:03:21.494Z,82.68
2023-11-17T02:05:55.756Z,82.22
2023-11-17T02:08:44.535Z,81.68
2023-11-17T02:11:30.074Z,81.81
2023-11-17T02:14:10.966Z,81.76
2023-11-17T02:17:04.978Z,81.99
2023-11-17T02:19:42.239Z,81.09
2023-11-17T02:22:20.833Z,82.04
2023-11-17T02:25:13.247Z,82.09
2023-11-17T02:27:59.747Z,82.04
2023-11-17T02:30:39.184Z,82.04
2023-11-17T02:33:14.417Z,82.33
2023-11-17T02:35:50.058Z,81.78
2023-11-17T02:38:21.720Z,82.05
2023-11-17T02:40:56.534Z,82.43
2023-11-17T02:43:35.341Z,82.69
2023-11-17T02:46:11.214Z,82.34
2023-11-17T02:48:50.701Z,81.63
2023-11-17T02:51:28.731Z,81.40
2023-11-17T02:54:19.005Z,79.26
2023-11-17T02:56:51.810Z,79.39
2023-11-17T02:59:29.663Z,78.64
2023-11-17T03:02:06.607Z,79.09
2023-11-17T03:04:41.996Z,78.43
2023-11-17T03:07:14.871Z,77.26
2023-11-17T03:09:53.907Z,77.94
2023-11-17T03:12:28.569Z,78.21
2023-11-17T03:14:59.571Z,78.44
2023-11-17T03:17:34.681Z,79.16
2023-11-17T03:20:15.217Z,79.26
2023-11-17T03:22:53.447Z,79.57
2023-11-17T03:25:38.494Z,80.12
2023-11-17T03:28:17.546Z,79.94
2023-11-17T03:30:57.275Z,80.54
2023-11-17T03:33:46.503Z,80.65
2023-11-17T03:36:20.050Z,80.53
2023-11-17T03:38:53.661Z,80.44
2023-11-17T03:44:19.563Z,80.66
2023-11-17T03:46:51.626Z,81.74
2023-11-17T03:49:27.265Z,81.68
2023-11-17T03:52:04.654Z,82.03
2023-11-17T03:54:42.573Z,83.23
2023-11-17T03:57:26.090Z,82.73
2023-11-17T04:00:10.801Z,83.49
2023-11-17T04:02:53.087Z,84.43
2023-11-17T04:05:40.963Z,84.61
2023-11-17T04:11:05.078Z,84.79
2023-11-17T04:13:41.304Z,84.67
2023-11-17T04:16:16.848Z,85.61
2023-11-17T04:18:54.154Z,86.54
2023-11-17T04:21:29.145Z,87.81
2023-11-17T04:24:07.145Z,89.19
2023-11-17T04:26:41.995Z,89.41
2023-11-17T04:29:19.955Z,90.29
2023-11-17T04:31:51.635Z,90.45
2023-11-17T04:34:24.941Z,91.22
2023-11-17T04:36:59.271Z,93.09
2023-11-17T04:39:38.656Z,93.18
2023-11-17T04:42:16.684Z,92.78
2023-11-17T04:44:57.628Z,92.26
2023-11-17T04:47:36.882Z,91.34
2023-11-17T04:50:16.021Z,89.07
2023-11-17T04:52:55.137Z,87.64
2023-11-17T04:55:29.388Z,84.41
2023-11-17T04:58:01.628Z,85.28
2023-11-17T05:00:38.548Z,84.90
2023-11-17T05:03:11.272Z,84.64
2023-11-17T05:05:52.685Z,84.64
2023-11-17T05:08:32.101Z,84.42
2023-11-17T05:11:10.437Z,84.84
2023-11-17T05:13:51.853Z,83.30
2023-11-17T05:16:27.525Z,83.14
2023-11-17T05:19:01.677Z,83.74
2023-11-17T05:21:41.163Z,82.96
2023-11-17T05:24:13.150Z,83.66
2023-11-17T05:26:46.879Z,83.71
2023-11-17T05:29:22.858Z,83.57
2023-11-17T05:32:01.292Z,81.86
2023-11-17T05:34:34.632Z,81.78
2023-11-17T05:37:11.060Z,81.94
2023-11-17T05:39:49.654Z,82.63
2023-11-17T06:29:32.750Z,87.55
2023-11-17T06:32:18.412Z,87.49
2023-11-17T06:35:07.923Z,85.90
2023-11-17T06:37:40.783Z,85.92
2023-11-17T06:40:22.182Z,84.99
2023-11-17T06:43:03.794Z,84.67
2023-11-17T06:45:42.500Z,84.84
2023-11-17T06:48:17.111Z,85.09
2023-11-17T06:50:47.118Z,84.15
2023-11-17T06:53:24.338Z,83.46
2023-11-17T06:55:58.983Z,83.25
2023-11-17T06:58:32.998Z,83.68
2023-11-17T07:01:23.860Z,83.37
2023-11-17T07:04:06.493Z,83.82
2023-11-17T07:06:39.824Z,83.23
2023-11-17T07:09:20.836Z,83.45
2023-11-17T07:11:59.937Z,83.52
2023-11-17T07:14:31.785Z,82.53
2023-11-17T07:17:11.599Z,82.39
2023-11-17T07:19:48.168Z,82.99
2023-11-17T07:22:31.169Z,82.42
2023-11-17T07:25:01.623Z,82.44
2023-11-17T07:27:35.782Z,82.19
2023-11-17T07:30:13.202Z,82.42
2023-11-17T07:32:46.790Z,81.81
2023-11-17T07:35:23.450Z,81.51
2023-11-17T07:37:56.344Z,81.35
2023-11-17T07:40:31.822Z,81.49
2023-11-17T07:43:04.916Z,81.09
2023-11-17T07:45:34.787Z,80.67
2023-11-17T07:48:09.667Z,79.73
2023-11-17T07:50:54.832Z,80.43
2023-11-17T07:53:32.146Z,79.59
2023-11-17T07:56:02.244Z,79.70
2023-11-17T07:58:42.508Z,79.47
2023-11-17T08:01:58.183Z,77.84
2023-11-17T08:04:55.498Z,79.06
2023-11-17T08:07:50.875Z,79.15
2023-11-17T08:10:35.168Z,78.38
2023-11-17T08:13:23.751Z,78.05
2023-11-17T08:15:58.192Z,76.68
2023-11-17T08:18:35.724Z,76.56
2023-11-17T08:21:30.336Z,75.46
2023-11-17T08:24:22.762Z,75.38
2023-11-17T08:26:59.162Z,75.01
2023-11-17T08:30:01.201Z,75.03
2023-11-17T08:33:33.232Z,74.92
2023-11-17T08:36:21.467Z,74.63
2023-11-17T08:38:53.674Z,74.89
2023-11-17T08:41:35.508Z,75.81
2023-11-17T08:44:12.047Z,75.02
2023-11-17T08:46:48.803Z,75.29
2023-11-17T08:49:22.636Z,74.14
2023-11-17T08:52:29.953Z,74.50
2023-11-17T08:55:07.145Z,74.35
2023-11-17T09:03:55.637Z,72.21
2023-11-17T09:06:27.818Z,72.92
2023-11-17T09:09:20.259Z,72.49
2023-11-17T09:12:06.693Z,72.62
2023-11-17T09:15:09.121Z,73.73
2023-11-17T09:17:42.367Z,72.62
2023-11-17T09:29:17.597Z,71.01
2023-11-17T09:41:38.471Z,72.17
2023-11-17T09:44:14.687Z,72.31
2023-11-17T10:27:59.838Z,70.95
2023-11-17T10:33:27.505Z,68.35
2023-11-17T10:36:11.351Z,65.46
2023-11-17T10:38:47.079Z,65.44
2023-11-17T10:42:11.569Z,65.09
2023-11-17T10:51:28.325Z,72.23
2023-11-17T10:54:24.311Z,74.70
2023-11-17T10:57:20.588Z,76.54
2023-11-17T11:01:13.724Z,77.40
2023-11-17T11:04:54.749Z,75.42
2023-11-17T11:08:28.297Z,75.61
2023-11-17T11:14:24.856Z,77.54
2023-11-17T11:21:21.905Z,75.82
2023-11-17T11:27:38.035Z,74.75
2023-11-17T11:30:50.505Z,73.88
2023-11-17T11:36:56.228Z,74.53
2023-11-17T11:39:32.726Z,75.11
2023-11-17T11:42:08.501Z,75.12
2023-11-17T11:44:39.905Z,76.30
2023-11-17T11:50:23.053Z,77.46
2023-11-17T11:56:52.202Z,82.41
2023-11-17T11:59:41.245Z,82.07
2023-11-17T12:02:18.963Z,82.01
2023-11-17T12:05:07.442Z,79.98
2023-11-17T12:07:44.352Z,80.26
2023-11-17T12:13:12.091Z,81.06
2023-11-17T12:15:57.490Z,81.56
2023-11-17T12:18:47.824Z,81.41
2023-11-17T12:21:25.986Z,80.07
2023-11-17T12:28:27.726Z,78.91
2023-11-17T12:31:08.515Z,78.22
2023-11-17T12:36:29.661Z,78.30
2023-11-17T12:39:05.107Z,76.82
2023-11-17T12:48:41.904Z,76.38
2023-11-17T12:51:56.043Z,76.89
2023-11-17T12:55:12.840Z,75.02
2023-11-17T12:58:07.763Z,73.10
2023-11-17T13:01:01.788Z,73.64
2023-11-17T13:03:44.161Z,73.57
2023-11-17T13:06:26.481Z,74.30
2023-11-17T13:09:16.835Z,73.18
2023-11-17T13:15:03.615Z,72.44
2023-11-17T13:17:46.416Z,71.88
2023-11-17T13:55:01.892Z,66.46
2023-11-17T13:57:35.577Z,67.01
2023-11-17T14:00:12.781Z,67.70
2023-11-17T14:02:47.640Z,67.78
2023-11-17T14:05:21.698Z,68.07
2023-11-17T14:08:08.611Z,68.19
2023-11-17T14:10:57.536Z,68.06
2023-11-17T14:13:36.142Z,68.40
2023-11-17T14:16:18.893Z,69.30
2023-11-17T14:22:15.500Z,71.69
2023-11-17T14:25:08.691Z,72.10
2023-11-17T14:28:21.675Z,70.94
2023-11-17T14:30:56.612Z,72.84
2023-11-17T14:33:30.838Z,72.11
2023-11-17T14:36:05.744Z,72.77
2023-11-17T14:38:48.027Z,72.60
2023-11-17T14:41:26.645Z,72.05
2023-11-17T14:44:32.665Z,71.86
2023-11-17T14:47:12.770Z,71.03
2023-11-17T14:49:58.219Z,69.73
2023-11-17T14:52:42.212Z,69.44
2023-11-17T14:55:20.547Z,67.94
2023-11-17T15:01:10.168Z,67.82
2023-11-17T15:03:47.146Z,68.08
2023-11-17T15:06:22.811Z,67.88
2023-11-17T15:09:14.560Z,68.49
2023-11-17T15:12:21.006Z,68.21
2023-11-17T15:15:29.864Z,67.27
2023-11-17T15:18:12.178Z,66.99
2023-11-17T15:20:47.975Z,66.12
2023-11-17T15:23:21.303Z,65.35
2023-11-17T15:26:07.070Z,65.37
2023-11-17T15:28:56.407Z,65.57
2023-11-17T15:31:41.402Z,65.89
2023-11-17T15:34:26.162Z,65.02
2023-11-17T15:36:59.535Z,65.08
2023-11-17T15:39:36.864Z,63.67
2023-11-17T15:42:16.838Z,63.96
2023-11-17T15:44:55.244Z,64.03
2023-11-17T15:47:36.577Z,64.32
2023-11-17T15:50:40.766Z,63.67
2023-11-17T15:53:17.427Z,63.97
2023-11-17T15:56:08.254Z,64.12
2023-11-17T15:59:05.927Z,65.01
2023-11-17T16:01:39.550Z,65.13
2023-11-17T16:04:35.512Z,65.61
2023-11-17T16:07:16.311Z,65.83
2023-11-17T16:10:01.188Z,65.86
2023-11-17T16:23:37.912Z,67.08
2023-11-17T16:29:45.292Z,67.11
2023-11-17T16:32:38.381Z,67.43
2023-11-17T16:35:20.471Z,67.70
2023-11-17T16:41:37.740Z,67.94
2023-11-17T16:44:18.947Z,67.60
2023-11-17T16:46:55.906Z,67.73
2023-11-17T16:49:27.005Z,67.83
2023-11-17T16:52:12.143Z,68.56
2023-11-17T16:54:50.830Z,68.78
2023-11-17T16:57:25.845Z,68.14
2023-11-17T17:00:16.914Z,68.55
2023-11-17T17:02:50.754Z,68.74
2023-11-17T17:05:28.765Z,68.76
2023-11-17T17:08:34.859Z,68.31
2023-11-17T17:11:16.103Z,68.16
2023-11-17T17:14:17.270Z,68.49
2023-11-17T17:20:38.623Z,67.92
2023-11-17T17:23:31.368Z,67.55
2023-11-17T17:26:11.970Z,66.36
2023-11-17T17:28:58.987Z,65.59
2023-11-17T17:31:39.301Z,66.12
2023-11-17T17:34:10.129Z,65.89
2023-11-17T17:36:47.196Z,65.53
2023-11-17T17:39:33.241Z,65.69
2023-11-17T17:42:08.011Z,65.85
2023-11-17T17:44:50.953Z,65.76
2023-11-17T17:47:27.683Z,65.75
2023-11-17T17:50:36.023Z,65.15
2023-11-17T17:53:20.549Z,65.66
2023-11-17T17:55:57.688Z,64.94
2023-11-17T17:58:33.557Z,65.07
2023-11-17T18:01:29.996Z,63.98
2023-11-17T18:04:12.109Z,63.42
2023-11-17T18:06:49.798Z,63.98
2023-11-17T18:09:29.703Z,64.04
2023-11-17T18:12:07.815Z,64.46
2023-11-17T18:15:09.795Z,64.39
2023-11-17T18:18:02.629Z,63.97
2023-11-17T18:20:42.541Z,63.72
2023-11-17T18:23:19.138Z,64.69
2023-11-17T18:26:35.921Z,65.22
2023-11-17T18:29:23.829Z,65.19
2023-11-17T18:32:03.457Z,65.01
2023-11-17T18:34:37.554Z,64.99
2023-11-17T18:37:07.959Z,65.36
2023-11-17T18:39:46.833Z,65.30
2023-11-17T18:42:29.517Z,66.01
2023-11-17T18:45:05.428Z,65.59
2023-11-17T18:47:41.400Z,66.00
2023-11-17T18:50:19.354Z,65.65
2023-11-17T18:53:07.604Z,66.31
2023-11-17T18:55:59.512Z,65.80
2023-11-17T18:58:44.084Z,66.45
2023-11-17T19:01:18.986Z,66.13
2023-11-17T19:03:51.784Z,65.74
2023-11-17T19:11:11.552Z,65.93
2023-11-17T19:13:52.633Z,65.52
2023-11-17T19:16:28.261Z,65.01
2023-11-17T19:19:05.381Z,65.41
2023-11-17T19:21:39.837Z,65.54
2023-11-17T19:24:23.714Z,64.89
2023-11-17T19:27:29.532Z,65.08
2023-11-17T19:37:08.826Z,64.29
2023-11-17T19:39:51.428Z,64.01
2023-11-17T19:42:34.602Z,64.55
2023-11-17T19:45:11.673Z,65.19
2023-11-17T19:47:44.165Z,64.96
2023-11-17T19:50:19.213Z,65.52
2023-11-17T19:53:02.857Z,65.81
2023-11-17T19:55:40.071Z,66.03
2023-11-17T19:58:16.112Z,67.06
2023-11-17T20:01:19.464Z,66.59
2023-11-17T20:03:52.283Z,66.88
2023-11-17T20:06:30.138Z,67.50
2023-11-17T20:09:20.536Z,66.96
2023-11-17T20:12:11.195Z,66.68
2023-11-17T20:14:58.188Z,67.01
2023-11-17T20:17:44.750Z,67.47
2023-11-17T20:20:57.400Z,67.32
2023-11-17T20:27:46.126Z,66.82
2023-11-17T20:30:31.362Z,66.97
2023-11-17T20:33:16.487Z,67.89
2023-11-17T20:39:16.094Z,67.65
2023-11-17T20:42:01.463Z,67.75
2023-11-17T20:44:53.089Z,68.13
2023-11-17T20:47:26.499Z,68.06
2023-11-17T20:49:59.855Z,68.46
2023-11-17T20:52:39.989Z,69.21
2023-11-17T20:55:20.469Z,68.37
2023-11-17T20:57:52.702Z,68.43
2023-11-17T21:00:36.106Z,68.75
2023-11-17T21:03:14.340Z,68.14
2023-11-17T21:05:52.203Z,68.26
2023-11-17T21:08:25.665Z,68.76
2023-11-17T21:13:36.601Z,69.65
2023-11-17T21:16:11.687Z,69.07
2023-11-17T21:19:00.420Z,69.20
2023-11-17T21:24:23.026Z,70.09
2023-11-17T21:27:11.272Z,69.95
2023-11-17T21:29:51.370Z,69.91
2023-11-17T21:32:27.912Z,70.00
2023-11-17T21:34:59.075Z,69.97
2023-11-17T21:37:37.922Z,70.38
2023-11-17T21:40:16.394Z,70.38
2023-11-17T21:42:48.782Z,70.21
2023-11-17T21:45:25.074Z,70.59
2023-11-17T21:47:59.645Z,71.16
2023-11-17T21:50:31.974Z,70.96
2023-11-17T21:53:10.495Z,71.01
2023-11-17T21:55:43.355Z,72.26
2023-11-17T23:36:10.526Z,78.60
2023-11-17T23:51:30.819Z,79.95
2023-11-17T23:54:37.374Z,80.40
2023-11-17T23:57:58.455Z,80.79
