createdAt,value
2019-04-10T00:01:40.971Z,55.07
2019-04-10T00:04:23.114Z,56.43
2019-04-10T00:07:12.705Z,57.03
2019-04-10T00:09:49.557Z,57.20
2019-04-10T00:12:31.810Z,55.43
2019-04-10T00:15:16.044Z,58.43
2019-04-10T00:17:57.695Z,55.97
2019-04-10T00:20:39.181Z,57.30
2019-04-10T00:23:21.022Z,55.90
2019-04-10T00:26:03.525Z,58.07
2019-04-10T00:28:45.177Z,56.87
2019-04-10T00:31:26.782Z,59.23
2019-04-10T00:34:09.419Z,58.30
2019-04-10T00:36:51.292Z,56.30
2019-04-10T00:39:32.792Z,57.87
2019-04-10T00:42:03.026Z,58.90
2019-04-10T00:45:02.079Z,56.23
2019-04-10T00:47:51.073Z,59.03
2019-04-10T00:50:32.770Z,58.83
2019-04-10T00:53:17.558Z,60.20
2019-04-10T00:55:59.821Z,61.63
2019-04-10T00:58:41.806Z,61.03
2019-04-10T01:01:23.725Z,62.17
2019-04-10T01:04:06.861Z,59.63
2019-04-10T01:06:48.425Z,63.00
2019-04-10T01:09:31.116Z,61.37
2019-04-10T01:12:13.920Z,61.50
2019-04-10T01:14:56.149Z,60.43
2019-04-10T01:17:38.221Z,60.47
2019-04-10T01:20:19.916Z,60.63
2019-04-10T01:23:01.843Z,62.40
2019-04-10T01:25:43.574Z,58.73
2019-04-10T01:28:25.466Z,60.37
2019-04-10T01:31:05.174Z,61.37
2019-04-10T01:33:54.804Z,63.10
2019-04-10T01:36:56.678Z,60.43
2019-04-10T01:39:38.571Z,61.97
2019-04-10T01:42:20.678Z,63.90
2019-04-10T01:45:02.878Z,66.77
2019-04-10T01:47:44.091Z,66.90
2019-04-10T01:50:26.376Z,68.40
2019-04-10T01:53:07.817Z,64.90
2019-04-10T01:55:49.277Z,63.97
2019-04-10T01:58:31.317Z,64.97
2019-04-10T02:01:14.941Z,63.27
2019-04-10T02:03:56.335Z,61.70
2019-04-10T02:06:37.839Z,62.27
2019-04-10T02:09:19.680Z,59.60
2019-04-10T02:12:02.129Z,61.60
2019-04-10T02:14:44.700Z,59.80
2019-04-10T02:17:26.038Z,58.50
2019-04-10T02:20:08.114Z,59.10
2019-04-10T02:22:50.082Z,59.50
2019-04-10T02:25:30.602Z,58.43
2019-04-10T02:28:19.354Z,59.87
2019-04-10T02:31:00.754Z,57.27
2019-04-10T02:33:42.984Z,61.37
2019-04-10T02:36:26.852Z,63.40
2019-04-10T02:39:17.596Z,60.70
2019-04-10T02:41:56.373Z,63.13
2019-04-10T02:44:38.251Z,61.60
2019-04-10T02:47:21.123Z,60.30
2019-04-10T02:50:05.190Z,61.73
2019-04-10T02:52:48.220Z,61.33
2019-04-10T02:55:31.262Z,60.87
2019-04-10T02:58:14.221Z,59.63
2019-04-10T03:00:56.355Z,60.53
2019-04-10T03:03:38.419Z,58.50
2019-04-10T03:06:22.865Z,58.10
2019-04-10T03:09:18.941Z,59.03
2019-04-10T03:11:49.729Z,60.43
2019-04-10T03:14:32.606Z,59.40
2019-04-10T03:17:14.045Z,64.63
2019-04-10T03:19:56.069Z,59.60
2019-04-10T03:22:37.919Z,59.57
2019-04-10T03:25:19.487Z,59.20
2019-04-10T03:28:01.399Z,59.23
2019-04-10T03:30:44.338Z,59.57
2019-04-10T03:33:31.196Z,57.77
2019-04-10T03:36:11.461Z,64.63
2019-04-10T03:39:00.146Z,59.20
2019-04-10T03:41:36.601Z,62.60
2019-04-10T03:44:18.729Z,61.87
2019-04-10T03:47:00.786Z,60.53
2019-04-10T03:49:42.470Z,57.63
2019-04-10T03:52:23.639Z,58.57
2019-04-10T03:55:05.569Z,58.37
2019-04-10T03:57:47.230Z,59.73
2019-04-10T04:00:29.986Z,57.23
2019-04-10T04:03:11.419Z,58.03
2019-04-10T04:05:53.174Z,60.83
2019-04-10T04:08:35.338Z,56.40
2019-04-10T04:11:17.597Z,57.70
2019-04-10T04:13:59.794Z,57.97
2019-04-10T04:16:41.814Z,56.00
2019-04-10T04:19:24.100Z,56.57
2019-04-10T04:22:06.136Z,59.20
2019-04-10T04:24:48.196Z,53.83
2019-04-10T04:27:29.653Z,56.60
2019-04-10T04:30:12.397Z,54.40
2019-04-10T04:32:54.352Z,54.20
2019-04-10T04:35:36.620Z,57.00
2019-04-10T04:38:19.769Z,53.57
2019-04-10T04:41:04.142Z,53.70
2019-04-10T04:43:49.075Z,55.00
2019-04-10T04:46:32.383Z,56.60
2019-04-10T04:49:14.308Z,54.90
2019-04-10T04:51:56.099Z,55.50
2019-04-10T04:54:43.312Z,54.07
2019-04-10T04:57:29.153Z,53.73
2019-04-10T05:00:10.710Z,50.77
2019-04-10T05:02:53.703Z,53.37
2019-04-10T05:05:35.685Z,52.73
2019-04-10T05:08:17.442Z,57.80
2019-04-10T05:10:58.822Z,51.03
2019-04-10T05:13:40.795Z,50.60
2019-04-10T05:16:22.826Z,50.27
2019-04-10T05:19:04.924Z,51.87
2019-04-10T05:21:47.808Z,55.47
2019-04-10T05:24:30.049Z,50.87
2019-04-10T05:27:12.155Z,49.47
2019-04-10T05:29:53.894Z,50.77
2019-04-10T05:32:35.969Z,47.80
2019-04-10T05:35:17.989Z,48.17
2019-04-10T05:38:00.242Z,47.73
2019-04-10T05:40:42.237Z,47.93
2019-04-10T05:43:24.033Z,47.03
2019-04-10T05:46:05.861Z,50.13
2019-04-10T05:48:49.039Z,45.30
2019-04-10T05:51:30.946Z,45.60
2019-04-10T05:54:12.810Z,44.93
2019-04-10T05:56:54.673Z,46.67
2019-04-10T05:59:36.301Z,42.80
2019-04-10T06:02:18.173Z,42.93
2019-04-10T06:05:02.344Z,41.50
2019-04-10T06:07:48.281Z,47.30
2019-04-10T06:10:34.172Z,42.70
2019-04-10T06:13:17.432Z,38.97
2019-04-10T06:15:59.381Z,40.33
2019-04-10T06:18:40.591Z,40.60
2019-04-10T06:21:23.014Z,38.40
2019-04-10T06:24:05.841Z,38.47
2019-04-10T06:26:47.948Z,38.20
2019-04-10T06:29:30.774Z,35.80
2019-04-10T06:32:13.531Z,39.03
2019-04-10T06:34:55.410Z,38.87
2019-04-10T06:37:37.996Z,34.47
2019-04-10T06:40:23.858Z,35.10
2019-04-10T06:43:03.032Z,35.07
2019-04-10T06:45:44.212Z,36.37
2019-04-10T06:48:25.896Z,33.70
2019-04-10T06:51:08.198Z,35.60
2019-04-10T06:54:00.120Z,33.80
2019-04-10T06:56:33.433Z,34.73
2019-04-10T06:59:15.191Z,32.97
2019-04-10T07:02:11.383Z,29.97
2019-04-10T07:04:46.030Z,30.27
2019-04-10T07:07:27.178Z,30.60
2019-04-10T07:10:21.425Z,28.73
2019-04-10T07:12:49.884Z,27.70
2019-04-10T07:15:31.950Z,30.87
2019-04-10T07:18:16.783Z,28.53
2019-04-10T07:20:59.905Z,28.87
2019-04-10T07:23:40.655Z,26.67
2019-04-10T07:26:34.578Z,29.93
2019-04-10T07:29:06.190Z,29.37
2019-04-10T07:31:50.914Z,28.37
2019-04-10T07:34:32.476Z,30.97
2019-04-10T07:37:17.717Z,27.10
2019-04-10T07:39:59.760Z,26.10
2019-04-10T07:42:43.053Z,28.10
2019-04-10T07:45:27.646Z,27.33
2019-04-10T07:48:10.643Z,26.60
2019-04-10T07:50:53.551Z,26.43
2019-04-10T07:53:35.307Z,27.87
2019-04-10T07:56:20.398Z,26.27
2019-04-10T07:59:00.572Z,27.60
2019-04-10T08:01:42.447Z,26.53
2019-04-10T08:04:24.225Z,28.70
2019-04-10T08:07:05.456Z,26.13
2019-04-10T08:09:47.197Z,27.17
2019-04-10T08:12:39.369Z,26.73
2019-04-10T08:15:11.366Z,26.53
2019-04-10T08:17:53.942Z,26.80
2019-04-10T08:20:35.923Z,27.80
2019-04-10T08:23:17.687Z,25.00
2019-04-10T08:26:00.016Z,27.37
2019-04-10T08:28:41.642Z,27.97
2019-04-10T08:31:23.865Z,28.73
2019-04-10T08:34:06.565Z,25.73
2019-04-10T08:36:51.068Z,26.70
2019-04-10T08:39:37.779Z,25.80
2019-04-10T08:42:14.831Z,24.97
2019-04-10T08:44:56.422Z,27.70
2019-04-10T08:47:38.149Z,27.67
2019-04-10T08:50:20.115Z,26.57
2019-04-10T08:53:02.118Z,24.10
2019-04-10T08:55:44.145Z,26.57
2019-04-10T08:58:26.890Z,25.20
2019-04-10T09:01:09.195Z,24.27
2019-04-10T09:03:51.191Z,26.63
2019-04-10T09:06:33.605Z,25.10
2019-04-10T09:09:15.324Z,26.47
2019-04-10T09:11:57.623Z,28.97
2019-04-10T09:14:39.152Z,25.33
2019-04-10T09:17:21.024Z,25.60
2019-04-10T09:20:02.805Z,24.40
2019-04-10T09:23:07.490Z,27.70
2019-04-10T09:25:27.449Z,29.27
2019-04-10T09:28:09.194Z,35.30
2019-04-10T09:30:51.289Z,28.27
2019-04-10T09:33:33.149Z,25.00
2019-04-10T09:36:15.178Z,25.53
2019-04-10T09:38:56.950Z,26.20
2019-04-10T09:41:38.773Z,25.03
2019-04-10T09:44:18.696Z,24.83
2019-04-10T09:47:10.567Z,27.23
2019-04-10T09:49:53.471Z,24.77
2019-04-10T09:52:35.614Z,25.43
2019-04-10T09:55:18.004Z,28.60
2019-04-10T09:58:00.147Z,25.87
2019-04-10T10:00:41.797Z,25.80
2019-04-10T10:03:24.134Z,25.87
2019-04-10T10:06:05.349Z,25.60
2019-04-10T10:08:47.989Z,30.90
2019-04-10T10:11:30.615Z,27.27
2019-04-10T10:14:12.593Z,25.60
2019-04-10T10:16:54.290Z,25.87
2019-04-10T10:19:36.376Z,32.83
2019-04-10T10:22:18.050Z,28.83
2019-04-10T10:24:59.659Z,25.53
2019-04-10T10:27:40.948Z,25.40
2019-04-10T10:30:23.109Z,24.23
2019-04-10T10:33:05.609Z,24.80
2019-04-10T10:35:47.465Z,25.77
2019-04-10T10:38:29.437Z,26.13
2019-04-10T10:41:10.952Z,25.10
2019-04-10T10:43:52.992Z,24.87
2019-04-10T10:46:35.544Z,24.00
2019-04-10T10:49:18.036Z,24.57
2019-04-10T10:51:59.549Z,24.60
2019-04-10T10:54:41.393Z,23.13
2019-04-10T10:57:23.024Z,23.70
2019-04-10T11:00:04.356Z,23.90
2019-04-10T11:02:45.604Z,22.77
2019-04-10T11:05:27.358Z,23.57
2019-04-10T11:08:09.218Z,22.37
2019-04-10T11:10:55.230Z,21.87
2019-04-10T11:13:33.290Z,21.53
2019-04-10T11:16:04.316Z,21.53
2019-04-10T11:18:59.013Z,21.90
2019-04-10T11:21:47.277Z,21.33
2019-04-10T11:24:29.371Z,22.60
2019-04-10T11:27:11.970Z,20.80
2019-04-10T11:29:53.419Z,21.60
2019-04-10T11:32:36.609Z,21.83
2019-04-10T11:35:19.162Z,21.23
2019-04-10T11:38:02.816Z,20.63
2019-04-10T11:40:45.609Z,21.53
2019-04-10T11:43:27.956Z,19.87
2019-04-10T11:46:13.204Z,21.37
2019-04-10T11:48:55.427Z,20.63
2019-04-10T11:51:38.887Z,22.07
2019-04-10T11:57:06.206Z,21.90
2019-04-10T11:59:48.853Z,22.37
2019-04-10T12:02:32.287Z,23.50
2019-04-10T12:05:18.515Z,23.77
2019-04-10T12:08:22.146Z,22.73
2019-04-10T12:13:22.000Z,23.13
2019-04-10T12:16:03.657Z,25.67
2019-04-10T12:18:45.608Z,22.37
2019-04-10T12:21:27.995Z,23.00
2019-04-10T12:24:09.598Z,24.27
2019-04-10T12:26:51.915Z,24.57
2019-04-10T12:29:33.099Z,25.10
2019-04-10T12:32:14.816Z,23.97
2019-04-10T12:34:56.698Z,23.87
2019-04-10T12:37:39.185Z,23.53
2019-04-10T12:40:21.539Z,25.27
2019-04-10T12:43:03.080Z,23.43
2019-04-10T12:45:45.050Z,24.40
2019-04-10T12:48:27.032Z,24.83
2019-04-10T12:51:09.818Z,23.40
2019-04-10T12:53:51.990Z,23.23
2019-04-10T12:56:34.607Z,24.63
2019-04-10T12:59:15.866Z,21.30
2019-04-10T13:01:57.651Z,21.90
2019-04-10T13:04:38.823Z,22.23
2019-04-10T13:07:21.307Z,23.70
2019-04-10T13:10:02.949Z,23.47
2019-04-10T13:12:45.253Z,23.73
2019-04-10T13:15:27.599Z,22.23
2019-04-10T13:18:09.791Z,20.80
2019-04-10T13:20:51.402Z,19.87
2019-04-10T13:23:20.809Z,19.43
2019-04-10T13:26:10.892Z,18.57
2019-04-10T13:28:58.202Z,17.77
2019-04-10T13:31:39.673Z,18.30
2019-04-10T13:34:21.533Z,16.87
2019-04-10T13:36:51.585Z,18.47
2019-04-10T13:39:50.975Z,17.87
2019-04-10T13:42:39.617Z,16.53
2019-04-10T13:45:22.247Z,16.53
2019-04-10T13:48:03.971Z,16.77
2019-04-10T13:50:46.543Z,16.83
2019-04-10T13:53:28.390Z,16.40
2019-04-10T13:56:10.443Z,15.33
2019-04-10T13:58:52.990Z,16.43
2019-04-10T14:01:37.753Z,15.60
2019-04-10T14:04:19.921Z,16.27
2019-04-10T14:07:01.944Z,17.98
2019-04-10T14:09:48.888Z,15.65
2019-04-10T14:12:27.515Z,14.85
2019-04-10T14:15:09.837Z,15.03
2019-04-10T14:17:52.114Z,15.85
2019-04-10T14:20:35.441Z,15.60
2019-04-10T14:23:22.263Z,15.98
2019-04-10T14:26:24.447Z,14.75
2019-04-10T14:29:09.370Z,15.68
2019-04-10T14:31:56.619Z,14.87
2019-04-10T14:34:38.777Z,15.00
2019-04-10T14:37:21.183Z,13.68
2019-04-10T14:40:04.249Z,13.70
2019-04-10T14:42:47.290Z,13.65
2019-04-10T14:45:29.700Z,14.47
2019-04-10T14:48:12.312Z,13.65
2019-04-10T14:50:54.921Z,12.50
2019-04-10T14:53:37.259Z,13.73
2019-04-10T14:56:19.210Z,14.17
2019-04-10T14:58:59.739Z,13.73
2019-04-10T15:01:51.101Z,13.10
2019-04-10T15:04:51.783Z,12.67
2019-04-10T15:07:31.576Z,14.27
2019-04-10T15:10:12.979Z,16.60
2019-04-10T15:12:56.545Z,13.00
2019-04-10T15:15:38.776Z,14.70
2019-04-10T15:18:20.505Z,14.47
2019-04-10T15:21:02.802Z,12.70
2019-04-10T15:23:44.743Z,13.50
2019-04-10T15:26:26.226Z,13.63
2019-04-10T15:29:08.349Z,12.82
2019-04-10T15:31:50.286Z,12.03
2019-04-10T15:37:33.327Z,12.43
2019-04-10T15:40:20.866Z,11.20
2019-04-10T15:43:00.803Z,12.00
2019-04-10T15:45:44.092Z,11.93
2019-04-10T15:48:27.149Z,11.33
2019-04-10T15:51:08.755Z,12.57
2019-04-10T15:53:51.340Z,11.87
2019-04-10T15:56:33.906Z,11.63
2019-04-10T15:59:16.362Z,11.90
2019-04-10T16:01:57.865Z,11.33
2019-04-10T16:04:40.311Z,13.03
2019-04-10T16:07:22.554Z,12.20
2019-04-10T16:13:17.013Z,13.33
2019-04-10T16:16:01.026Z,12.40
2019-04-10T16:18:44.278Z,12.33
2019-04-10T16:21:26.915Z,16.00
2019-04-10T16:24:10.660Z,12.70
2019-04-10T16:26:41.126Z,13.08
2019-04-10T16:29:36.735Z,13.70
2019-04-10T16:32:19.243Z,14.85
2019-04-10T16:35:01.212Z,13.80
2019-04-10T16:37:44.043Z,13.95
2019-04-10T16:40:26.964Z,13.00
2019-04-10T16:43:09.015Z,14.05
2019-04-10T16:45:50.975Z,13.45
2019-04-10T16:48:33.867Z,12.65
2019-04-10T16:51:17.101Z,16.62
2019-04-10T16:54:00.089Z,12.55
2019-04-10T16:56:42.239Z,12.73
2019-04-10T16:59:23.694Z,12.73
2019-04-10T17:02:05.734Z,12.90
2019-04-10T17:04:47.989Z,13.73
2019-04-10T17:07:30.711Z,13.37
2019-04-10T17:10:19.394Z,13.63
2019-04-10T17:12:58.255Z,13.10
2019-04-10T17:15:40.146Z,14.60
2019-04-10T17:18:21.359Z,14.17
2019-04-10T17:21:02.721Z,15.77
2019-04-10T17:23:44.910Z,15.70
2019-04-10T17:26:26.699Z,14.40
2019-04-10T17:29:10.409Z,20.80
2019-04-10T17:31:52.925Z,16.80
2019-04-10T17:34:34.881Z,17.23
2019-04-10T17:37:16.355Z,15.07
2019-04-10T17:39:57.796Z,15.93
2019-04-10T17:42:39.412Z,16.53
2019-04-10T17:45:23.069Z,18.13
2019-04-10T17:48:05.266Z,14.63
2019-04-10T17:50:48.017Z,15.07
2019-04-10T17:53:29.583Z,14.37
2019-04-10T17:56:11.759Z,16.30
2019-04-10T17:58:54.053Z,15.97
2019-04-10T18:01:36.734Z,17.33
2019-04-10T18:04:18.265Z,16.07
2019-04-10T18:06:59.992Z,13.70
2019-04-10T18:09:43.060Z,14.53
2019-04-10T18:12:24.772Z,15.17
2019-04-10T18:15:06.446Z,18.10
2019-04-10T18:17:49.242Z,15.00
2019-04-10T18:20:31.632Z,14.97
2019-04-10T18:23:13.682Z,13.70
2019-04-10T18:25:55.694Z,15.77
2019-04-10T18:28:37.996Z,14.70
2019-04-10T18:31:23.560Z,16.20
2019-04-10T18:34:07.063Z,14.50
2019-04-10T18:36:48.501Z,20.73
2019-04-10T18:39:30.439Z,16.67
2019-04-10T18:42:15.130Z,14.23
2019-04-10T18:44:57.519Z,14.77
2019-04-10T18:47:39.438Z,15.33
2019-04-10T18:50:22.342Z,14.33
2019-04-10T18:53:03.811Z,13.97
2019-04-10T18:55:46.791Z,16.77
2019-04-10T18:58:31.631Z,14.93
2019-04-10T19:01:32.417Z,15.20
2019-04-10T19:04:16.515Z,17.43
2019-04-10T19:06:59.042Z,14.77
2019-04-10T19:09:41.008Z,13.90
2019-04-10T19:12:22.573Z,15.03
2019-04-10T19:15:04.478Z,15.40
2019-04-10T19:17:46.841Z,14.03
2019-04-10T19:20:29.096Z,15.47
2019-04-10T19:23:10.460Z,15.93
2019-04-10T19:25:52.136Z,14.00
2019-04-10T19:28:37.627Z,13.53
2019-04-10T19:31:21.231Z,15.30
2019-04-10T19:33:51.185Z,15.40
2019-04-10T19:36:46.595Z,15.43
2019-04-10T19:39:29.909Z,15.50
2019-04-10T19:42:11.471Z,14.47
2019-04-10T19:44:53.186Z,16.60
2019-04-10T19:47:35.191Z,17.07
2019-04-10T19:50:17.386Z,17.13
2019-04-10T19:52:59.090Z,17.27
2019-04-10T19:55:42.093Z,18.80
2019-04-10T19:58:23.414Z,15.83
2019-04-10T20:01:06.984Z,17.20
2019-04-10T20:03:48.670Z,16.80
2019-04-10T20:06:30.140Z,16.80
2019-04-10T20:09:12.482Z,18.27
2019-04-10T20:11:56.168Z,16.00
2019-04-10T20:14:38.766Z,15.97
2019-04-10T20:17:20.065Z,17.33
2019-04-10T20:20:02.750Z,17.07
2019-04-10T20:22:44.611Z,16.23
2019-04-10T20:25:26.522Z,16.60
2019-04-10T20:28:08.880Z,18.83
2019-04-10T20:30:53.732Z,15.87
2019-04-10T20:33:34.643Z,15.63
2019-04-10T20:36:17.208Z,16.07
2019-04-10T20:38:59.095Z,17.90
2019-04-10T20:41:49.812Z,18.73
2019-04-10T20:44:24.879Z,20.97
2019-04-10T20:47:06.891Z,16.50
2019-04-10T20:49:48.823Z,17.37
2019-04-10T20:52:30.392Z,19.30
2019-04-10T20:55:13.144Z,16.23
2019-04-10T20:57:54.521Z,21.70
2019-04-10T21:00:38.623Z,17.73
2019-04-10T21:03:09.262Z,17.83
2019-04-10T21:06:18.090Z,15.40
2019-04-10T21:08:59.618Z,16.40
2019-04-10T21:11:41.862Z,16.57
2019-04-10T21:14:25.980Z,16.90
2019-04-10T21:17:08.712Z,15.23
2019-04-10T21:19:50.046Z,17.30
2019-04-10T21:22:31.310Z,16.47
2019-04-10T21:25:13.308Z,16.67
2019-04-10T21:27:55.098Z,15.53
2019-04-10T21:30:42.445Z,14.77
2019-04-10T21:33:25.216Z,18.27
2019-04-10T21:36:07.241Z,14.30
2019-04-10T21:38:50.578Z,15.50
2019-04-10T21:41:32.669Z,15.30
2019-04-10T21:44:14.257Z,15.97
2019-04-10T21:46:55.806Z,16.30
2019-04-10T21:49:38.048Z,19.40
2019-04-10T21:52:20.564Z,16.17
2019-04-10T21:55:02.596Z,16.00
2019-04-10T21:57:44.790Z,15.73
2019-04-10T22:00:45.602Z,16.80
2019-04-10T22:03:27.561Z,16.77
2019-04-10T22:06:28.319Z,19.13
2019-04-10T22:09:12.656Z,15.47
2019-04-10T22:11:57.298Z,16.37
2019-04-10T22:14:39.688Z,17.87
2019-04-10T22:17:20.871Z,16.67
2019-04-10T22:20:03.367Z,17.07
2019-04-10T22:22:45.026Z,16.77
2019-04-10T22:25:27.623Z,17.67
2019-04-10T22:28:09.058Z,16.87
2019-04-10T22:30:50.935Z,17.13
2019-04-10T22:33:33.101Z,18.50
2019-04-10T22:36:15.057Z,18.87
2019-04-10T22:38:56.956Z,16.87
2019-04-10T22:41:38.661Z,16.57
2019-04-10T22:44:20.011Z,26.43
2019-04-10T22:47:01.573Z,16.90
2019-04-10T22:49:47.167Z,18.10
2019-04-10T22:52:28.606Z,18.77
2019-04-10T22:55:09.671Z,25.00
2019-04-10T22:57:54.846Z,22.87
2019-04-10T23:00:37.641Z,19.93
2019-04-10T23:03:20.230Z,17.60
2019-04-10T23:06:01.953Z,20.27
2019-04-10T23:08:44.048Z,17.50
2019-04-10T23:11:31.736Z,21.67
2019-04-10T23:14:10.150Z,22.07
2019-04-10T23:16:52.580Z,19.67
2019-04-10T23:19:34.296Z,17.67
2019-04-10T23:22:16.822Z,19.37
2019-04-10T23:24:56.550Z,17.33
2019-04-10T23:27:46.110Z,21.60
2019-04-10T23:30:48.842Z,17.77
2019-04-10T23:33:30.505Z,20.67
2019-04-10T23:36:12.469Z,20.83
2019-04-10T23:38:53.915Z,18.97
2019-04-10T23:41:35.825Z,18.40
2019-04-10T23:44:18.507Z,19.37
2019-04-10T23:47:00.355Z,26.43
2019-04-10T23:49:42.076Z,22.10
2019-04-10T23:52:24.075Z,21.47
2019-04-10T23:55:05.891Z,17.97
2019-04-10T23:57:47.499Z,19.17
