createdAt,value
2022-12-28T00:01:19.799Z,5.80
2022-12-28T00:03:47.173Z,5.70
2022-12-28T00:06:14.650Z,5.70
2022-12-28T00:08:41.567Z,5.70
2022-12-28T00:11:20.367Z,5.60
2022-12-28T00:13:55.867Z,5.70
2022-12-28T00:16:27.326Z,5.60
2022-12-28T00:18:55.767Z,5.70
2022-12-28T00:21:22.780Z,5.70
2022-12-28T00:23:53.719Z,5.60
2022-12-28T00:26:24.231Z,5.60
2022-12-28T00:28:50.879Z,5.50
2022-12-28T00:31:17.639Z,5.50
2022-12-28T00:33:44.292Z,5.50
2022-12-28T00:36:13.099Z,5.60
2022-12-28T00:38:40.067Z,5.60
2022-12-28T00:41:07.362Z,5.60
2022-12-28T00:43:34.276Z,5.50
2022-12-28T00:46:01.264Z,5.50
2022-12-28T00:48:28.334Z,5.50
2022-12-28T00:51:06.310Z,5.50
2022-12-28T00:53:33.010Z,5.50
2022-12-28T00:56:12.010Z,5.40
2022-12-28T00:58:38.853Z,5.40
2022-12-28T01:01:06.793Z,5.40
2022-12-28T01:03:33.417Z,5.40
2022-12-28T01:06:00.042Z,5.40
2022-12-28T01:08:26.593Z,5.40
2022-12-28T01:10:53.161Z,5.30
2022-12-28T01:13:19.713Z,5.30
2022-12-28T01:15:46.333Z,5.30
2022-12-28T01:18:14.950Z,5.30
2022-12-28T01:20:41.638Z,5.30
2022-12-28T01:23:08.223Z,5.30
2022-12-28T01:25:34.935Z,5.30
2022-12-28T01:28:01.533Z,5.20
2022-12-28T01:30:30.243Z,5.20
2022-12-28T01:32:59.599Z,5.30
2022-12-28T01:35:26.348Z,5.30
2022-12-28T01:37:52.928Z,5.40
2022-12-28T01:40:19.573Z,5.40
2022-12-28T01:42:46.165Z,5.50
2022-12-28T01:45:21.800Z,5.50
2022-12-28T01:47:53.783Z,5.50
2022-12-28T01:50:24.631Z,5.50
2022-12-28T01:52:56.069Z,5.60
2022-12-28T01:55:32.563Z,5.60
2022-12-28T01:58:24.440Z,5.60
2022-12-28T02:00:51.918Z,5.60
2022-12-28T02:03:25.747Z,5.60
2022-12-28T02:05:55.839Z,5.70
2022-12-28T02:08:28.582Z,5.70
2022-12-28T02:10:55.913Z,5.70
2022-12-28T02:13:24.757Z,5.70
2022-12-28T02:15:51.457Z,5.70
2022-12-28T02:18:20.187Z,5.80
2022-12-28T02:21:24.561Z,5.80
2022-12-28T02:24:09.173Z,5.90
2022-12-28T02:26:54.807Z,5.90
2022-12-28T02:29:35.637Z,6.00
2022-12-28T02:32:05.208Z,6.10
2022-12-28T02:34:48.757Z,6.10
2022-12-28T02:37:27.225Z,6.10
2022-12-28T02:40:01.473Z,6.10
2022-12-28T02:42:29.837Z,6.20
2022-12-28T02:45:15.546Z,6.20
2022-12-28T02:48:02.425Z,6.10
2022-12-28T02:50:42.466Z,6.20
2022-12-28T02:54:04.435Z,6.10
2022-12-28T02:57:01.435Z,6.10
2022-12-28T02:59:55.773Z,6.00
2022-12-28T03:02:42.033Z,6.00
2022-12-28T03:05:40.608Z,6.00
2022-12-28T03:08:19.676Z,6.00
2022-12-28T03:11:04.986Z,6.00
2022-12-28T03:13:52.993Z,5.90
2022-12-28T03:16:31.619Z,5.90
2022-12-28T03:19:26.592Z,5.90
2022-12-28T03:22:15.665Z,5.90
2022-12-28T03:25:04.178Z,6.00
2022-12-28T03:27:51.319Z,5.90
2022-12-28T03:30:40.243Z,5.90
2022-12-28T03:33:09.264Z,5.90
2022-12-28T03:36:01.794Z,5.90
2022-12-28T03:38:54.540Z,5.90
2022-12-28T03:41:30.766Z,5.90
2022-12-28T03:44:21.074Z,5.90
2022-12-28T03:46:54.611Z,5.90
2022-12-28T03:49:26.070Z,5.90
2022-12-28T03:51:53.525Z,5.90
2022-12-28T03:54:20.466Z,6.00
2022-12-28T03:56:49.002Z,5.90
2022-12-28T03:59:16.447Z,5.90
2022-12-28T04:01:43.143Z,5.90
2022-12-28T04:04:10.334Z,6.00
2022-12-28T04:06:37.242Z,6.00
2022-12-28T04:09:05.261Z,6.00
2022-12-28T04:11:32.247Z,6.00
2022-12-28T04:13:58.890Z,6.10
2022-12-28T04:16:25.478Z,6.10
2022-12-28T04:18:52.060Z,6.10
2022-12-28T04:21:18.695Z,6.10
2022-12-28T04:23:45.351Z,6.10
2022-12-28T04:26:16.791Z,6.10
2022-12-28T04:28:43.836Z,6.20
2022-12-28T04:31:13.656Z,6.10
2022-12-28T04:33:40.998Z,6.10
2022-12-28T04:36:16.307Z,6.20
2022-12-28T04:38:43.069Z,6.20
2022-12-28T04:41:11.242Z,6.20
2022-12-28T04:43:38.828Z,6.30
2022-12-28T04:46:08.383Z,6.30
2022-12-28T04:48:35.352Z,6.30
2022-12-28T04:51:20.350Z,6.30
2022-12-28T04:53:47.665Z,6.30
2022-12-28T04:56:15.366Z,6.30
2022-12-28T04:58:42.318Z,6.40
2022-12-28T05:01:18.338Z,6.40
2022-12-28T05:03:54.190Z,6.40
2022-12-28T05:06:23.292Z,6.40
2022-12-28T05:08:50.049Z,6.40
2022-12-28T05:11:22.176Z,6.40
2022-12-28T05:13:48.996Z,6.50
2022-12-28T05:16:18.020Z,6.50
2022-12-28T05:18:44.769Z,6.40
2022-12-28T05:21:20.718Z,6.50
2022-12-28T05:23:47.886Z,6.50
2022-12-28T05:26:16.844Z,6.50
2022-12-28T05:28:44.000Z,6.60
2022-12-28T05:31:17.414Z,6.50
2022-12-28T05:33:44.384Z,6.50
2022-12-28T05:36:21.563Z,6.50
2022-12-28T05:38:48.561Z,6.40
2022-12-28T05:41:18.198Z,6.40
2022-12-28T05:43:45.382Z,6.40
2022-12-28T05:46:14.561Z,6.40
2022-12-28T05:48:42.789Z,6.40
2022-12-28T05:51:12.049Z,6.30
2022-12-28T05:53:40.159Z,6.30
2022-12-28T05:56:19.183Z,6.30
2022-12-28T05:58:47.697Z,6.30
2022-12-28T06:01:17.652Z,6.40
2022-12-28T06:03:45.290Z,6.30
2022-12-28T06:06:17.573Z,6.40
2022-12-28T06:08:45.176Z,6.30
2022-12-28T06:11:14.273Z,6.30
2022-12-28T06:13:41.469Z,6.30
2022-12-28T06:16:17.504Z,6.30
2022-12-28T06:18:44.827Z,6.30
2022-12-28T06:21:14.531Z,6.30
2022-12-28T06:23:42.349Z,6.30
2022-12-28T06:26:12.148Z,6.30
2022-12-28T06:28:39.734Z,6.30
2022-12-28T06:31:10.895Z,6.30
2022-12-28T06:33:37.613Z,6.30
2022-12-28T06:36:04.797Z,6.20
2022-12-28T06:38:34.277Z,6.20
2022-12-28T06:41:14.324Z,6.20
2022-12-28T06:43:42.737Z,6.30
2022-12-28T06:46:10.399Z,6.20
2022-12-28T06:48:37.589Z,6.30
2022-12-28T06:51:19.239Z,6.30
2022-12-28T06:53:47.848Z,6.40
2022-12-28T06:56:20.415Z,6.40
2022-12-28T06:58:48.740Z,6.40
2022-12-28T07:01:17.120Z,6.40
2022-12-28T07:03:45.396Z,6.40
2022-12-28T07:06:13.564Z,6.40
2022-12-28T07:08:40.377Z,6.50
2022-12-28T07:11:15.344Z,6.50
2022-12-28T07:13:42.076Z,6.50
2022-12-28T07:16:12.711Z,6.60
2022-12-28T07:18:39.629Z,6.60
2022-12-28T07:21:09.183Z,6.70
2022-12-28T07:23:36.008Z,6.80
2022-12-28T07:26:07.654Z,6.90
2022-12-28T07:28:37.577Z,6.90
2022-12-28T07:31:09.035Z,7.00
2022-12-28T07:33:36.913Z,7.10
2022-12-28T07:36:06.488Z,7.20
2022-12-28T07:38:33.119Z,7.30
2022-12-28T07:41:04.303Z,7.40
2022-12-28T07:43:30.935Z,7.40
2022-12-28T07:46:02.462Z,7.40
2022-12-28T07:48:31.459Z,7.50
2022-12-28T07:51:04.806Z,7.50
2022-12-28T07:53:31.403Z,7.60
2022-12-28T07:55:59.033Z,7.60
2022-12-28T07:58:26.040Z,7.60
2022-12-28T08:00:53.461Z,7.60
2022-12-28T08:03:20.497Z,7.70
2022-12-28T08:05:47.121Z,7.70
2022-12-28T08:08:13.729Z,7.70
2022-12-28T08:10:40.303Z,7.80
2022-12-28T08:13:06.874Z,7.80
2022-12-28T08:15:33.538Z,7.80
2022-12-28T08:18:00.150Z,7.80
2022-12-28T08:20:26.715Z,7.80
2022-12-28T08:22:53.722Z,7.80
2022-12-28T08:25:20.348Z,7.80
2022-12-28T08:27:46.925Z,7.90
2022-12-28T08:30:13.993Z,7.90
2022-12-28T08:32:40.750Z,7.90
2022-12-28T08:35:08.116Z,8.00
2022-12-28T08:37:34.804Z,8.00
2022-12-28T08:40:01.407Z,8.00
2022-12-28T08:42:28.008Z,8.00
2022-12-28T08:44:54.663Z,8.00
2022-12-28T08:47:21.670Z,8.10
2022-12-28T08:49:48.679Z,8.10
2022-12-28T08:52:15.320Z,8.10
2022-12-28T08:54:41.912Z,8.20
2022-12-28T08:57:08.516Z,8.20
2022-12-28T08:59:35.104Z,8.20
2022-12-28T09:02:01.853Z,8.30
2022-12-28T09:04:28.717Z,8.30
2022-12-28T09:06:55.293Z,8.30
2022-12-28T09:09:21.946Z,8.30
2022-12-28T09:11:49.571Z,8.40
2022-12-28T09:14:23.325Z,8.40
2022-12-28T09:16:51.798Z,8.40
2022-12-28T09:19:18.560Z,8.40
2022-12-28T09:21:48.775Z,8.50
2022-12-28T09:24:19.127Z,8.50
2022-12-28T09:26:45.731Z,8.50
2022-12-28T09:29:13.909Z,8.60
2022-12-28T09:34:36.200Z,8.70
2022-12-28T09:37:04.460Z,8.80
2022-12-28T09:39:31.274Z,8.80
2022-12-28T09:41:59.638Z,8.90
2022-12-28T09:44:41.417Z,9.00
2022-12-28T09:47:29.573Z,9.00
2022-12-28T09:50:25.710Z,9.00
2022-12-28T09:53:10.918Z,9.10
2022-12-28T09:55:39.745Z,9.10
2022-12-28T09:58:14.264Z,9.20
2022-12-28T10:00:46.535Z,9.10
2022-12-28T10:03:20.377Z,9.20
2022-12-28T10:05:47.809Z,9.30
2022-12-28T10:08:17.902Z,9.30
2022-12-28T10:10:48.641Z,9.60
2022-12-28T10:13:53.042Z,9.70
2022-12-28T10:16:07.384Z,9.90
2022-12-28T10:18:39.491Z,10.00
2022-12-28T10:21:06.299Z,10.10
2022-12-28T10:23:41.222Z,10.10
2022-12-28T10:26:19.040Z,10.10
2022-12-28T10:28:59.396Z,9.90
2022-12-28T10:31:32.407Z,9.80
2022-12-28T10:33:59.652Z,9.90
2022-12-28T10:36:32.503Z,9.90
2022-12-28T10:38:59.141Z,9.80
2022-12-28T10:41:37.776Z,9.80
2022-12-28T10:44:42.011Z,9.80
2022-12-28T10:47:31.138Z,9.80
2022-12-28T10:52:56.198Z,9.70
2022-12-28T10:55:28.427Z,9.70
2022-12-28T10:58:28.147Z,9.70
2022-12-28T11:00:44.565Z,9.70
2022-12-28T11:03:19.461Z,9.70
2022-12-28T11:05:47.977Z,9.70
2022-12-28T11:08:23.326Z,9.80
2022-12-28T11:10:56.953Z,9.80
2022-12-28T11:13:23.652Z,9.80
2022-12-28T11:15:50.302Z,9.80
2022-12-28T11:18:18.494Z,9.70
2022-12-28T11:20:50.547Z,9.80
2022-12-28T11:23:22.929Z,9.80
2022-12-28T11:25:50.138Z,9.70
2022-12-28T11:28:22.508Z,9.70
2022-12-28T11:30:51.221Z,9.70
2022-12-28T11:33:42.467Z,9.70
2022-12-28T11:36:16.902Z,9.70
2022-12-28T11:38:45.984Z,9.70
2022-12-28T11:41:28.889Z,9.70
2022-12-28T11:44:04.569Z,9.70
2022-12-28T11:46:31.166Z,9.70
2022-12-28T11:48:59.595Z,9.60
2022-12-28T11:51:36.986Z,9.60
2022-12-28T11:54:40.957Z,9.60
2022-12-28T11:57:08.568Z,9.60
2022-12-28T11:59:36.012Z,9.60
2022-12-28T12:08:31.430Z,9.60
2022-12-28T12:11:28.321Z,9.60
2022-12-28T12:13:58.847Z,9.40
2022-12-28T12:16:48.117Z,9.40
2022-12-28T12:19:28.583Z,9.40
2022-12-28T12:22:18.347Z,9.40
2022-12-28T12:25:02.107Z,9.40
2022-12-28T12:28:01.670Z,9.40
2022-12-28T12:30:30.220Z,9.40
2022-12-28T12:33:12.529Z,9.40
2022-12-28T12:35:56.692Z,9.40
2022-12-28T12:38:43.872Z,9.40
2022-12-28T12:41:37.336Z,9.30
2022-12-28T12:44:15.370Z,9.30
2022-12-28T12:47:19.148Z,9.30
2022-12-28T12:49:48.500Z,9.30
2022-12-28T12:52:20.599Z,9.30
2022-12-28T12:55:19.223Z,9.30
2022-12-28T12:58:13.021Z,9.30
2022-12-28T13:00:48.778Z,9.30
2022-12-28T13:03:18.705Z,9.30
2022-12-28T13:05:57.214Z,9.30
2022-12-28T13:08:40.647Z,9.30
2022-12-28T13:11:11.680Z,9.30
2022-12-28T13:13:40.093Z,9.30
2022-12-28T13:16:14.039Z,9.30
2022-12-28T13:18:45.364Z,9.30
2022-12-28T13:21:20.553Z,9.30
2022-12-28T13:23:47.650Z,9.30
2022-12-28T13:26:15.460Z,9.30
2022-12-28T13:28:53.805Z,9.30
2022-12-28T13:31:32.213Z,9.30
2022-12-28T13:34:04.928Z,9.30
2022-12-28T13:36:31.807Z,9.30
2022-12-28T13:39:14.980Z,9.20
2022-12-28T13:42:00.074Z,9.30
2022-12-28T13:44:38.510Z,9.20
2022-12-28T13:47:15.829Z,9.20
2022-12-28T13:49:50.857Z,9.30
2022-12-28T13:52:24.413Z,9.30
2022-12-28T13:54:55.575Z,9.20
2022-12-28T14:00:12.233Z,9.30
2022-12-28T14:02:41.469Z,9.30
2022-12-28T14:05:15.204Z,9.30
2022-12-28T14:07:42.041Z,9.30
2022-12-28T14:10:11.170Z,9.40
2022-12-28T14:12:39.087Z,9.40
2022-12-28T14:15:07.142Z,9.40
2022-12-28T14:17:34.809Z,9.50
2022-12-28T14:20:01.543Z,9.40
2022-12-28T14:22:29.847Z,9.50
2022-12-28T14:25:00.390Z,9.50
2022-12-28T14:27:27.298Z,9.50
2022-12-28T14:29:55.252Z,9.50
2022-12-28T14:32:22.188Z,9.50
2022-12-28T14:34:55.668Z,9.50
2022-12-28T14:37:38.519Z,9.50
2022-12-28T14:40:07.080Z,9.50
2022-12-28T14:42:35.247Z,9.50
2022-12-28T14:48:42.062Z,9.50
2022-12-28T14:51:14.476Z,9.50
2022-12-28T14:53:41.337Z,9.50
2022-12-28T14:56:13.589Z,9.50
2022-12-28T14:58:50.995Z,9.50
2022-12-28T15:00:25.291Z,9.50
2022-12-28T15:01:20.633Z,9.50
2022-12-28T15:03:51.799Z,9.50
2022-12-28T15:06:20.206Z,9.50
2022-12-28T15:08:50.971Z,9.50
2022-12-28T15:11:23.165Z,9.50
2022-12-28T15:13:50.151Z,9.50
2022-12-28T15:16:18.426Z,9.50
2022-12-28T15:18:45.487Z,9.40
2022-12-28T15:21:14.333Z,9.40
2022-12-28T15:23:41.058Z,9.40
2022-12-28T15:26:09.751Z,9.30
2022-12-28T15:28:36.635Z,9.30
2022-12-28T15:31:07.068Z,9.20
2022-12-28T15:33:37.406Z,9.20
2022-12-28T15:36:17.338Z,9.20
2022-12-28T15:38:45.664Z,9.10
2022-12-28T15:41:30.808Z,9.10
2022-12-28T15:43:57.411Z,9.10
2022-12-28T15:46:24.127Z,9.10
2022-12-28T15:48:50.738Z,9.10
2022-12-28T15:51:17.327Z,9.10
2022-12-28T15:53:43.874Z,9.10
2022-12-28T15:56:20.790Z,9.10
2022-12-28T15:58:47.561Z,9.00
2022-12-28T16:01:14.246Z,9.00
2022-12-28T16:03:40.954Z,9.00
2022-12-28T16:06:07.647Z,9.00
2022-12-28T16:08:34.247Z,9.00
2022-12-28T16:11:16.835Z,9.00
2022-12-28T16:13:44.091Z,9.00
2022-12-28T16:16:12.970Z,8.90
2022-12-28T16:18:40.058Z,8.90
2022-12-28T16:21:08.906Z,9.00
2022-12-28T16:23:41.243Z,9.00
2022-12-28T16:26:08.384Z,9.00
2022-12-28T16:28:35.232Z,9.00
2022-12-28T16:31:02.470Z,9.00
2022-12-28T16:33:29.336Z,9.00
2022-12-28T16:35:59.477Z,8.90
2022-12-28T16:38:28.786Z,8.90
2022-12-28T16:40:56.769Z,8.90
2022-12-28T16:43:23.967Z,9.00
2022-12-28T16:45:51.030Z,9.00
2022-12-28T16:48:17.675Z,9.00
2022-12-28T16:50:44.269Z,9.00
2022-12-28T16:53:11.007Z,8.90
2022-12-28T16:55:42.489Z,8.90
2022-12-28T16:58:09.916Z,9.00
2022-12-28T17:00:36.492Z,9.00
2022-12-28T17:03:03.275Z,9.00
2022-12-28T17:05:34.528Z,9.00
2022-12-28T17:08:02.136Z,9.00
2022-12-28T17:10:28.862Z,9.00
2022-12-28T17:12:55.441Z,9.10
2022-12-28T17:15:22.168Z,9.10
2022-12-28T17:17:48.764Z,9.10
2022-12-28T17:20:15.473Z,9.20
2022-12-28T17:22:42.029Z,9.10
2022-12-28T17:25:08.899Z,9.20
2022-12-28T17:27:35.933Z,9.20
2022-12-28T17:30:02.514Z,9.20
2022-12-28T17:32:29.074Z,9.20
2022-12-28T17:34:55.689Z,9.30
2022-12-28T17:37:22.281Z,9.30
2022-12-28T17:39:48.929Z,9.30
2022-12-28T17:42:15.567Z,9.20
2022-12-28T17:44:45.585Z,9.20
2022-12-28T17:47:12.136Z,9.20
2022-12-28T17:49:38.711Z,9.10
2022-12-28T17:52:05.540Z,9.00
2022-12-28T17:54:32.417Z,9.00
2022-12-28T17:56:59.366Z,9.00
2022-12-28T17:59:26.062Z,9.00
2022-12-28T18:01:53.512Z,9.00
2022-12-28T18:04:20.291Z,9.00
2022-12-28T18:06:46.840Z,9.10
2022-12-28T18:09:13.528Z,9.10
2022-12-28T18:11:40.142Z,9.00
2022-12-28T18:14:07.621Z,8.90
2022-12-28T18:16:34.244Z,8.90
2022-12-28T18:19:00.890Z,8.80
2022-12-28T18:21:28.327Z,8.90
2022-12-28T18:23:55.029Z,8.80
2022-12-28T18:26:26.509Z,8.90
2022-12-28T18:28:56.582Z,8.90
2022-12-28T18:31:24.480Z,8.90
2022-12-28T18:33:51.104Z,8.90
2022-12-28T18:36:18.729Z,8.90
2022-12-28T18:38:46.643Z,8.90
2022-12-28T18:41:16.878Z,8.90
2022-12-28T18:43:43.675Z,8.90
2022-12-28T18:46:11.045Z,8.90
2022-12-28T18:48:39.896Z,8.80
2022-12-28T18:51:12.853Z,8.90
2022-12-28T18:53:40.308Z,9.00
2022-12-28T18:56:10.160Z,9.00
2022-12-28T18:58:38.570Z,9.10
2022-12-28T19:01:40.078Z,9.10
2022-12-28T19:04:05.689Z,9.10
2022-12-28T19:06:32.881Z,9.10
2022-12-28T19:09:00.315Z,9.10
2022-12-28T19:11:27.753Z,9.10
2022-12-28T19:13:54.337Z,9.20
2022-12-28T19:16:27.217Z,9.20
2022-12-28T19:18:57.089Z,9.20
2022-12-28T19:21:35.118Z,9.10
2022-12-28T19:24:06.929Z,9.10
2022-12-28T19:26:35.119Z,9.10
2022-12-28T19:29:03.190Z,9.00
2022-12-28T19:31:30.981Z,9.00
2022-12-28T19:33:57.755Z,9.00
2022-12-28T19:36:24.796Z,8.90
2022-12-28T19:38:54.274Z,8.90
2022-12-28T19:41:21.188Z,8.80
2022-12-28T19:43:47.798Z,8.80
2022-12-28T19:46:18.696Z,8.80
2022-12-28T19:48:45.662Z,8.80
2022-12-28T19:51:12.753Z,8.80
2022-12-28T19:53:39.367Z,8.70
2022-12-28T19:56:14.815Z,8.70
2022-12-28T19:58:44.286Z,8.70
2022-12-28T20:01:20.255Z,8.70
2022-12-28T20:03:47.768Z,8.70
2022-12-28T20:06:21.635Z,8.60
2022-12-28T20:08:50.916Z,8.60
2022-12-28T20:11:18.919Z,8.70
2022-12-28T20:13:53.925Z,8.70
2022-12-28T20:16:21.190Z,8.60
2022-12-28T20:18:52.870Z,8.60
2022-12-28T20:21:22.064Z,8.60
2022-12-28T20:23:50.296Z,8.60
2022-12-28T20:26:18.212Z,8.60
2022-12-28T20:28:45.072Z,8.60
2022-12-28T20:31:14.456Z,8.70
2022-12-28T20:33:43.402Z,8.60
2022-12-28T20:36:15.609Z,8.60
2022-12-28T20:38:42.495Z,8.60
2022-12-28T20:41:31.357Z,8.60
2022-12-28T20:43:59.314Z,8.70
2022-12-28T20:46:26.116Z,8.70
2022-12-28T20:48:52.771Z,8.70
2022-12-28T20:51:19.573Z,8.70
2022-12-28T20:53:46.190Z,8.70
2022-12-28T20:56:13.098Z,8.70
2022-12-28T20:58:39.947Z,8.70
2022-12-28T21:01:16.501Z,8.70
2022-12-28T21:03:44.206Z,8.70
2022-12-28T21:06:11.025Z,8.60
2022-12-28T21:08:37.616Z,8.70
2022-12-28T21:11:04.771Z,8.60
2022-12-28T21:13:31.839Z,8.60
2022-12-28T21:15:58.677Z,8.60
2022-12-28T21:18:25.592Z,8.60
2022-12-28T21:20:55.425Z,8.60
2022-12-28T21:23:22.189Z,8.60
2022-12-28T21:25:49.046Z,8.60
2022-12-28T21:28:15.633Z,8.60
2022-12-28T21:30:42.309Z,8.60
2022-12-28T21:33:08.915Z,8.70
2022-12-28T21:35:35.582Z,8.70
2022-12-28T21:38:03.979Z,8.60
2022-12-28T21:40:30.564Z,8.70
2022-12-28T21:42:57.149Z,8.60
2022-12-28T21:45:23.891Z,8.60
2022-12-28T21:47:50.513Z,8.60
2022-12-28T21:50:17.184Z,8.70
2022-12-28T21:52:43.811Z,8.70
2022-12-28T21:55:29.096Z,8.70
2022-12-28T21:57:55.675Z,8.70
2022-12-28T22:00:41.022Z,8.70
2022-12-28T22:03:26.299Z,8.80
2022-12-28T22:06:02.556Z,8.90
2022-12-28T22:08:48.753Z,8.80
2022-12-28T22:11:34.041Z,8.90
2022-12-28T22:14:00.987Z,8.90
2022-12-28T22:16:27.678Z,8.90
2022-12-28T22:19:03.145Z,8.90
2022-12-28T22:21:30.499Z,8.90
2022-12-28T22:23:57.083Z,8.90
2022-12-28T22:26:23.875Z,8.80
2022-12-28T22:28:50.586Z,8.80
2022-12-28T22:31:17.212Z,8.80
2022-12-28T22:33:43.976Z,8.80
2022-12-28T22:36:16.101Z,8.80
2022-12-28T22:38:43.049Z,8.80
2022-12-28T22:41:09.828Z,8.80
2022-12-28T22:43:36.776Z,8.80
2022-12-28T22:46:06.286Z,8.80
2022-12-28T22:48:33.121Z,8.80
2022-12-28T22:51:05.444Z,8.80
2022-12-28T22:53:32.526Z,8.80
2022-12-28T22:56:00.441Z,8.80
2022-12-28T22:58:27.831Z,8.80
2022-12-28T23:01:08.913Z,8.80
2022-12-28T23:03:40.978Z,8.80
2022-12-28T23:06:09.434Z,8.80
2022-12-28T23:08:36.471Z,8.80
2022-12-28T23:11:05.667Z,8.80
2022-12-28T23:13:33.062Z,8.80
2022-12-28T23:16:05.236Z,8.80
2022-12-28T23:18:53.107Z,8.90
2022-12-28T23:21:40.540Z,8.90
2022-12-28T23:24:31.077Z,8.90
2022-12-28T23:27:17.916Z,8.90
2022-12-28T23:29:45.712Z,8.90
2022-12-28T23:32:12.458Z,9.00
2022-12-28T23:34:39.018Z,8.90
2022-12-28T23:37:05.618Z,9.00
2022-12-28T23:39:32.206Z,9.00
2022-12-28T23:41:58.765Z,9.00
2022-12-28T23:44:26.763Z,9.10
2022-12-28T23:46:58.994Z,9.10
2022-12-28T23:49:26.318Z,9.10
2022-12-28T23:51:52.967Z,9.10
2022-12-28T23:54:20.200Z,9.20
2022-12-28T23:56:48.627Z,9.20
2022-12-28T23:59:15.625Z,9.20
