createdAt,value
2023-02-12T00:01:27.042Z,3.30
2023-02-12T00:03:54.472Z,3.30
2023-02-12T00:06:22.626Z,3.30
2023-02-12T00:08:53.726Z,3.30
2023-02-12T00:11:28.629Z,3.40
2023-02-12T00:13:57.698Z,3.40
2023-02-12T00:16:29.367Z,3.50
2023-02-12T00:18:59.305Z,3.60
2023-02-12T00:21:28.862Z,3.50
2023-02-12T00:23:57.153Z,3.50
2023-02-12T00:26:25.351Z,3.50
2023-02-12T00:28:53.457Z,3.50
2023-02-12T00:31:27.561Z,3.50
2023-02-12T00:33:55.467Z,3.60
2023-02-12T00:36:26.577Z,3.50
2023-02-12T00:38:56.575Z,3.60
2023-02-12T00:41:23.933Z,3.60
2023-02-12T00:43:51.188Z,3.60
2023-02-12T00:46:18.761Z,3.70
2023-02-12T00:48:45.762Z,3.70
2023-02-12T00:51:13.330Z,3.70
2023-02-12T00:53:40.255Z,3.70
2023-02-12T00:56:07.895Z,3.80
2023-02-12T00:58:34.809Z,3.80
2023-02-12T01:01:01.879Z,3.80
2023-02-12T01:03:28.778Z,3.70
2023-02-12T01:05:57.306Z,3.70
2023-02-12T01:08:24.828Z,3.70
2023-02-12T01:11:02.497Z,3.60
2023-02-12T01:13:32.251Z,3.60
2023-02-12T01:16:23.421Z,3.60
2023-02-12T01:18:55.811Z,3.50
2023-02-12T01:21:29.390Z,3.50
2023-02-12T01:23:57.979Z,3.50
2023-02-12T01:26:26.341Z,3.50
2023-02-12T01:28:59.186Z,3.50
2023-02-12T01:31:36.235Z,3.50
2023-02-12T01:34:06.199Z,3.50
2023-02-12T01:36:34.216Z,3.50
2023-02-12T01:39:02.839Z,3.50
2023-02-12T01:41:42.392Z,3.50
2023-02-12T01:44:22.019Z,3.60
2023-02-12T01:46:58.030Z,3.50
2023-02-12T01:49:37.767Z,3.50
2023-02-12T01:52:22.357Z,3.50
2023-02-12T01:54:52.243Z,3.50
2023-02-12T01:57:20.673Z,3.40
2023-02-12T01:59:54.493Z,3.40
2023-02-12T02:02:21.491Z,3.30
2023-02-12T02:05:02.021Z,3.30
2023-02-12T02:07:30.443Z,3.30
2023-02-12T02:09:58.921Z,3.30
2023-02-12T02:12:46.234Z,3.30
2023-02-12T02:15:13.279Z,3.30
2023-02-12T02:18:36.202Z,3.30
2023-02-12T02:21:43.579Z,3.30
2023-02-12T02:24:52.004Z,3.30
2023-02-12T02:27:39.675Z,3.20
2023-02-12T02:30:33.314Z,3.30
2023-02-12T02:33:44.735Z,3.30
2023-02-12T02:36:31.281Z,3.30
2023-02-12T02:39:22.577Z,3.30
2023-02-12T02:42:17.286Z,3.30
2023-02-12T02:44:50.332Z,3.30
2023-02-12T02:47:31.148Z,3.30
2023-02-12T02:50:13.559Z,3.30
2023-02-12T02:52:52.303Z,3.40
2023-02-12T02:55:24.965Z,3.30
2023-02-12T02:58:01.115Z,3.40
2023-02-12T03:00:53.856Z,3.40
2023-02-12T03:03:48.569Z,3.40
2023-02-12T03:07:00.626Z,3.40
2023-02-12T03:09:47.017Z,3.40
2023-02-12T03:12:29.280Z,3.40
2023-02-12T03:15:51.837Z,3.30
2023-02-12T03:18:58.913Z,3.30
2023-02-12T03:21:44.541Z,3.10
2023-02-12T03:24:38.716Z,3.00
2023-02-12T03:27:26.144Z,3.00
2023-02-12T03:29:53.488Z,2.90
2023-02-12T03:32:52.479Z,2.90
2023-02-12T03:35:38.203Z,2.90
2023-02-12T03:38:34.317Z,3.00
2023-02-12T03:41:28.602Z,2.90
2023-02-12T03:44:34.678Z,3.00
2023-02-12T03:47:22.574Z,2.90
2023-02-12T03:50:13.294Z,2.90
2023-02-12T03:52:41.035Z,2.90
2023-02-12T03:55:08.486Z,3.00
2023-02-12T03:57:46.618Z,3.00
2023-02-12T04:00:23.933Z,3.00
2023-02-12T04:02:53.320Z,3.00
2023-02-12T04:05:27.783Z,3.00
2023-02-12T04:07:59.706Z,3.00
2023-02-12T04:10:52.698Z,3.10
2023-02-12T04:13:50.576Z,3.10
2023-02-12T04:16:37.943Z,3.10
2023-02-12T04:19:05.704Z,3.10
2023-02-12T04:22:14.516Z,3.00
2023-02-12T04:25:04.099Z,3.00
2023-02-12T04:27:54.267Z,3.00
2023-02-12T04:31:08.443Z,2.90
2023-02-12T04:33:53.369Z,2.90
2023-02-12T04:36:35.142Z,2.90
2023-02-12T04:39:28.760Z,2.90
2023-02-12T04:42:00.967Z,2.90
2023-02-12T04:44:38.921Z,3.00
2023-02-12T04:47:06.100Z,2.90
2023-02-12T04:49:33.234Z,2.80
2023-02-12T04:52:00.229Z,2.80
2023-02-12T04:54:27.187Z,2.80
2023-02-12T04:56:54.058Z,2.80
2023-02-12T04:59:21.319Z,2.80
2023-02-12T05:01:48.354Z,2.80
2023-02-12T05:04:17.836Z,2.80
2023-02-12T05:06:46.517Z,2.80
2023-02-12T05:09:20.314Z,2.90
2023-02-12T05:11:47.336Z,2.80
2023-02-12T05:14:14.802Z,2.80
2023-02-12T05:16:42.273Z,2.90
2023-02-12T05:19:09.497Z,2.90
2023-02-12T05:21:38.371Z,2.90
2023-02-12T05:24:06.242Z,2.90
2023-02-12T05:26:33.313Z,3.00
2023-02-12T05:29:00.212Z,3.00
2023-02-12T05:31:27.549Z,3.00
2023-02-12T05:33:54.617Z,3.00
2023-02-12T05:36:24.995Z,3.10
2023-02-12T05:38:58.001Z,3.10
2023-02-12T05:41:25.943Z,3.00
2023-02-12T05:43:54.307Z,3.10
2023-02-12T05:46:22.324Z,3.10
2023-02-12T05:48:49.300Z,3.10
2023-02-12T05:51:25.126Z,3.10
2023-02-12T05:53:58.724Z,3.00
2023-02-12T05:56:30.307Z,3.00
2023-02-12T05:59:03.657Z,3.00
2023-02-12T06:01:39.384Z,3.00
2023-02-12T06:04:13.525Z,3.00
2023-02-12T06:06:43.146Z,3.00
2023-02-12T06:09:13.250Z,3.00
2023-02-12T06:11:40.781Z,2.90
2023-02-12T06:14:17.563Z,2.90
2023-02-12T06:16:48.303Z,2.90
2023-02-12T06:19:15.741Z,2.90
2023-02-12T06:21:43.205Z,2.90
2023-02-12T06:24:16.328Z,2.90
2023-02-12T06:26:43.809Z,2.80
2023-02-12T06:29:11.566Z,2.80
2023-02-12T06:31:38.832Z,2.80
2023-02-12T06:34:11.433Z,2.70
2023-02-12T06:36:42.310Z,2.70
2023-02-12T06:39:10.302Z,2.80
2023-02-12T06:41:37.707Z,2.80
2023-02-12T06:44:06.065Z,2.80
2023-02-12T06:46:33.073Z,2.80
2023-02-12T06:49:01.102Z,2.80
2023-02-12T06:51:30.029Z,2.80
2023-02-12T06:53:58.247Z,2.90
2023-02-12T06:56:27.413Z,2.90
2023-02-12T06:58:59.452Z,3.00
2023-02-12T07:01:29.305Z,3.00
2023-02-12T07:04:03.207Z,3.10
2023-02-12T07:06:34.281Z,3.10
2023-02-12T07:09:03.176Z,3.20
2023-02-12T07:11:38.339Z,3.40
2023-02-12T07:14:07.156Z,3.50
2023-02-12T07:16:34.189Z,3.50
2023-02-12T07:19:01.097Z,3.60
2023-02-12T07:21:28.039Z,3.70
2023-02-12T07:23:55.284Z,3.70
2023-02-12T07:26:23.326Z,3.80
2023-02-12T07:28:51.414Z,3.80
2023-02-12T07:31:23.059Z,3.90
2023-02-12T07:33:56.258Z,3.90
2023-02-12T07:36:27.446Z,4.00
2023-02-12T07:38:56.810Z,4.00
2023-02-12T07:41:35.799Z,4.10
2023-02-12T07:44:11.192Z,4.10
2023-02-12T07:46:49.018Z,4.10
2023-02-12T07:49:22.186Z,4.10
2023-02-12T07:51:50.437Z,4.10
2023-02-12T07:54:17.756Z,4.10
2023-02-12T07:56:46.810Z,4.10
2023-02-12T07:59:17.940Z,4.10
2023-02-12T08:01:53.460Z,4.20
2023-02-12T08:04:25.808Z,4.30
2023-02-12T08:06:55.941Z,4.30
2023-02-12T08:09:28.460Z,4.40
2023-02-12T08:12:00.405Z,4.40
2023-02-12T08:14:30.391Z,4.50
2023-02-12T08:16:57.299Z,4.60
2023-02-12T08:19:26.600Z,4.60
2023-02-12T08:21:56.680Z,4.60
2023-02-12T08:24:25.407Z,4.60
2023-02-12T08:26:52.799Z,4.70
2023-02-12T08:29:28.882Z,4.90
2023-02-12T08:32:01.159Z,4.90
2023-02-12T08:34:35.292Z,5.10
2023-02-12T08:37:06.272Z,5.20
2023-02-12T08:39:33.387Z,5.40
2023-02-12T08:42:01.730Z,5.60
2023-02-12T08:44:29.686Z,5.70
2023-02-12T08:46:56.907Z,5.80
2023-02-12T08:49:29.269Z,5.80
2023-02-12T08:51:59.948Z,5.90
2023-02-12T08:54:30.448Z,6.20
2023-02-12T08:57:01.756Z,6.20
2023-02-12T08:59:29.468Z,6.50
2023-02-12T09:04:04.433Z,6.90
2023-02-12T09:06:35.583Z,6.40
2023-02-12T09:09:03.514Z,6.40
2023-02-12T09:11:30.883Z,6.50
2023-02-12T09:14:11.193Z,6.70
2023-02-12T09:16:40.250Z,6.70
2023-02-12T09:19:11.068Z,6.80
2023-02-12T09:21:37.954Z,7.00
2023-02-12T09:24:05.181Z,6.90
2023-02-12T09:26:32.180Z,6.90
2023-02-12T09:29:03.006Z,6.90
2023-02-12T09:31:33.283Z,7.10
2023-02-12T09:34:07.216Z,7.60
2023-02-12T09:36:35.996Z,8.20
2023-02-12T09:39:05.410Z,8.50
2023-02-12T09:41:38.147Z,9.00
2023-02-12T09:44:33.153Z,9.50
2023-02-12T09:47:34.882Z,9.70
2023-02-12T09:50:38.391Z,9.30
2023-02-12T09:53:06.108Z,9.00
2023-02-12T09:55:35.503Z,8.90
2023-02-12T09:58:16.222Z,9.00
2023-02-12T10:00:44.535Z,9.50
2023-02-12T10:03:18.290Z,9.90
2023-02-12T10:06:07.397Z,11.00
2023-02-12T10:08:53.229Z,11.90
2023-02-12T10:12:12.593Z,11.40
2023-02-12T10:15:15.198Z,10.50
2023-02-12T10:18:02.303Z,10.30
2023-02-12T10:21:27.268Z,10.20
2023-02-12T10:24:59.108Z,9.80
2023-02-12T10:27:45.085Z,9.40
2023-02-12T10:30:49.411Z,9.00
2023-02-12T10:33:45.564Z,8.20
2023-02-12T10:36:44.942Z,7.80
2023-02-12T10:39:50.978Z,7.80
2023-02-12T10:42:39.388Z,8.40
2023-02-12T10:45:15.282Z,9.10
2023-02-12T10:47:42.277Z,9.40
2023-02-12T10:50:49.979Z,9.70
2023-02-12T10:53:41.973Z,9.70
2023-02-12T10:56:11.966Z,9.50
2023-02-12T10:58:55.555Z,9.40
2023-02-12T11:01:35.082Z,9.40
2023-02-12T11:04:23.261Z,9.50
2023-02-12T11:07:09.744Z,9.60
2023-02-12T11:09:50.180Z,9.60
2023-02-12T11:12:22.539Z,9.60
2023-02-12T11:14:58.128Z,9.60
2023-02-12T11:17:42.928Z,9.60
2023-02-12T11:20:18.898Z,9.50
2023-02-12T11:23:06.570Z,9.40
2023-02-12T11:25:37.721Z,9.50
2023-02-12T11:28:19.299Z,9.60
2023-02-12T11:31:12.252Z,9.90
2023-02-12T11:33:39.363Z,10.30
2023-02-12T11:36:24.955Z,10.30
2023-02-12T11:39:00.422Z,10.10
2023-02-12T11:41:38.075Z,10.00
2023-02-12T11:44:36.952Z,10.50
2023-02-12T11:47:11.983Z,11.60
2023-02-12T11:49:53.862Z,13.00
2023-02-12T11:52:31.278Z,14.10
2023-02-12T11:55:06.889Z,14.20
2023-02-12T11:58:07.129Z,14.30
2023-02-12T12:00:45.962Z,14.40
2023-02-12T12:03:53.593Z,14.00
2023-02-12T12:06:48.394Z,13.70
2023-02-12T12:09:30.732Z,13.70
2023-02-12T12:12:22.916Z,13.60
2023-02-12T12:15:19.894Z,13.60
2023-02-12T12:18:19.190Z,13.40
2023-02-12T12:21:01.265Z,13.50
2023-02-12T12:24:20.412Z,13.70
2023-02-12T12:27:03.101Z,13.70
2023-02-12T12:29:57.791Z,13.80
2023-02-12T12:32:31.675Z,13.70
2023-02-12T12:34:58.638Z,13.90
2023-02-12T12:37:57.540Z,14.10
2023-02-12T12:40:51.169Z,14.10
2023-02-12T12:43:43.756Z,14.00
2023-02-12T12:46:30.461Z,13.20
2023-02-12T12:49:34.582Z,13.00
2023-02-12T12:52:21.693Z,13.10
2023-02-12T12:55:44.165Z,13.70
2023-02-12T12:58:43.689Z,13.60
2023-02-12T13:02:14.870Z,13.10
2023-02-12T13:06:18.008Z,13.20
2023-02-12T13:09:23.941Z,13.50
2023-02-12T13:12:46.298Z,14.00
2023-02-12T13:16:03.733Z,14.00
2023-02-12T13:18:45.291Z,13.80
2023-02-12T13:21:51.251Z,13.60
2023-02-12T13:24:47.666Z,14.20
2023-02-12T13:27:26.174Z,15.70
2023-02-12T13:30:07.032Z,16.80
2023-02-12T13:33:14.928Z,17.00
2023-02-12T13:35:51.191Z,17.00
2023-02-12T13:38:28.573Z,16.50
2023-02-12T13:41:09.373Z,16.20
2023-02-12T13:44:16.243Z,15.60
2023-02-12T13:47:13.716Z,15.10
2023-02-12T13:50:31.376Z,14.70
2023-02-12T13:53:37.014Z,14.20
2023-02-12T13:56:29.569Z,13.20
2023-02-12T13:59:00.187Z,12.70
2023-02-12T14:01:49.188Z,12.30
2023-02-12T14:04:38.041Z,12.00
2023-02-12T14:07:07.603Z,11.60
2023-02-12T14:09:51.139Z,11.60
2023-02-12T14:12:26.868Z,11.70
2023-02-12T14:15:35.743Z,11.40
2023-02-12T14:18:02.511Z,11.20
2023-02-12T14:20:39.961Z,10.90
2023-02-12T14:23:28.933Z,10.80
2023-02-12T14:26:16.425Z,10.80
2023-02-12T14:28:54.872Z,10.50
2023-02-12T14:31:27.741Z,10.40
2023-02-12T14:34:07.455Z,10.10
2023-02-12T14:36:44.032Z,9.90
2023-02-12T14:39:19.789Z,9.70
2023-02-12T14:41:55.265Z,9.40
2023-02-12T14:44:26.689Z,9.20
2023-02-12T14:46:58.148Z,9.20
2023-02-12T14:49:26.379Z,9.20
2023-02-12T14:52:01.544Z,9.10
2023-02-12T14:54:43.258Z,8.90
2023-02-12T14:57:38.640Z,8.70
2023-02-12T15:00:17.674Z,8.60
2023-02-12T15:02:54.602Z,8.50
2023-02-12T15:05:34.407Z,8.40
2023-02-12T15:08:45.127Z,8.40
2023-02-12T15:11:52.426Z,8.50
2023-02-12T15:14:30.792Z,8.50
2023-02-12T15:17:17.771Z,8.40
2023-02-12T15:20:21.001Z,8.40
2023-02-12T15:22:47.939Z,8.50
2023-02-12T15:25:29.874Z,8.40
2023-02-12T15:28:25.397Z,8.40
2023-02-12T15:30:56.508Z,8.30
2023-02-12T15:33:32.771Z,8.10
2023-02-12T15:36:03.617Z,7.90
2023-02-12T15:38:41.878Z,7.90
2023-02-12T15:41:32.099Z,7.80
2023-02-12T15:44:02.736Z,7.80
2023-02-12T15:46:30.560Z,7.80
2023-02-12T15:48:57.904Z,7.70
2023-02-12T15:51:41.471Z,7.60
2023-02-12T15:54:08.468Z,7.60
2023-02-12T15:56:41.298Z,7.50
2023-02-12T15:59:23.609Z,7.50
2023-02-12T16:02:03.203Z,7.50
2023-02-12T16:04:42.040Z,7.40
2023-02-12T16:07:14.344Z,7.30
2023-02-12T16:09:43.458Z,7.20
2023-02-12T16:12:19.190Z,7.00
2023-02-12T16:14:57.401Z,6.80
2023-02-12T16:17:34.145Z,6.60
2023-02-12T16:20:24.689Z,6.60
2023-02-12T16:22:54.693Z,6.60
2023-02-12T16:25:26.341Z,6.50
2023-02-12T16:28:15.671Z,6.40
2023-02-12T16:30:44.940Z,6.20
2023-02-12T16:33:40.959Z,6.10
2023-02-12T16:36:20.375Z,6.00
2023-02-12T16:38:58.797Z,5.90
2023-02-12T16:41:31.598Z,5.70
2023-02-12T16:44:01.172Z,5.60
2023-02-12T16:46:34.979Z,5.60
2023-02-12T16:49:03.585Z,5.50
2023-02-12T16:51:37.226Z,5.50
2023-02-12T16:54:31.481Z,5.50
2023-02-12T16:56:59.847Z,5.50
2023-02-12T16:59:28.262Z,5.30
2023-02-12T17:02:10.756Z,5.20
2023-02-12T17:04:37.608Z,5.10
2023-02-12T17:07:18.931Z,5.00
2023-02-12T17:09:45.951Z,4.70
2023-02-12T17:12:12.937Z,4.50
2023-02-12T17:14:39.946Z,4.40
2023-02-12T17:17:07.046Z,4.20
2023-02-12T17:19:34.186Z,4.10
2023-02-12T17:22:01.222Z,4.00
2023-02-12T17:24:31.642Z,3.80
2023-02-12T17:26:58.539Z,3.60
2023-02-12T17:29:26.607Z,3.60
2023-02-12T17:31:55.753Z,3.40
2023-02-12T17:34:24.501Z,3.40
2023-02-12T17:36:52.955Z,3.20
2023-02-12T17:39:20.625Z,3.10
2023-02-12T17:41:48.099Z,3.00
2023-02-12T17:44:15.489Z,2.90
2023-02-12T17:46:43.127Z,2.80
2023-02-12T17:49:10.225Z,2.80
2023-02-12T17:51:38.140Z,2.80
2023-02-12T17:54:05.524Z,2.90
2023-02-12T17:56:32.551Z,2.70
2023-02-12T17:58:59.622Z,2.70
2023-02-12T18:01:27.233Z,2.70
2023-02-12T18:03:56.778Z,2.70
2023-02-12T18:06:29.098Z,2.70
2023-02-12T18:08:58.943Z,2.70
2023-02-12T18:11:26.036Z,2.70
2023-02-12T18:13:57.851Z,2.60
2023-02-12T18:16:30.218Z,2.80
2023-02-12T18:18:59.884Z,2.80
2023-02-12T18:21:27.643Z,2.60
2023-02-12T18:23:54.995Z,2.80
2023-02-12T18:26:23.175Z,2.80
2023-02-12T18:28:50.104Z,2.70
2023-02-12T18:31:20.843Z,2.70
2023-02-12T18:33:48.096Z,2.80
2023-02-12T18:36:19.617Z,2.80
2023-02-12T18:38:51.452Z,2.80
2023-02-12T18:41:27.314Z,2.90
2023-02-12T18:43:56.514Z,3.00
2023-02-12T18:46:29.687Z,3.10
2023-02-12T18:48:58.377Z,3.20
2023-02-12T18:51:31.739Z,3.20
2023-02-12T18:54:05.344Z,3.30
2023-02-12T18:56:40.721Z,3.40
2023-02-12T18:59:08.521Z,3.40
2023-02-12T19:01:36.816Z,3.50
2023-02-12T19:04:08.347Z,3.60
2023-02-12T19:06:46.444Z,3.70
2023-02-12T19:09:16.587Z,3.70
2023-02-12T19:11:46.905Z,3.60
2023-02-12T19:14:18.106Z,3.60
2023-02-12T19:16:46.528Z,3.60
2023-02-12T19:19:16.784Z,3.60
2023-02-12T19:21:44.246Z,3.60
2023-02-12T19:24:15.453Z,3.50
2023-02-12T19:26:44.305Z,3.40
2023-02-12T19:29:13.295Z,3.20
2023-02-12T19:31:46.059Z,3.10
2023-02-12T19:34:19.585Z,3.00
2023-02-12T19:36:49.508Z,2.90
2023-02-12T19:39:22.894Z,2.90
2023-02-12T19:41:51.392Z,2.80
2023-02-12T19:44:23.887Z,2.80
2023-02-12T19:46:52.256Z,2.80
2023-02-12T19:49:25.094Z,2.70
2023-02-12T19:51:52.406Z,2.60
2023-02-12T19:54:22.183Z,2.60
2023-02-12T19:56:50.672Z,2.70
2023-02-12T19:59:21.928Z,2.70
2023-02-12T20:01:50.272Z,2.80
2023-02-12T20:04:22.656Z,2.90
2023-02-12T20:06:50.848Z,3.00
2023-02-12T20:09:20.350Z,3.20
2023-02-12T20:11:47.440Z,3.10
2023-02-12T20:14:15.400Z,3.10
2023-02-12T20:16:46.404Z,3.10
2023-02-12T20:19:29.904Z,3.00
2023-02-12T20:22:01.360Z,3.00
2023-02-12T20:24:32.116Z,2.90
2023-02-12T20:27:02.802Z,2.90
2023-02-12T20:29:30.138Z,3.00
2023-02-12T20:31:57.532Z,3.10
2023-02-12T20:34:24.679Z,3.20
2023-02-12T20:36:51.892Z,3.40
2023-02-12T20:39:21.770Z,3.50
2023-02-12T20:41:49.586Z,3.60
2023-02-12T20:44:21.577Z,3.60
2023-02-12T20:46:55.844Z,3.70
2023-02-12T20:49:25.068Z,3.80
2023-02-12T20:51:52.583Z,3.80
2023-02-12T20:54:19.514Z,3.90
2023-02-12T20:56:50.469Z,3.90
2023-02-12T20:59:18.437Z,3.90
2023-02-12T21:01:45.720Z,3.90
2023-02-12T21:04:19.153Z,3.80
2023-02-12T21:06:48.082Z,3.80
2023-02-12T21:09:16.050Z,3.80
2023-02-12T21:11:45.708Z,3.80
2023-02-12T21:14:24.014Z,3.80
2023-02-12T21:16:55.403Z,3.80
2023-02-12T21:19:24.828Z,3.70
2023-02-12T21:21:52.422Z,3.70
2023-02-12T21:24:25.352Z,3.70
2023-02-12T21:26:55.637Z,3.60
2023-02-12T21:29:23.367Z,3.60
2023-02-12T21:31:51.519Z,3.60
2023-02-12T21:34:23.359Z,3.60
2023-02-12T21:36:55.142Z,3.50
2023-02-12T21:39:27.567Z,3.30
2023-02-12T21:42:02.926Z,3.10
2023-02-12T21:44:35.136Z,2.90
2023-02-12T21:47:02.189Z,2.80
2023-02-12T21:49:29.377Z,2.70
2023-02-12T21:52:05.806Z,2.50
2023-02-12T21:54:33.872Z,2.40
2023-02-12T21:57:01.169Z,2.20
2023-02-12T21:59:31.880Z,2.10
2023-02-12T22:02:00.545Z,2.00
2023-02-12T22:04:28.413Z,2.00
2023-02-12T22:06:56.375Z,1.90
2023-02-12T22:09:23.956Z,1.90
2023-02-12T22:11:52.364Z,1.80
2023-02-12T22:14:21.874Z,1.80
2023-02-12T22:16:49.161Z,1.90
2023-02-12T22:19:16.158Z,1.90
2023-02-12T22:21:44.388Z,1.90
2023-02-12T22:24:16.079Z,1.80
2023-02-12T22:26:44.152Z,1.90
2023-02-12T22:29:15.514Z,2.10
2023-02-12T22:31:46.099Z,2.00
2023-02-12T22:34:18.981Z,2.00
2023-02-12T22:36:47.460Z,1.90
2023-02-12T22:39:17.283Z,1.80
2023-02-12T22:41:44.850Z,1.80
2023-02-12T22:44:14.334Z,1.70
2023-02-12T22:46:43.929Z,1.80
2023-02-12T22:49:11.171Z,1.80
2023-02-12T22:51:39.563Z,1.80
2023-02-12T22:54:12.037Z,1.70
2023-02-12T22:56:38.890Z,1.70
2023-02-12T22:59:05.827Z,1.60
2023-02-12T23:01:33.231Z,1.30
2023-02-12T23:04:00.216Z,1.00
2023-02-12T23:06:31.023Z,0.80
2023-02-12T23:09:04.705Z,0.60
2023-02-12T23:11:33.414Z,0.40
2023-02-12T23:14:00.616Z,0.30
2023-02-12T23:16:27.932Z,0.10
2023-02-12T23:19:01.654Z,0.00
2023-02-12T23:21:31.616Z,-0.10
2023-02-12T23:23:59.311Z,-0.20
2023-02-12T23:26:28.694Z,-0.40
2023-02-12T23:28:56.969Z,-0.40
2023-02-12T23:31:25.343Z,-0.30
2023-02-12T23:33:52.384Z,-0.30
2023-02-12T23:36:19.319Z,-0.20
2023-02-12T23:38:46.228Z,0.00
2023-02-12T23:41:13.175Z,0.30
2023-02-12T23:43:40.133Z,0.50
2023-02-12T23:46:08.087Z,0.70
2023-02-12T23:48:35.044Z,0.80
2023-02-12T23:51:01.902Z,0.80
2023-02-12T23:53:28.766Z,0.80
2023-02-12T23:55:55.728Z,0.60
2023-02-12T23:58:22.722Z,0.40
