createdAt,value
2018-12-16T00:01:32.473Z,9.90
2018-12-16T00:03:59.941Z,9.80
2018-12-16T00:06:27.513Z,10.27
2018-12-16T00:08:54.978Z,9.23
2018-12-16T00:11:22.438Z,9.60
2018-12-16T00:13:49.913Z,9.93
2018-12-16T00:16:17.381Z,10.63
2018-12-16T00:18:45.616Z,9.80
2018-12-16T00:21:13.210Z,10.93
2018-12-16T00:23:40.761Z,10.27
2018-12-16T00:26:08.237Z,9.77
2018-12-16T00:28:35.700Z,10.23
2018-12-16T00:31:04.953Z,8.83
2018-12-16T00:33:32.523Z,9.87
2018-12-16T00:35:59.977Z,11.10
2018-12-16T00:38:27.449Z,9.83
2018-12-16T00:40:54.925Z,10.90
2018-12-16T00:43:22.403Z,8.90
2018-12-16T00:45:49.860Z,10.07
2018-12-16T00:48:17.322Z,9.70
2018-12-16T00:50:44.894Z,10.73
2018-12-16T00:53:12.370Z,10.47
2018-12-16T00:55:40.609Z,10.13
2018-12-16T00:58:08.064Z,9.53
2018-12-16T01:00:35.562Z,9.60
2018-12-16T01:03:04.725Z,9.83
2018-12-16T01:05:32.198Z,9.97
2018-12-16T01:07:59.669Z,10.47
2018-12-16T01:10:27.241Z,9.40
2018-12-16T01:12:54.754Z,9.00
2018-12-16T01:15:22.225Z,8.80
2018-12-16T01:17:49.728Z,9.20
2018-12-16T01:20:17.197Z,9.37
2018-12-16T01:22:44.656Z,10.30
2018-12-16T01:25:12.141Z,9.93
2018-12-16T01:27:40.376Z,10.23
2018-12-16T01:30:07.849Z,9.83
2018-12-16T01:32:35.317Z,9.77
2018-12-16T01:35:05.298Z,10.47
2018-12-16T01:37:32.791Z,10.57
2018-12-16T01:40:00.279Z,10.23
2018-12-16T01:42:27.745Z,9.43
2018-12-16T01:44:56.010Z,11.13
2018-12-16T01:47:23.470Z,9.00
2018-12-16T01:49:50.924Z,10.77
2018-12-16T01:52:18.388Z,9.50
2018-12-16T01:54:47.367Z,10.07
2018-12-16T01:57:14.829Z,10.03
2018-12-16T01:59:42.313Z,10.70
2018-12-16T02:02:11.292Z,9.27
2018-12-16T02:04:38.747Z,9.27
2018-12-16T02:07:06.313Z,9.93
2018-12-16T02:09:33.883Z,9.63
2018-12-16T02:12:01.371Z,10.83
2018-12-16T02:14:28.844Z,10.20
2018-12-16T02:16:57.431Z,9.33
2018-12-16T02:19:25.679Z,9.33
2018-12-16T02:21:53.149Z,9.30
2018-12-16T02:24:20.618Z,10.30
2018-12-16T02:26:48.091Z,10.63
2018-12-16T02:29:16.309Z,9.37
2018-12-16T02:31:43.796Z,9.33
2018-12-16T02:34:11.243Z,9.67
2018-12-16T02:36:38.820Z,10.17
2018-12-16T02:39:06.280Z,9.60
2018-12-16T02:41:33.729Z,9.30
2018-12-16T02:44:01.201Z,10.63
2018-12-16T02:46:28.675Z,10.17
2018-12-16T02:48:56.247Z,10.93
2018-12-16T02:51:23.789Z,8.87
2018-12-16T02:53:51.192Z,9.53
2018-12-16T02:56:19.418Z,9.50
2018-12-16T02:58:46.909Z,8.80
2018-12-16T03:01:14.368Z,9.07
2018-12-16T03:03:41.834Z,9.10
2018-12-16T03:06:09.279Z,9.83
2018-12-16T03:08:36.746Z,9.67
2018-12-16T03:11:04.216Z,10.27
2018-12-16T03:13:31.727Z,10.47
2018-12-16T03:15:59.199Z,10.77
2018-12-16T03:18:26.689Z,9.63
2018-12-16T03:20:55.107Z,9.20
2018-12-16T03:23:23.370Z,10.88
2018-12-16T03:25:50.845Z,9.43
2018-12-16T03:28:19.105Z,10.97
2018-12-16T03:30:46.573Z,9.20
2018-12-16T03:33:14.023Z,9.93
2018-12-16T03:35:41.496Z,11.03
2018-12-16T03:38:09.051Z,9.53
2018-12-16T03:40:36.535Z,10.47
2018-12-16T03:43:04.770Z,10.83
2018-12-16T03:45:32.253Z,10.37
2018-12-16T03:47:59.722Z,9.77
2018-12-16T03:50:27.203Z,10.27
2018-12-16T03:52:54.666Z,10.07
2018-12-16T03:55:22.898Z,9.57
2018-12-16T03:57:50.361Z,11.20
2018-12-16T04:00:18.008Z,10.53
2018-12-16T04:02:47.264Z,10.73
2018-12-16T04:05:15.548Z,10.37
2018-12-16T04:07:42.995Z,10.50
2018-12-16T04:10:10.457Z,9.73
2018-12-16T04:12:37.931Z,11.20
2018-12-16T04:15:05.396Z,10.50
2018-12-16T04:17:32.871Z,10.20
2018-12-16T04:20:01.122Z,10.23
2018-12-16T04:22:28.588Z,10.70
2018-12-16T04:24:56.204Z,9.73
2018-12-16T04:27:24.428Z,10.60
2018-12-16T04:29:52.001Z,9.20
2018-12-16T04:32:19.470Z,9.80
2018-12-16T04:34:46.928Z,10.00
2018-12-16T04:37:15.162Z,9.97
2018-12-16T04:39:42.630Z,9.63
2018-12-16T04:42:10.088Z,9.67
2018-12-16T04:44:37.557Z,11.23
2018-12-16T04:47:05.013Z,10.10
2018-12-16T04:49:32.498Z,10.30
2018-12-16T04:52:00.048Z,9.73
2018-12-16T04:54:27.541Z,9.93
2018-12-16T04:56:55.007Z,10.17
2018-12-16T04:59:23.263Z,10.43
2018-12-16T05:01:50.825Z,10.50
2018-12-16T05:04:18.395Z,11.43
2018-12-16T05:06:45.959Z,10.33
2018-12-16T05:09:13.513Z,10.77
2018-12-16T05:11:40.983Z,9.63
2018-12-16T05:14:08.440Z,10.20
2018-12-16T05:16:35.923Z,9.93
2018-12-16T05:19:03.891Z,11.20
2018-12-16T05:21:32.113Z,10.60
2018-12-16T05:23:59.622Z,11.20
2018-12-16T05:26:27.186Z,12.17
2018-12-16T05:28:55.423Z,11.80
2018-12-16T05:31:22.889Z,10.80
2018-12-16T05:33:50.358Z,11.17
2018-12-16T05:36:17.828Z,10.27
2018-12-16T05:38:45.290Z,10.00
2018-12-16T05:41:12.755Z,11.13
2018-12-16T05:43:40.446Z,10.93
2018-12-16T05:46:08.724Z,10.57
2018-12-16T05:48:37.721Z,10.93
2018-12-16T05:51:05.192Z,10.03
2018-12-16T05:53:32.740Z,9.67
2018-12-16T05:56:00.300Z,10.70
2018-12-16T05:58:28.073Z,10.83
2018-12-16T06:00:55.626Z,10.43
2018-12-16T06:03:23.946Z,11.23
2018-12-16T06:05:52.280Z,10.80
2018-12-16T06:08:19.758Z,11.57
2018-12-16T06:10:47.237Z,11.07
2018-12-16T06:13:15.468Z,10.70
2018-12-16T06:15:42.932Z,11.43
2018-12-16T06:18:10.394Z,9.80
2018-12-16T06:20:37.865Z,9.77
2018-12-16T06:23:06.085Z,9.93
2018-12-16T06:25:34.317Z,11.93
2018-12-16T06:28:01.774Z,10.37
2018-12-16T06:30:29.281Z,10.77
2018-12-16T06:32:56.822Z,11.33
2018-12-16T06:35:24.386Z,11.17
2018-12-16T06:37:51.938Z,10.67
2018-12-16T06:40:19.395Z,9.63
2018-12-16T06:42:46.979Z,11.03
2018-12-16T06:45:14.436Z,10.17
2018-12-16T06:47:41.915Z,10.33
2018-12-16T06:50:09.368Z,10.80
2018-12-16T06:52:36.928Z,11.00
2018-12-16T06:55:04.495Z,10.97
2018-12-16T06:57:31.969Z,11.37
2018-12-16T06:59:59.425Z,10.90
2018-12-16T07:02:26.972Z,12.30
2018-12-16T07:04:54.545Z,10.67
2018-12-16T07:07:22.010Z,10.57
2018-12-16T07:09:50.501Z,12.13
2018-12-16T07:12:17.956Z,11.43
2018-12-16T07:14:45.516Z,11.33
2018-12-16T07:17:13.106Z,9.57
2018-12-16T07:19:40.564Z,10.80
2018-12-16T07:22:08.825Z,12.13
2018-12-16T07:24:36.290Z,11.77
2018-12-16T07:27:03.824Z,11.17
2018-12-16T07:29:31.298Z,10.73
2018-12-16T07:31:58.804Z,12.13
2018-12-16T07:34:26.259Z,11.17
2018-12-16T07:36:54.496Z,12.33
2018-12-16T07:39:21.959Z,11.60
2018-12-16T07:41:49.518Z,11.07
2018-12-16T07:44:18.427Z,12.10
2018-12-16T07:46:45.990Z,10.73
2018-12-16T07:49:13.469Z,10.63
2018-12-16T07:51:40.960Z,12.57
2018-12-16T07:54:16.094Z,12.23
2018-12-16T07:56:38.700Z,12.00
2018-12-16T07:59:06.168Z,10.37
2018-12-16T08:01:33.649Z,13.97
2018-12-16T08:04:01.187Z,12.23
2018-12-16T08:06:28.662Z,12.43
2018-12-16T08:08:56.122Z,12.13
2018-12-16T08:11:23.577Z,11.23
2018-12-16T08:13:51.149Z,12.03
2018-12-16T08:16:18.712Z,11.17
2018-12-16T08:18:46.178Z,11.67
2018-12-16T08:21:15.145Z,13.53
2018-12-16T08:23:42.619Z,11.10
2018-12-16T08:26:10.088Z,10.83
2018-12-16T08:28:37.656Z,13.20
2018-12-16T08:31:05.876Z,12.03
2018-12-16T08:33:33.340Z,12.20
2018-12-16T08:36:00.853Z,10.70
2018-12-16T08:38:28.311Z,10.83
2018-12-16T08:40:55.780Z,9.97
2018-12-16T08:43:23.249Z,11.43
2018-12-16T08:45:51.471Z,12.07
2018-12-16T08:48:18.941Z,11.60
2018-12-16T08:50:46.416Z,11.80
2018-12-16T08:53:13.894Z,11.47
2018-12-16T08:55:41.361Z,12.00
2018-12-16T08:58:08.823Z,10.27
2018-12-16T09:00:36.300Z,12.27
2018-12-16T09:03:03.767Z,11.63
2018-12-16T09:05:32.733Z,12.70
2018-12-16T09:08:00.210Z,12.57
2018-12-16T09:10:33.935Z,11.90
2018-12-16T09:12:55.916Z,10.10
2018-12-16T09:15:23.415Z,12.27
2018-12-16T09:17:50.875Z,12.53
2018-12-16T09:20:18.496Z,11.40
2018-12-16T09:22:45.953Z,12.80
2018-12-16T09:25:13.409Z,13.37
2018-12-16T09:27:41.036Z,11.20
2018-12-16T09:30:08.499Z,12.03
2018-12-16T09:32:35.961Z,12.70
2018-12-16T09:35:04.746Z,19.30
2018-12-16T09:37:32.315Z,14.10
2018-12-16T09:39:59.794Z,13.37
2018-12-16T09:42:28.024Z,12.43
2018-12-16T09:44:55.494Z,11.77
2018-12-16T09:47:22.964Z,13.03
2018-12-16T09:49:50.542Z,11.33
2018-12-16T09:52:18.005Z,10.90
2018-12-16T09:54:45.487Z,12.37
2018-12-16T09:57:13.718Z,10.27
2018-12-16T09:59:41.190Z,12.27
2018-12-16T10:02:08.651Z,12.03
2018-12-16T10:04:36.096Z,9.87
2018-12-16T10:07:03.775Z,12.45
2018-12-16T10:09:31.249Z,19.83
2018-12-16T10:11:58.711Z,14.10
2018-12-16T10:14:26.385Z,11.23
2018-12-16T10:16:53.844Z,11.40
2018-12-16T10:19:21.416Z,11.70
2018-12-16T10:21:48.901Z,10.30
2018-12-16T10:24:17.123Z,10.27
2018-12-16T10:26:45.991Z,11.03
2018-12-16T10:29:12.105Z,11.12
2018-12-16T10:31:40.351Z,11.83
2018-12-16T10:34:07.814Z,10.40
2018-12-16T10:36:36.094Z,9.90
2018-12-16T10:39:04.436Z,10.50
2018-12-16T10:41:31.905Z,10.23
2018-12-16T10:43:59.394Z,9.13
2018-12-16T10:46:26.948Z,11.70
2018-12-16T10:48:54.426Z,10.77
2018-12-16T10:51:21.875Z,9.57
2018-12-16T10:53:49.451Z,9.83
2018-12-16T10:56:17.005Z,9.40
2018-12-16T10:58:44.566Z,11.30
2018-12-16T11:04:05.271Z,18.48
2018-12-16T11:06:32.732Z,11.73
2018-12-16T11:09:00.216Z,12.30
2018-12-16T11:11:27.778Z,11.00
2018-12-16T11:13:55.348Z,10.87
2018-12-16T11:16:22.818Z,11.40
2018-12-16T11:18:50.276Z,9.70
2018-12-16T11:21:17.743Z,10.17
2018-12-16T11:23:45.210Z,8.93
2018-12-16T11:26:13.440Z,9.97
2018-12-16T11:28:40.921Z,9.43
2018-12-16T11:31:08.390Z,8.60
2018-12-16T11:33:35.889Z,9.10
2018-12-16T11:36:04.611Z,10.87
2018-12-16T11:38:32.096Z,9.60
2018-12-16T11:40:59.569Z,8.60
2018-12-16T11:43:27.027Z,8.60
2018-12-16T11:45:54.473Z,8.43
2018-12-16T11:48:22.043Z,8.80
2018-12-16T11:50:49.516Z,8.20
2018-12-16T11:53:17.079Z,8.30
2018-12-16T11:55:44.646Z,7.77
2018-12-16T11:58:12.882Z,8.40
2018-12-16T12:00:40.337Z,8.03
2018-12-16T12:03:07.801Z,7.20
2018-12-16T12:05:35.273Z,8.03
2018-12-16T12:08:03.650Z,7.37
2018-12-16T12:10:31.112Z,7.00
2018-12-16T12:12:58.568Z,7.40
2018-12-16T12:15:26.028Z,6.43
2018-12-16T12:17:53.533Z,6.73
2018-12-16T12:20:21.010Z,6.97
2018-12-16T12:22:48.481Z,6.60
2018-12-16T12:25:19.746Z,7.63
2018-12-16T12:27:43.599Z,6.87
2018-12-16T12:30:11.157Z,6.30
2018-12-16T12:32:38.610Z,6.00
2018-12-16T12:35:06.080Z,6.50
2018-12-16T12:37:35.227Z,6.17
2018-12-16T12:40:01.116Z,7.00
2018-12-16T12:42:28.662Z,7.00
2018-12-16T12:44:56.107Z,6.23
2018-12-16T12:47:23.574Z,5.77
2018-12-16T12:49:51.104Z,6.57
2018-12-16T12:52:18.625Z,5.90
2018-12-16T12:54:46.086Z,5.67
2018-12-16T12:57:15.063Z,5.93
2018-12-16T12:59:42.547Z,6.20
2018-12-16T13:02:10.006Z,6.87
2018-12-16T13:04:38.241Z,6.57
2018-12-16T13:07:05.701Z,6.37
2018-12-16T13:09:33.207Z,6.83
2018-12-16T13:12:00.870Z,7.37
2018-12-16T13:14:28.333Z,7.07
2018-12-16T13:16:55.790Z,8.13
2018-12-16T13:19:23.247Z,7.20
2018-12-16T13:21:50.705Z,7.40
2018-12-16T13:24:18.179Z,8.87
2018-12-16T13:26:45.629Z,7.90
2018-12-16T13:29:13.105Z,8.17
2018-12-16T13:31:40.559Z,9.07
2018-12-16T13:34:08.146Z,7.17
2018-12-16T13:36:36.373Z,7.60
2018-12-16T13:39:03.821Z,8.30
2018-12-16T13:41:31.285Z,9.40
2018-12-16T13:43:58.752Z,8.23
2018-12-16T13:46:26.252Z,8.87
2018-12-16T13:48:53.704Z,8.17
2018-12-16T13:51:21.187Z,7.90
2018-12-16T13:53:48.649Z,7.60
2018-12-16T13:56:16.119Z,8.07
2018-12-16T13:58:43.573Z,9.27
2018-12-16T14:01:11.128Z,8.40
2018-12-16T14:03:38.590Z,8.90
2018-12-16T14:06:06.054Z,8.00
2018-12-16T14:08:33.517Z,8.27
2018-12-16T14:11:01.009Z,8.10
2018-12-16T14:13:29.244Z,9.03
2018-12-16T14:15:56.698Z,8.43
2018-12-16T14:18:24.277Z,8.00
2018-12-16T14:20:51.725Z,8.90
2018-12-16T14:23:19.194Z,7.73
2018-12-16T14:25:48.095Z,8.30
2018-12-16T14:28:14.238Z,8.53
2018-12-16T14:30:41.697Z,9.40
2018-12-16T14:33:09.156Z,8.43
2018-12-16T14:35:37.380Z,8.23
2018-12-16T14:38:04.862Z,8.43
2018-12-16T14:40:32.329Z,8.57
2018-12-16T14:42:59.773Z,7.27
2018-12-16T14:45:27.235Z,7.90
2018-12-16T14:47:54.942Z,8.47
2018-12-16T14:50:22.393Z,7.87
2018-12-16T14:52:49.883Z,7.07
2018-12-16T14:55:18.864Z,8.87
2018-12-16T14:57:46.323Z,8.20
2018-12-16T15:00:13.792Z,7.83
2018-12-16T15:02:41.359Z,8.03
2018-12-16T15:05:09.837Z,6.90
2018-12-16T15:07:38.048Z,8.33
2018-12-16T15:10:06.273Z,9.10
2018-12-16T15:12:33.740Z,7.50
2018-12-16T15:15:01.207Z,8.00
2018-12-16T15:17:28.675Z,8.37
2018-12-16T15:19:56.244Z,7.57
2018-12-16T15:22:23.698Z,8.13
2018-12-16T15:24:51.243Z,6.87
2018-12-16T15:27:18.702Z,6.87
2018-12-16T15:29:46.192Z,8.03
2018-12-16T15:32:13.651Z,7.27
2018-12-16T15:34:41.438Z,7.77
2018-12-16T15:37:08.691Z,6.13
2018-12-16T15:39:36.249Z,6.53
2018-12-16T15:42:04.626Z,7.27
2018-12-16T15:44:32.093Z,8.10
2018-12-16T15:46:59.646Z,7.67
2018-12-16T15:49:27.115Z,6.83
2018-12-16T15:51:54.587Z,8.23
2018-12-16T15:54:22.139Z,8.50
2018-12-16T15:56:49.584Z,8.37
2018-12-16T15:59:17.059Z,9.37
2018-12-16T16:01:44.626Z,7.90
2018-12-16T16:04:12.084Z,10.03
2018-12-16T16:06:39.652Z,9.20
2018-12-16T16:09:07.228Z,7.93
2018-12-16T16:11:34.757Z,8.23
2018-12-16T16:14:02.240Z,7.27
2018-12-16T16:16:29.710Z,6.93
2018-12-16T16:18:57.165Z,9.20
2018-12-16T16:21:24.624Z,8.63
2018-12-16T16:23:52.290Z,8.20
2018-12-16T16:26:19.855Z,8.47
2018-12-16T16:28:47.325Z,7.87
2018-12-16T16:31:14.791Z,8.73
2018-12-16T16:33:42.239Z,7.70
2018-12-16T16:36:09.802Z,8.40
2018-12-16T16:38:37.277Z,8.13
2018-12-16T16:41:04.744Z,7.30
2018-12-16T16:43:32.205Z,7.33
2018-12-16T16:45:59.667Z,8.20
2018-12-16T16:48:28.656Z,9.03
2018-12-16T16:50:56.227Z,7.93
2018-12-16T16:53:23.761Z,9.00
2018-12-16T16:55:51.249Z,8.33
2018-12-16T16:58:19.345Z,10.43
2018-12-16T17:00:47.576Z,9.40
2018-12-16T17:03:15.047Z,9.60
2018-12-16T17:05:42.613Z,8.83
2018-12-16T17:08:10.067Z,9.43
2018-12-16T17:10:37.660Z,9.47
2018-12-16T17:13:05.219Z,9.00
2018-12-16T17:15:32.679Z,11.57
2018-12-16T17:18:00.352Z,10.37
2018-12-16T17:20:27.819Z,11.20
2018-12-16T17:22:56.048Z,10.73
2018-12-16T17:25:23.518Z,10.63
2018-12-16T17:27:50.992Z,10.53
2018-12-16T17:30:18.443Z,10.87
2018-12-16T17:32:45.941Z,9.03
2018-12-16T17:35:13.422Z,7.97
2018-12-16T17:37:41.657Z,11.10
2018-12-16T17:40:09.132Z,11.77
2018-12-16T17:42:36.606Z,10.67
2018-12-16T17:45:04.074Z,11.50
2018-12-16T17:47:32.327Z,13.27
2018-12-16T17:49:59.804Z,10.17
2018-12-16T17:52:28.029Z,11.53
2018-12-16T17:54:55.494Z,9.30
2018-12-16T17:57:23.007Z,9.20
2018-12-16T17:59:50.494Z,10.33
2018-12-16T18:02:18.703Z,11.97
2018-12-16T18:04:46.221Z,10.57
2018-12-16T18:07:13.781Z,11.07
2018-12-16T18:09:42.040Z,9.57
2018-12-16T18:12:09.539Z,11.00
2018-12-16T18:14:37.777Z,12.13
2018-12-16T18:17:05.226Z,11.33
2018-12-16T18:19:32.707Z,11.30
2018-12-16T18:22:01.415Z,12.07
2018-12-16T18:24:28.398Z,10.50
2018-12-16T18:26:56.612Z,10.45
2018-12-16T18:29:24.083Z,11.03
2018-12-16T18:31:51.544Z,11.93
2018-12-16T18:34:19.001Z,10.47
2018-12-16T18:36:46.536Z,11.33
2018-12-16T18:39:14.252Z,10.53
2018-12-16T18:41:41.710Z,9.90
2018-12-16T18:44:09.161Z,10.90
2018-12-16T18:46:36.629Z,11.33
2018-12-16T18:49:04.086Z,10.67
2018-12-16T18:51:31.547Z,9.93
2018-12-16T18:53:59.115Z,10.63
2018-12-16T18:56:26.682Z,10.47
2018-12-16T18:58:54.148Z,10.60
2018-12-16T19:01:21.611Z,10.13
2018-12-16T19:03:49.170Z,9.77
2018-12-16T19:06:16.746Z,10.10
2018-12-16T19:08:44.739Z,10.27
2018-12-16T19:11:12.979Z,10.90
2018-12-16T19:13:40.450Z,9.60
2018-12-16T19:16:08.018Z,9.43
2018-12-16T19:18:36.253Z,9.33
2018-12-16T19:21:04.662Z,9.82
2018-12-16T19:23:32.123Z,8.53
2018-12-16T19:25:59.590Z,9.13
2018-12-16T19:28:27.168Z,7.93
2018-12-16T19:30:54.638Z,9.33
2018-12-16T19:33:22.189Z,10.93
2018-12-16T19:35:49.754Z,10.13
2018-12-16T19:38:17.225Z,10.20
2018-12-16T19:40:44.786Z,8.60
2018-12-16T19:43:13.172Z,10.10
2018-12-16T19:45:40.737Z,8.27
2018-12-16T19:48:08.286Z,8.80
2018-12-16T19:50:35.758Z,9.33
2018-12-16T19:53:04.522Z,10.13
2018-12-16T19:55:32.006Z,8.83
2018-12-16T19:57:59.577Z,8.90
2018-12-16T20:00:27.131Z,8.27
2018-12-16T20:02:54.654Z,9.97
2018-12-16T20:05:23.569Z,8.57
2018-12-16T20:07:49.634Z,10.10
2018-12-16T20:10:17.104Z,9.77
2018-12-16T20:12:44.653Z,10.37
2018-12-16T20:15:12.222Z,9.87
2018-12-16T20:17:39.787Z,9.40
2018-12-16T20:20:07.399Z,8.60
2018-12-16T20:22:34.852Z,8.87
2018-12-16T20:25:02.485Z,9.27
2018-12-16T20:27:30.033Z,8.43
2018-12-16T20:29:57.515Z,8.60
2018-12-16T20:32:25.058Z,8.20
2018-12-16T20:34:52.625Z,9.57
2018-12-16T20:37:20.196Z,8.13
2018-12-16T20:39:47.677Z,8.80
2018-12-16T20:42:15.386Z,7.03
2018-12-16T20:44:42.852Z,7.30
2018-12-16T20:47:10.305Z,8.17
2018-12-16T20:49:37.762Z,8.03
2018-12-16T20:52:05.273Z,8.60
2018-12-16T20:54:32.834Z,9.70
2018-12-16T20:57:00.298Z,8.57
2018-12-16T20:59:27.748Z,9.00
2018-12-16T21:01:55.330Z,9.53
2018-12-16T21:04:22.787Z,9.63
2018-12-16T21:06:50.241Z,8.67
2018-12-16T21:09:17.722Z,8.70
2018-12-16T21:11:51.803Z,8.93
2018-12-16T21:14:24.994Z,9.03
2018-12-16T21:19:48.941Z,15.63
2018-12-16T21:22:16.409Z,11.30
2018-12-16T21:24:43.928Z,11.13
2018-12-16T21:27:11.390Z,9.67
2018-12-16T21:29:39.667Z,9.13
2018-12-16T21:32:07.467Z,10.77
2018-12-16T21:34:35.481Z,12.03
2018-12-16T21:37:04.644Z,11.40
2018-12-16T21:39:32.886Z,11.03
2018-12-16T21:42:00.459Z,10.40
2018-12-16T21:44:28.017Z,11.60
2018-12-16T21:49:29.526Z,11.47
2018-12-16T21:51:57.056Z,11.37
2018-12-16T21:54:24.518Z,10.17
2018-12-16T21:56:52.089Z,10.43
2018-12-16T21:59:19.656Z,11.43
2018-12-16T22:01:47.203Z,11.60
2018-12-16T22:04:14.670Z,9.73
2018-12-16T22:06:42.127Z,9.67
2018-12-16T22:09:11.851Z,12.03
2018-12-16T22:11:39.079Z,11.87
2018-12-16T22:14:06.662Z,12.23
2018-12-16T22:16:34.890Z,11.57
2018-12-16T22:19:02.350Z,9.73
2018-12-16T22:21:30.065Z,10.77
2018-12-16T22:23:57.634Z,9.67
2018-12-16T22:26:25.080Z,10.00
2018-12-16T22:28:52.574Z,10.80
2018-12-16T22:31:20.123Z,9.97
2018-12-16T22:33:47.583Z,8.60
2018-12-16T22:36:15.064Z,10.80
2018-12-16T22:38:42.613Z,8.87
2018-12-16T22:41:10.093Z,8.57
2018-12-16T22:43:38.317Z,8.93
2018-12-16T22:46:05.794Z,9.83
2018-12-16T22:48:33.269Z,8.97
2018-12-16T22:51:01.417Z,10.17
2018-12-16T22:53:28.914Z,9.60
2018-12-16T22:55:56.392Z,9.70
2018-12-16T22:58:23.847Z,9.83
2018-12-16T23:00:56.927Z,9.73
2018-12-16T23:03:24.369Z,8.03
2018-12-16T23:05:51.833Z,8.70
2018-12-16T23:08:19.280Z,9.27
2018-12-16T23:10:46.827Z,9.20
2018-12-16T23:13:14.336Z,9.40
2018-12-16T23:15:41.789Z,9.03
2018-12-16T23:18:09.365Z,9.37
2018-12-16T23:20:36.839Z,9.73
2018-12-16T23:23:04.299Z,8.80
2018-12-16T23:25:31.769Z,10.60
2018-12-16T23:27:59.991Z,10.47
2018-12-16T23:30:27.441Z,9.20
2018-12-16T23:32:55.599Z,9.43
2018-12-16T23:35:23.998Z,10.60
2018-12-16T23:37:51.445Z,9.77
2018-12-16T23:40:19.693Z,9.43
2018-12-16T23:42:47.155Z,9.17
2018-12-16T23:45:14.624Z,9.30
2018-12-16T23:47:42.178Z,10.00
2018-12-16T23:50:09.641Z,9.00
2018-12-16T23:52:37.167Z,8.73
2018-12-16T23:55:05.345Z,9.13
2018-12-16T23:57:32.832Z,7.77
