createdAt,value
2023-04-10T00:00:57.649Z,3.93
2023-04-10T00:03:25.398Z,3.91
2023-04-10T00:05:54.781Z,3.90
2023-04-10T00:08:24.866Z,3.87
2023-04-10T00:10:53.256Z,3.81
2023-04-10T00:13:20.879Z,3.78
2023-04-10T00:15:47.967Z,3.78
2023-04-10T00:18:14.626Z,3.83
2023-04-10T00:20:41.990Z,3.84
2023-04-10T00:23:08.731Z,3.90
2023-04-10T00:25:35.454Z,3.92
2023-04-10T00:28:02.104Z,3.88
2023-04-10T00:30:28.860Z,3.87
2023-04-10T00:32:55.701Z,3.85
2023-04-10T00:35:22.488Z,3.79
2023-04-10T00:37:50.340Z,3.77
2023-04-10T00:40:17.289Z,3.75
2023-04-10T00:42:43.950Z,3.74
2023-04-10T00:45:11.648Z,3.69
2023-04-10T00:47:38.936Z,3.66
2023-04-10T00:50:06.644Z,3.62
2023-04-10T00:52:33.370Z,3.60
2023-04-10T00:55:00.176Z,3.58
2023-04-10T00:57:27.181Z,3.61
2023-04-10T00:59:54.078Z,3.61
2023-04-10T01:02:20.992Z,3.65
2023-04-10T01:04:48.167Z,3.62
2023-04-10T01:07:42.681Z,3.59
2023-04-10T01:10:24.968Z,3.50
2023-04-10T01:12:51.548Z,3.54
2023-04-10T01:15:21.626Z,3.51
2023-04-10T01:18:31.788Z,3.46
2023-04-10T01:21:02.423Z,3.44
2023-04-10T01:23:54.894Z,3.44
2023-04-10T01:26:56.847Z,3.35
2023-04-10T01:29:27.902Z,3.28
2023-04-10T01:31:59.973Z,3.25
2023-04-10T01:34:37.064Z,3.24
2023-04-10T01:37:18.185Z,3.23
2023-04-10T01:39:50.049Z,3.22
2023-04-10T01:42:20.720Z,3.27
2023-04-10T01:44:50.660Z,3.26
2023-04-10T01:47:18.437Z,3.23
2023-04-10T01:49:47.932Z,3.27
2023-04-10T01:52:16.622Z,3.27
2023-04-10T01:54:49.456Z,3.31
2023-04-10T01:57:22.928Z,3.22
2023-04-10T01:59:53.241Z,3.17
2023-04-10T02:02:20.023Z,3.08
2023-04-10T02:04:51.906Z,3.03
2023-04-10T02:07:26.413Z,3.02
2023-04-10T02:09:59.151Z,3.01
2023-04-10T02:12:32.039Z,3.00
2023-04-10T02:15:05.336Z,2.95
2023-04-10T02:17:33.881Z,2.96
2023-04-10T02:20:04.680Z,2.93
2023-04-10T02:22:31.967Z,2.94
2023-04-10T02:24:58.968Z,2.95
2023-04-10T02:27:36.280Z,2.95
2023-04-10T02:30:04.630Z,2.95
2023-04-10T02:32:33.883Z,2.91
2023-04-10T02:35:02.191Z,2.92
2023-04-10T02:37:30.677Z,2.90
2023-04-10T02:40:00.265Z,2.90
2023-04-10T02:42:31.022Z,2.94
2023-04-10T02:45:01.052Z,2.97
2023-04-10T02:47:33.052Z,3.00
2023-04-10T02:49:59.726Z,2.98
2023-04-10T02:52:31.552Z,2.94
2023-04-10T02:54:58.405Z,2.86
2023-04-10T02:57:28.961Z,2.79
2023-04-10T02:59:55.922Z,2.74
2023-04-10T03:02:24.649Z,2.70
2023-04-10T03:04:53.775Z,2.71
2023-04-10T03:07:20.548Z,2.71
2023-04-10T03:09:48.639Z,2.73
2023-04-10T03:12:15.323Z,2.69
2023-04-10T03:14:42.053Z,2.63
2023-04-10T03:17:09.021Z,2.61
2023-04-10T03:19:35.860Z,2.53
2023-04-10T03:22:02.525Z,2.48
2023-04-10T03:24:29.279Z,2.43
2023-04-10T03:26:57.101Z,2.40
2023-04-10T03:29:23.987Z,2.36
2023-04-10T03:31:51.012Z,2.36
2023-04-10T03:34:18.578Z,2.37
2023-04-10T03:36:45.228Z,2.37
2023-04-10T03:39:12.031Z,2.35
2023-04-10T03:41:38.678Z,2.33
2023-04-10T03:44:05.472Z,2.30
2023-04-10T03:49:12.800Z,2.26
2023-04-10T03:51:40.043Z,2.22
2023-04-10T03:54:06.812Z,2.22
2023-04-10T03:56:33.453Z,2.23
2023-04-10T03:59:00.967Z,2.23
2023-04-10T04:01:27.940Z,2.23
2023-04-10T04:04:02.231Z,2.25
2023-04-10T04:06:48.710Z,2.28
2023-04-10T04:09:35.937Z,2.26
2023-04-10T04:12:18.096Z,2.26
2023-04-10T04:14:47.373Z,2.24
2023-04-10T04:17:36.848Z,2.20
2023-04-10T04:20:04.272Z,2.19
2023-04-10T04:23:00.403Z,2.21
2023-04-10T04:25:44.616Z,2.23
2023-04-10T04:28:13.709Z,2.27
2023-04-10T04:31:13.202Z,2.31
2023-04-10T04:34:01.930Z,2.34
2023-04-10T04:36:39.015Z,2.34
2023-04-10T04:39:11.558Z,2.39
2023-04-10T04:42:07.784Z,2.43
2023-04-10T04:45:02.155Z,2.40
2023-04-10T04:48:04.038Z,2.43
2023-04-10T04:50:56.367Z,2.40
2023-04-10T04:53:41.670Z,2.40
2023-04-10T04:56:24.040Z,2.37
2023-04-10T04:59:04.612Z,2.36
2023-04-10T05:01:54.202Z,2.33
2023-04-10T05:04:53.119Z,2.30
2023-04-10T05:07:29.904Z,2.30
2023-04-10T05:10:16.515Z,2.31
2023-04-10T05:12:58.641Z,2.33
2023-04-10T05:15:33.429Z,2.34
2023-04-10T05:18:32.405Z,2.34
2023-04-10T05:21:17.451Z,2.34
2023-04-10T05:24:04.580Z,2.46
2023-04-10T05:26:51.743Z,2.54
2023-04-10T05:29:50.800Z,2.68
2023-04-10T05:32:37.865Z,2.85
2023-04-10T05:35:20.925Z,2.92
2023-04-10T05:38:01.197Z,3.05
2023-04-10T05:40:33.540Z,3.14
2023-04-10T05:43:21.880Z,3.19
2023-04-10T05:46:26.922Z,3.21
2023-04-10T05:49:16.967Z,3.29
2023-04-10T05:52:01.886Z,3.34
2023-04-10T05:54:56.753Z,3.35
2023-04-10T05:57:42.074Z,3.39
2023-04-10T06:00:27.521Z,3.46
2023-04-10T06:03:12.835Z,3.55
2023-04-10T06:05:49.612Z,3.53
2023-04-10T06:08:16.332Z,3.59
2023-04-10T06:10:42.966Z,3.60
2023-04-10T06:13:11.521Z,3.66
2023-04-10T06:15:38.546Z,3.74
2023-04-10T06:18:05.448Z,3.72
2023-04-10T06:20:32.138Z,3.70
2023-04-10T06:22:59.482Z,3.72
2023-04-10T06:25:26.673Z,3.84
2023-04-10T06:27:53.618Z,3.96
2023-04-10T06:30:20.336Z,4.16
2023-04-10T06:32:47.049Z,4.28
2023-04-10T06:35:13.946Z,4.30
2023-04-10T06:37:40.785Z,4.40
2023-04-10T06:40:10.170Z,4.50
2023-04-10T06:42:37.820Z,4.59
2023-04-10T06:45:13.255Z,4.64
2023-04-10T06:47:40.401Z,4.65
2023-04-10T06:50:07.280Z,4.63
2023-04-10T06:52:33.941Z,4.84
2023-04-10T06:55:00.889Z,5.02
2023-04-10T06:57:28.754Z,5.30
2023-04-10T06:59:55.529Z,5.35
2023-04-10T07:02:22.396Z,5.56
2023-04-10T07:04:50.058Z,5.70
2023-04-10T07:07:18.015Z,5.89
2023-04-10T07:09:44.856Z,5.97
2023-04-10T07:12:11.461Z,6.03
2023-04-10T07:14:38.204Z,6.25
2023-04-10T07:17:04.920Z,6.43
2023-04-10T07:19:31.673Z,6.55
2023-04-10T07:21:58.445Z,6.61
2023-04-10T07:24:25.242Z,6.89
2023-04-10T07:26:52.148Z,6.86
2023-04-10T07:29:19.124Z,6.76
2023-04-10T07:31:45.944Z,6.97
2023-04-10T07:34:12.891Z,7.01
2023-04-10T07:36:39.544Z,7.10
2023-04-10T07:39:06.272Z,6.95
2023-04-10T07:41:33.020Z,6.91
2023-04-10T07:43:59.614Z,6.68
2023-04-10T07:46:27.545Z,6.96
2023-04-10T07:48:55.671Z,6.98
2023-04-10T07:51:22.654Z,6.80
2023-04-10T07:53:49.459Z,6.92
2023-04-10T07:56:17.613Z,7.10
2023-04-10T07:58:44.715Z,7.29
2023-04-10T08:01:11.714Z,7.04
2023-04-10T08:03:47.859Z,7.38
2023-04-10T08:06:14.870Z,7.54
2023-04-10T08:08:42.568Z,7.88
2023-04-10T08:11:38.411Z,7.88
2023-04-10T08:14:05.856Z,8.05
2023-04-10T08:16:35.119Z,8.32
2023-04-10T08:19:02.584Z,8.75
2023-04-10T08:21:31.821Z,9.06
2023-04-10T08:24:02.585Z,9.24
2023-04-10T08:26:29.620Z,9.15
2023-04-10T08:28:58.429Z,8.91
2023-04-10T08:31:27.465Z,8.77
2023-04-10T08:33:55.604Z,8.69
2023-04-10T08:36:22.762Z,8.91
2023-04-10T08:38:49.459Z,8.92
2023-04-10T08:41:18.315Z,9.01
2023-04-10T08:43:46.270Z,9.01
2023-04-10T08:46:14.711Z,8.89
2023-04-10T08:48:56.995Z,8.90
2023-04-10T08:51:28.947Z,9.10
2023-04-10T08:54:00.455Z,9.06
2023-04-10T08:56:27.713Z,9.22
2023-04-10T08:58:54.439Z,9.39
2023-04-10T09:01:21.882Z,9.72
2023-04-10T09:03:48.887Z,9.99
2023-04-10T09:06:15.758Z,10.11
2023-04-10T09:08:42.455Z,10.22
2023-04-10T09:11:09.234Z,10.50
2023-04-10T09:13:41.682Z,10.92
2023-04-10T09:16:09.616Z,10.95
2023-04-10T09:18:50.875Z,10.86
2023-04-10T09:21:19.997Z,10.50
2023-04-10T09:23:47.822Z,10.77
2023-04-10T09:26:31.067Z,11.23
2023-04-10T09:28:58.960Z,11.37
2023-04-10T09:31:33.378Z,11.45
2023-04-10T09:34:18.385Z,11.45
2023-04-10T09:37:01.418Z,11.21
2023-04-10T09:39:37.000Z,11.19
2023-04-10T09:42:04.139Z,10.79
2023-04-10T09:44:38.720Z,10.83
2023-04-10T09:47:14.559Z,11.26
2023-04-10T09:49:54.398Z,11.85
2023-04-10T09:52:38.279Z,11.87
2023-04-10T09:55:07.644Z,11.74
2023-04-10T09:57:35.672Z,11.84
2023-04-10T10:00:05.269Z,12.10
2023-04-10T10:02:40.103Z,12.12
2023-04-10T10:05:07.887Z,12.33
2023-04-10T10:07:34.991Z,12.56
2023-04-10T10:10:03.445Z,12.48
2023-04-10T10:12:37.183Z,12.81
2023-04-10T10:15:16.042Z,12.99
2023-04-10T10:17:45.571Z,12.77
2023-04-10T10:20:13.608Z,12.46
2023-04-10T10:22:40.782Z,12.75
2023-04-10T10:25:09.064Z,12.56
2023-04-10T10:27:38.761Z,12.82
2023-04-10T10:30:20.159Z,13.12
2023-04-10T10:32:54.870Z,13.11
2023-04-10T10:35:22.985Z,13.57
2023-04-10T10:37:51.156Z,13.54
2023-04-10T10:40:32.786Z,13.93
2023-04-10T10:43:05.160Z,13.69
2023-04-10T10:45:40.169Z,13.92
2023-04-10T10:48:07.391Z,13.92
2023-04-10T10:50:57.161Z,13.75
2023-04-10T10:53:34.960Z,13.51
2023-04-10T10:56:19.882Z,13.90
2023-04-10T10:58:47.361Z,13.73
2023-04-10T11:01:14.472Z,13.62
2023-04-10T11:03:41.921Z,13.97
2023-04-10T11:06:10.068Z,14.26
2023-04-10T11:08:43.374Z,14.69
2023-04-10T11:11:13.038Z,15.04
2023-04-10T11:13:59.609Z,14.96
2023-04-10T11:16:40.913Z,14.94
2023-04-10T11:19:16.380Z,14.74
2023-04-10T11:22:02.041Z,14.51
2023-04-10T11:24:30.480Z,14.40
2023-04-10T11:26:57.582Z,14.31
2023-04-10T11:29:27.268Z,14.40
2023-04-10T11:31:58.963Z,14.24
2023-04-10T11:34:27.592Z,14.54
2023-04-10T11:36:54.319Z,14.69
2023-04-10T11:39:21.649Z,14.51
2023-04-10T11:41:50.632Z,14.79
2023-04-10T11:44:32.161Z,15.30
2023-04-10T11:46:59.086Z,15.13
2023-04-10T11:49:28.174Z,14.98
2023-04-10T11:51:55.463Z,14.78
2023-04-10T11:54:24.445Z,14.38
2023-04-10T11:57:02.229Z,14.64
2023-04-10T11:59:30.082Z,14.80
2023-04-10T12:02:11.650Z,14.91
2023-04-10T12:04:38.872Z,15.13
2023-04-10T12:07:06.188Z,15.40
2023-04-10T12:09:32.920Z,15.43
2023-04-10T12:12:03.078Z,15.48
2023-04-10T12:14:34.248Z,15.51
2023-04-10T12:17:02.545Z,15.33
2023-04-10T12:19:30.583Z,15.81
2023-04-10T12:22:02.836Z,15.56
2023-04-10T12:24:43.755Z,15.63
2023-04-10T12:27:20.692Z,16.06
2023-04-10T12:29:49.305Z,16.02
2023-04-10T12:32:16.487Z,16.06
2023-04-10T12:34:50.541Z,16.20
2023-04-10T12:37:17.237Z,16.00
2023-04-10T12:39:44.125Z,16.14
2023-04-10T12:42:19.686Z,16.69
2023-04-10T12:45:14.083Z,16.55
2023-04-10T12:47:45.839Z,16.41
2023-04-10T12:50:15.906Z,16.16
2023-04-10T12:52:45.488Z,16.30
2023-04-10T12:55:16.816Z,16.11
2023-04-10T12:57:46.090Z,16.07
2023-04-10T13:00:15.660Z,16.29
2023-04-10T13:02:42.606Z,16.56
2023-04-10T13:05:10.438Z,16.35
2023-04-10T13:07:37.975Z,16.16
2023-04-10T13:10:08.339Z,16.34
2023-04-10T13:12:36.333Z,16.29
2023-04-10T13:15:03.284Z,16.34
2023-04-10T13:17:30.234Z,16.41
2023-04-10T13:19:57.034Z,16.13
2023-04-10T13:22:23.712Z,16.18
2023-04-10T13:24:50.488Z,16.21
2023-04-10T13:27:17.140Z,15.78
2023-04-10T13:29:43.885Z,15.95
2023-04-10T13:32:10.804Z,16.28
2023-04-10T13:34:37.639Z,16.64
2023-04-10T13:37:04.481Z,16.08
2023-04-10T13:39:31.636Z,15.84
2023-04-10T13:41:59.338Z,15.52
2023-04-10T13:44:26.261Z,15.91
2023-04-10T13:46:53.233Z,15.76
2023-04-10T13:49:22.015Z,15.55
2023-04-10T13:51:48.914Z,15.22
2023-04-10T13:54:17.429Z,15.43
2023-04-10T13:56:47.104Z,15.24
2023-04-10T13:59:14.212Z,14.99
2023-04-10T14:01:41.045Z,14.67
2023-04-10T14:04:08.480Z,14.70
2023-04-10T14:06:35.411Z,14.81
2023-04-10T14:09:02.207Z,14.92
2023-04-10T14:11:28.973Z,14.67
2023-04-10T14:13:55.733Z,14.77
2023-04-10T14:16:22.438Z,15.11
2023-04-10T14:18:49.177Z,15.18
2023-04-10T14:21:15.807Z,15.01
2023-04-10T14:23:43.030Z,14.82
2023-04-10T14:26:09.836Z,14.68
2023-04-10T14:28:36.755Z,14.63
2023-04-10T14:31:04.752Z,14.81
2023-04-10T14:33:31.517Z,14.83
2023-04-10T14:35:58.225Z,14.77
2023-04-10T14:38:24.966Z,14.63
2023-04-10T14:40:51.982Z,14.53
2023-04-10T14:43:19.598Z,14.49
2023-04-10T14:45:46.337Z,14.41
2023-04-10T14:48:13.454Z,14.37
2023-04-10T14:50:40.531Z,14.23
2023-04-10T14:53:09.701Z,14.22
2023-04-10T14:55:37.389Z,14.20
2023-04-10T14:58:04.677Z,14.36
2023-04-10T15:00:32.310Z,14.44
2023-04-10T15:02:59.188Z,14.47
2023-04-10T15:05:26.440Z,14.40
2023-04-10T15:07:53.564Z,14.45
2023-04-10T15:10:20.622Z,14.50
2023-04-10T15:12:47.358Z,14.30
2023-04-10T15:15:13.988Z,14.12
2023-04-10T15:17:41.289Z,14.13
2023-04-10T15:20:08.372Z,14.09
2023-04-10T15:22:35.876Z,14.17
2023-04-10T15:25:02.985Z,14.29
2023-04-10T15:27:29.742Z,14.19
2023-04-10T15:29:56.987Z,14.15
2023-04-10T15:32:23.695Z,14.14
2023-04-10T15:34:50.439Z,13.99
2023-04-10T15:37:17.130Z,13.99
2023-04-10T15:39:43.845Z,13.90
2023-04-10T15:42:10.640Z,13.95
2023-04-10T15:44:37.367Z,13.93
2023-04-10T15:47:04.089Z,13.90
2023-04-10T15:49:37.900Z,14.01
2023-04-10T15:52:06.589Z,14.01
2023-04-10T15:54:34.259Z,13.93
2023-04-10T15:57:02.244Z,13.93
2023-04-10T15:59:29.422Z,13.88
2023-04-10T16:01:56.291Z,13.86
2023-04-10T16:04:23.307Z,13.87
2023-04-10T16:06:50.512Z,13.83
2023-04-10T16:11:47.795Z,13.66
2023-04-10T16:14:14.479Z,13.63
2023-04-10T16:16:41.270Z,13.57
2023-04-10T16:19:07.931Z,13.47
2023-04-10T16:21:34.571Z,13.48
2023-04-10T16:24:01.432Z,13.49
2023-04-10T16:26:28.157Z,13.38
2023-04-10T16:28:54.922Z,13.41
2023-04-10T16:31:21.943Z,13.44
2023-04-10T16:33:48.628Z,13.40
2023-04-10T16:36:15.509Z,13.31
2023-04-10T16:38:42.195Z,13.31
2023-04-10T16:41:10.059Z,13.29
2023-04-10T16:43:36.701Z,13.24
2023-04-10T16:46:03.542Z,13.25
2023-04-10T16:48:30.257Z,13.27
2023-04-10T16:51:04.754Z,13.25
2023-04-10T16:53:32.803Z,13.23
2023-04-10T16:56:01.531Z,13.24
2023-04-10T16:58:30.417Z,13.18
2023-04-10T17:00:57.185Z,13.12
2023-04-10T17:03:23.974Z,13.10
2023-04-10T17:05:51.305Z,13.08
2023-04-10T17:08:17.954Z,13.06
2023-04-10T17:10:44.578Z,12.99
2023-04-10T17:13:11.234Z,12.99
2023-04-10T17:15:37.845Z,12.98
2023-04-10T17:18:04.595Z,12.93
2023-04-10T17:20:35.719Z,12.85
2023-04-10T17:23:02.416Z,12.79
2023-04-10T17:25:29.165Z,12.73
2023-04-10T17:27:57.120Z,12.68
2023-04-10T17:30:23.845Z,12.63
2023-04-10T17:32:50.523Z,12.56
2023-04-10T17:35:17.392Z,12.54
2023-04-10T17:37:44.008Z,12.47
2023-04-10T17:40:11.205Z,12.45
2023-04-10T17:42:37.813Z,12.45
2023-04-10T17:45:04.948Z,12.40
2023-04-10T17:47:31.819Z,12.32
2023-04-10T17:49:58.543Z,12.24
2023-04-10T17:52:25.295Z,12.16
2023-04-10T17:54:51.965Z,12.15
2023-04-10T17:57:18.621Z,12.15
2023-04-10T17:59:45.326Z,12.10
2023-04-10T18:02:12.033Z,12.06
2023-04-10T18:04:38.758Z,12.04
2023-04-10T18:07:05.360Z,12.04
2023-04-10T18:09:32.039Z,11.97
2023-04-10T18:11:58.682Z,11.97
2023-04-10T18:14:25.369Z,11.94
2023-04-10T18:16:52.053Z,11.89
2023-04-10T18:19:18.713Z,11.87
2023-04-10T18:21:45.950Z,11.83
2023-04-10T18:24:13.970Z,11.83
2023-04-10T18:26:40.679Z,11.76
2023-04-10T18:29:07.724Z,11.80
2023-04-10T18:31:34.383Z,11.74
2023-04-10T18:34:07.553Z,11.67
2023-04-10T18:36:35.576Z,11.66
2023-04-10T18:39:02.257Z,11.64
2023-04-10T18:41:28.933Z,11.64
2023-04-10T18:44:04.012Z,11.56
2023-04-10T18:46:32.567Z,11.56
2023-04-10T18:49:01.131Z,11.51
2023-04-10T18:51:28.481Z,11.50
2023-04-10T18:53:55.802Z,11.43
2023-04-10T18:56:22.706Z,11.40
2023-04-10T18:58:50.310Z,11.37
2023-04-10T19:01:20.755Z,11.35
2023-04-10T19:03:49.393Z,11.28
2023-04-10T19:06:18.552Z,11.24
2023-04-10T19:08:45.278Z,11.22
2023-04-10T19:11:12.228Z,11.19
2023-04-10T19:13:38.986Z,11.21
2023-04-10T19:16:05.995Z,11.22
2023-04-10T19:18:32.713Z,11.25
2023-04-10T19:20:59.526Z,11.27
2023-04-10T19:23:26.608Z,11.26
2023-04-10T19:25:54.642Z,11.25
2023-04-10T19:28:23.234Z,11.25
2023-04-10T19:30:50.224Z,11.25
2023-04-10T19:33:17.328Z,11.24
2023-04-10T19:35:44.329Z,11.22
2023-04-10T19:38:11.187Z,11.21
2023-04-10T19:40:37.936Z,11.21
2023-04-10T19:43:04.573Z,11.16
2023-04-10T19:45:33.051Z,11.19
2023-04-10T19:48:00.257Z,11.16
2023-04-10T19:50:29.594Z,11.16
2023-04-10T19:52:56.735Z,11.15
2023-04-10T19:55:23.533Z,11.09
2023-04-10T19:57:50.710Z,11.03
2023-04-10T20:00:17.542Z,11.04
2023-04-10T20:02:44.378Z,11.01
2023-04-10T20:05:12.369Z,10.99
2023-04-10T20:07:39.037Z,10.94
2023-04-10T20:10:06.224Z,10.89
2023-04-10T20:12:33.245Z,10.93
2023-04-10T20:15:04.295Z,10.94
2023-04-10T20:17:31.352Z,10.98
2023-04-10T20:19:58.028Z,10.98
2023-04-10T20:22:25.496Z,11.02
2023-04-10T20:24:52.199Z,11.03
2023-04-10T20:27:18.916Z,11.03
2023-04-10T20:29:45.704Z,11.04
2023-04-10T20:32:12.328Z,11.04
2023-04-10T20:34:39.021Z,11.03
2023-04-10T20:37:05.858Z,11.04
2023-04-10T20:39:33.467Z,11.03
2023-04-10T20:42:00.180Z,11.06
2023-04-10T20:44:26.781Z,11.08
2023-04-10T20:46:53.540Z,11.07
2023-04-10T20:49:20.482Z,11.06
2023-04-10T20:51:47.250Z,11.07
2023-04-10T20:54:15.100Z,11.02
2023-04-10T20:56:43.859Z,10.95
2023-04-10T20:59:11.540Z,10.89
2023-04-10T21:01:38.564Z,10.83
2023-04-10T21:04:06.270Z,10.86
2023-04-10T21:06:33.798Z,10.90
2023-04-10T21:09:00.807Z,10.92
2023-04-10T21:11:27.716Z,10.94
2023-04-10T21:13:54.625Z,10.96
2023-04-10T21:16:21.509Z,10.98
2023-04-10T21:18:48.391Z,10.98
2023-04-10T21:21:15.559Z,10.97
2023-04-10T21:23:42.322Z,10.97
2023-04-10T21:26:08.941Z,10.96
2023-04-10T21:28:35.796Z,10.99
2023-04-10T21:31:02.532Z,10.96
2023-04-10T21:33:29.194Z,10.95
2023-04-10T21:35:56.065Z,10.94
2023-04-10T21:38:24.004Z,10.93
2023-04-10T21:40:54.374Z,10.92
2023-04-10T21:43:21.813Z,10.91
2023-04-10T21:45:48.552Z,10.90
2023-04-10T21:48:15.378Z,10.88
2023-04-10T21:50:42.211Z,10.87
2023-04-10T21:53:08.979Z,10.88
2023-04-10T21:55:35.761Z,10.86
2023-04-10T21:58:02.560Z,10.86
2023-04-10T22:00:29.580Z,10.82
2023-04-10T22:02:56.339Z,10.84
2023-04-10T22:05:24.663Z,10.82
2023-04-10T22:07:52.155Z,10.79
2023-04-10T22:10:19.423Z,10.79
2023-04-10T22:12:48.357Z,10.75
2023-04-10T22:15:16.201Z,10.72
2023-04-10T22:17:43.440Z,10.70
2023-04-10T22:20:10.809Z,10.69
2023-04-10T22:22:37.745Z,10.67
2023-04-10T22:25:05.187Z,10.68
2023-04-10T22:27:33.041Z,10.68
2023-04-10T22:30:03.722Z,10.69
2023-04-10T22:32:31.928Z,10.68
2023-04-10T22:34:59.975Z,10.70
2023-04-10T22:37:27.587Z,10.73
2023-04-10T22:39:56.205Z,10.75
2023-04-10T22:42:23.911Z,10.78
2023-04-10T22:44:50.926Z,10.75
2023-04-10T22:47:17.920Z,10.71
2023-04-10T22:49:45.307Z,10.69
2023-04-10T22:52:12.869Z,10.73
2023-04-10T22:54:39.508Z,10.72
2023-04-10T22:57:06.254Z,10.76
2023-04-10T22:59:34.981Z,10.76
2023-04-10T23:02:02.179Z,10.74
2023-04-10T23:04:29.008Z,10.73
2023-04-10T23:06:55.820Z,10.75
2023-04-10T23:09:22.532Z,10.73
2023-04-10T23:11:49.484Z,10.74
2023-04-10T23:14:16.218Z,10.74
2023-04-10T23:16:45.815Z,10.77
2023-04-10T23:19:12.586Z,10.82
2023-04-10T23:21:39.301Z,10.84
2023-04-10T23:24:06.273Z,10.88
2023-04-10T23:26:33.765Z,10.91
2023-04-10T23:29:01.315Z,10.93
2023-04-10T23:31:28.053Z,10.93
2023-04-10T23:33:55.027Z,10.92
2023-04-10T23:36:22.006Z,10.92
2023-04-10T23:38:48.613Z,10.89
2023-04-10T23:41:15.281Z,10.89
2023-04-10T23:43:41.930Z,10.84
2023-04-10T23:46:08.580Z,10.84
2023-04-10T23:48:35.342Z,10.84
2023-04-10T23:51:03.563Z,10.86
2023-04-10T23:53:30.266Z,10.85
2023-04-10T23:55:56.889Z,10.83
2023-04-10T23:58:23.572Z,10.84
