createdAt,value
2022-08-28T00:00:53.679Z,0.00
2022-08-28T00:01:53.712Z,0.00
2022-08-28T00:02:53.870Z,0.00
2022-08-28T00:03:53.649Z,0.00
2022-08-28T00:04:53.708Z,0.00
2022-08-28T00:05:53.633Z,0.00
2022-08-28T00:06:53.710Z,0.00
2022-08-28T00:07:53.633Z,0.00
2022-08-28T00:08:53.595Z,0.00
2022-08-28T00:09:53.587Z,0.00
2022-08-28T00:10:53.587Z,0.00
2022-08-28T00:11:53.568Z,0.00
2022-08-28T00:12:53.632Z,0.00
2022-08-28T00:13:53.535Z,0.00
2022-08-28T00:14:53.522Z,0.00
2022-08-28T00:15:53.612Z,0.00
2022-08-28T00:16:53.510Z,0.00
2022-08-28T00:17:53.508Z,0.00
2022-08-28T00:18:53.508Z,0.00
2022-08-28T00:19:53.480Z,0.00
2022-08-28T00:20:53.460Z,0.00
2022-08-28T00:21:53.449Z,0.00
2022-08-28T00:22:53.436Z,0.00
2022-08-28T00:23:53.437Z,0.00
2022-08-28T00:24:55.442Z,0.00
2022-08-28T00:25:53.443Z,0.00
2022-08-28T00:26:53.450Z,0.00
2022-08-28T00:27:53.415Z,0.00
2022-08-28T00:28:53.409Z,0.00
2022-08-28T00:29:53.379Z,0.00
2022-08-28T00:30:53.402Z,0.00
2022-08-28T00:31:53.351Z,0.00
2022-08-28T00:32:53.341Z,0.00
2022-08-28T00:33:53.336Z,0.00
2022-08-28T00:34:53.319Z,0.00
2022-08-28T00:35:53.345Z,0.00
2022-08-28T00:36:53.288Z,0.00
2022-08-28T00:37:53.292Z,0.00
2022-08-28T00:38:53.269Z,0.00
2022-08-28T00:39:53.364Z,0.00
2022-08-28T00:40:53.275Z,0.00
2022-08-28T00:41:56.682Z,0.00
2022-08-28T00:42:53.232Z,0.00
2022-08-28T00:43:53.229Z,0.00
2022-08-28T00:44:53.204Z,0.00
2022-08-28T00:45:53.230Z,0.00
2022-08-28T00:46:53.245Z,0.00
2022-08-28T00:47:53.188Z,0.00
2022-08-28T00:48:53.163Z,0.00
2022-08-28T00:49:53.155Z,0.00
2022-08-28T00:50:53.169Z,0.00
2022-08-28T00:51:53.139Z,0.00
2022-08-28T00:52:53.125Z,0.00
2022-08-28T00:53:55.612Z,0.00
2022-08-28T00:54:58.757Z,0.00
2022-08-28T00:55:54.105Z,0.00
2022-08-28T00:56:53.079Z,0.00
2022-08-28T00:57:53.074Z,0.00
2022-08-28T00:58:53.095Z,0.00
2022-08-28T00:59:53.042Z,0.00
2022-08-28T01:00:53.029Z,0.00
2022-08-28T01:01:53.107Z,0.00
2022-08-28T01:02:53.038Z,0.00
2022-08-28T01:03:53.002Z,0.00
2022-08-28T01:04:53.029Z,0.00
2022-08-28T01:05:53.002Z,0.00
2022-08-28T01:06:52.961Z,0.00
2022-08-28T01:07:52.971Z,0.00
2022-08-28T01:08:52.945Z,0.00
2022-08-28T01:09:52.960Z,0.00
2022-08-28T01:10:52.927Z,0.00
2022-08-28T01:11:52.926Z,0.00
2022-08-28T01:12:52.913Z,0.00
2022-08-28T01:13:52.886Z,0.00
2022-08-28T01:14:52.899Z,0.00
2022-08-28T01:15:52.921Z,0.00
2022-08-28T01:16:52.858Z,0.00
2022-08-28T01:17:52.837Z,0.00
2022-08-28T01:18:52.841Z,0.00
2022-08-28T01:19:52.818Z,0.00
2022-08-28T01:20:52.824Z,0.00
2022-08-28T01:21:52.808Z,0.00
2022-08-28T01:22:52.800Z,0.00
2022-08-28T01:23:52.784Z,0.00
2022-08-28T01:24:52.759Z,0.00
2022-08-28T01:25:52.761Z,0.00
2022-08-28T01:26:52.747Z,0.00
2022-08-28T01:27:52.734Z,0.00
2022-08-28T01:28:52.737Z,0.00
2022-08-28T01:29:52.728Z,0.00
2022-08-28T01:30:52.728Z,0.00
2022-08-28T01:31:52.691Z,0.00
2022-08-28T01:32:52.694Z,0.00
2022-08-28T01:33:52.705Z,0.00
2022-08-28T01:34:52.698Z,0.00
2022-08-28T01:35:52.665Z,0.00
2022-08-28T01:36:52.636Z,0.00
2022-08-28T01:37:52.631Z,0.00
2022-08-28T01:38:52.677Z,0.00
2022-08-28T01:39:52.622Z,0.00
2022-08-28T01:40:52.607Z,0.00
2022-08-28T01:41:52.591Z,0.00
2022-08-28T01:42:52.581Z,0.00
2022-08-28T01:43:52.560Z,0.00
2022-08-28T01:44:52.558Z,0.00
2022-08-28T01:45:52.550Z,0.00
2022-08-28T01:46:52.535Z,0.00
2022-08-28T01:47:52.519Z,0.00
2022-08-28T01:48:52.498Z,0.00
2022-08-28T01:49:52.503Z,0.00
2022-08-28T01:50:52.477Z,0.00
2022-08-28T01:51:52.480Z,0.00
2022-08-28T01:52:52.467Z,0.00
2022-08-28T01:53:52.460Z,0.00
2022-08-28T01:54:52.453Z,0.00
2022-08-28T01:55:52.428Z,0.00
2022-08-28T01:56:52.409Z,0.00
2022-08-28T01:57:52.414Z,0.00
2022-08-28T01:58:52.475Z,0.00
2022-08-28T01:59:52.414Z,0.00
2022-08-28T02:00:52.382Z,0.00
2022-08-28T02:01:52.446Z,0.00
2022-08-28T02:02:52.348Z,0.00
2022-08-28T02:03:52.360Z,0.00
2022-08-28T02:04:52.389Z,0.00
2022-08-28T02:05:52.325Z,0.00
2022-08-28T02:06:52.323Z,0.00
2022-08-28T02:07:52.342Z,0.00
2022-08-28T02:08:52.288Z,0.00
2022-08-28T02:09:52.306Z,0.00
2022-08-28T02:10:52.273Z,0.00
2022-08-28T02:11:52.262Z,0.00
2022-08-28T02:12:52.298Z,0.00
2022-08-28T02:13:52.272Z,0.00
2022-08-28T02:14:52.215Z,0.00
2022-08-28T02:15:52.290Z,0.00
2022-08-28T02:16:52.223Z,0.00
2022-08-28T02:17:52.227Z,0.00
2022-08-28T02:18:52.180Z,0.00
2022-08-28T02:19:52.168Z,0.00
2022-08-28T02:20:52.156Z,0.00
2022-08-28T02:21:52.138Z,0.00
2022-08-28T02:22:52.167Z,0.00
2022-08-28T02:23:52.129Z,0.00
2022-08-28T02:24:52.119Z,0.00
2022-08-28T02:25:52.106Z,0.00
2022-08-28T02:26:52.118Z,0.00
2022-08-28T02:27:52.087Z,0.00
2022-08-28T02:28:52.082Z,0.00
2022-08-28T02:29:52.057Z,0.00
2022-08-28T02:30:52.102Z,0.00
2022-08-28T02:31:52.052Z,0.00
2022-08-28T02:32:52.027Z,0.00
2022-08-28T02:33:52.014Z,0.00
2022-08-28T02:34:52.030Z,0.00
2022-08-28T02:35:51.986Z,0.00
2022-08-28T02:36:51.987Z,0.00
2022-08-28T02:37:51.984Z,0.00
2022-08-28T02:38:57.364Z,0.00
2022-08-28T02:39:52.966Z,0.00
2022-08-28T02:40:51.939Z,0.00
2022-08-28T02:41:51.931Z,0.00
2022-08-28T02:42:51.924Z,0.00
2022-08-28T02:43:51.920Z,0.00
2022-08-28T02:44:51.895Z,0.00
2022-08-28T02:45:51.926Z,0.00
2022-08-28T02:46:51.868Z,0.00
2022-08-28T02:47:51.887Z,0.00
2022-08-28T02:48:51.863Z,0.00
2022-08-28T02:49:51.867Z,0.00
2022-08-28T02:50:51.850Z,0.00
2022-08-28T02:51:51.938Z,0.00
2022-08-28T02:52:51.815Z,0.00
2022-08-28T02:53:51.857Z,0.00
2022-08-28T02:54:51.800Z,0.00
2022-08-28T02:55:51.792Z,0.00
2022-08-28T02:56:51.787Z,0.00
2022-08-28T02:57:51.767Z,0.00
2022-08-28T02:58:51.758Z,0.00
2022-08-28T02:59:51.743Z,0.00
2022-08-28T03:00:51.726Z,0.00
2022-08-28T03:01:51.748Z,0.00
2022-08-28T03:02:51.812Z,0.00
2022-08-28T03:03:51.685Z,0.00
2022-08-28T03:04:51.694Z,0.00
2022-08-28T03:05:51.665Z,0.00
2022-08-28T03:06:51.653Z,0.00
2022-08-28T03:07:51.640Z,0.00
2022-08-28T03:08:51.642Z,0.00
2022-08-28T03:09:51.644Z,0.00
2022-08-28T03:10:51.618Z,0.00
2022-08-28T03:11:51.595Z,0.00
2022-08-28T03:12:51.592Z,0.00
2022-08-28T03:13:51.579Z,0.00
2022-08-28T03:14:51.588Z,0.00
2022-08-28T03:15:52.012Z,0.00
2022-08-28T03:16:51.611Z,0.00
2022-08-28T03:17:51.561Z,0.00
2022-08-28T03:18:51.527Z,0.00
2022-08-28T03:19:51.513Z,0.00
2022-08-28T03:20:51.500Z,0.00
2022-08-28T03:21:52.336Z,0.00
2022-08-28T03:22:51.483Z,0.00
2022-08-28T03:23:51.481Z,0.00
2022-08-28T03:24:51.464Z,0.00
2022-08-28T03:25:51.457Z,0.00
2022-08-28T03:26:51.549Z,0.00
2022-08-28T03:27:51.424Z,0.00
2022-08-28T03:28:51.410Z,0.00
2022-08-28T03:29:51.413Z,0.00
2022-08-28T03:30:51.457Z,0.00
2022-08-28T03:31:51.387Z,0.00
2022-08-28T03:32:51.390Z,0.00
2022-08-28T03:33:51.405Z,0.00
2022-08-28T03:34:51.347Z,0.00
2022-08-28T03:35:51.338Z,0.00
2022-08-28T03:36:51.342Z,0.00
2022-08-28T03:37:51.354Z,0.00
2022-08-28T03:38:51.318Z,0.00
2022-08-28T03:39:51.314Z,0.00
2022-08-28T03:40:51.287Z,0.00
2022-08-28T03:41:51.492Z,0.00
2022-08-28T03:42:53.434Z,0.00
2022-08-28T03:43:51.365Z,0.00
2022-08-28T03:44:51.241Z,0.00
2022-08-28T03:45:51.267Z,0.00
2022-08-28T03:46:51.215Z,0.00
2022-08-28T03:47:51.214Z,0.00
2022-08-28T03:48:51.212Z,0.00
2022-08-28T03:49:51.224Z,0.00
2022-08-28T03:50:51.225Z,0.00
2022-08-28T03:51:51.190Z,0.00
2022-08-28T03:52:51.169Z,0.00
2022-08-28T03:53:51.146Z,0.00
2022-08-28T03:54:51.139Z,0.00
2022-08-28T03:55:51.167Z,0.00
2022-08-28T03:56:51.114Z,0.00
2022-08-28T03:57:51.109Z,0.00
2022-08-28T03:58:51.091Z,0.00
2022-08-28T03:59:51.103Z,0.00
2022-08-28T04:00:51.068Z,0.00
2022-08-28T04:01:51.088Z,0.00
2022-08-28T04:02:51.073Z,0.00
2022-08-28T04:03:51.031Z,0.00
2022-08-28T04:04:51.020Z,0.00
2022-08-28T04:05:51.018Z,0.00
2022-08-28T04:06:51.001Z,0.00
2022-08-28T04:07:50.994Z,4.00
2022-08-28T04:08:51.073Z,4.00
2022-08-28T04:09:50.973Z,4.00
2022-08-28T04:10:50.994Z,4.00
2022-08-28T04:11:51.028Z,4.00
2022-08-28T04:12:50.969Z,8.00
2022-08-28T04:13:50.932Z,8.00
2022-08-28T04:14:50.925Z,8.00
2022-08-28T04:15:50.903Z,12.00
2022-08-28T04:16:50.996Z,12.00
2022-08-28T04:17:50.899Z,16.00
2022-08-28T04:18:50.920Z,20.00
2022-08-28T04:19:50.868Z,24.00
2022-08-28T04:20:50.868Z,28.00
2022-08-28T04:21:50.840Z,36.00
2022-08-28T04:22:55.112Z,40.00
2022-08-28T04:23:50.858Z,48.00
2022-08-28T04:24:50.804Z,56.00
2022-08-28T04:25:50.807Z,64.00
2022-08-28T04:26:50.798Z,72.00
2022-08-28T04:27:50.771Z,80.00
2022-08-28T04:28:50.972Z,96.00
2022-08-28T04:29:50.782Z,108.00
2022-08-28T04:30:50.763Z,128.00
2022-08-28T04:31:50.826Z,148.00
2022-08-28T04:32:50.726Z,168.00
2022-08-28T04:33:50.731Z,200.00
2022-08-28T04:34:50.836Z,228.00
2022-08-28T04:35:50.690Z,260.00
2022-08-28T04:36:50.680Z,300.00
2022-08-28T04:37:50.724Z,344.00
2022-08-28T04:38:50.663Z,392.00
2022-08-28T04:39:50.679Z,444.00
2022-08-28T04:40:50.633Z,496.00
2022-08-28T04:41:50.628Z,560.00
2022-08-28T04:42:50.635Z,628.00
2022-08-28T04:43:50.601Z,696.00
2022-08-28T04:44:50.598Z,756.00
2022-08-28T04:45:50.622Z,812.00
2022-08-28T04:46:50.563Z,864.00
2022-08-28T04:47:50.566Z,908.00
2022-08-28T04:48:50.571Z,956.00
2022-08-28T04:49:50.550Z,1012.00
2022-08-28T04:50:50.531Z,1064.00
2022-08-28T04:51:50.511Z,1112.00
2022-08-28T04:52:50.520Z,1168.00
2022-08-28T04:53:50.489Z,1228.00
2022-08-28T04:54:50.589Z,1296.00
2022-08-28T04:55:55.021Z,1376.00
2022-08-28T04:56:50.454Z,1452.00
2022-08-28T04:57:50.449Z,1532.00
2022-08-28T04:58:50.444Z,1612.00
2022-08-28T04:59:50.469Z,1688.00
2022-08-28T05:00:50.507Z,1768.00
2022-08-28T05:01:50.452Z,1852.00
2022-08-28T05:02:50.391Z,1940.00
2022-08-28T05:03:50.377Z,2044.00
2022-08-28T05:04:50.376Z,2168.00
2022-08-28T05:05:50.446Z,2292.00
2022-08-28T05:06:50.367Z,2420.00
2022-08-28T05:07:50.338Z,2548.00
2022-08-28T05:08:50.325Z,2676.00
2022-08-28T05:09:50.316Z,2804.00
2022-08-28T05:10:50.308Z,2928.00
2022-08-28T05:11:50.306Z,3036.00
2022-08-28T05:12:50.287Z,3140.00
2022-08-28T05:13:50.297Z,3212.00
2022-08-28T05:14:50.281Z,3296.00
2022-08-28T05:15:50.273Z,3404.00
2022-08-28T05:16:50.244Z,3528.00
2022-08-28T05:17:50.243Z,3672.00
2022-08-28T05:18:50.274Z,3816.00
2022-08-28T05:19:50.213Z,3956.00
2022-08-28T05:20:50.210Z,4088.00
2022-08-28T05:21:50.208Z,4204.00
2022-08-28T05:22:50.192Z,4300.00
2022-08-28T05:23:50.194Z,4360.00
2022-08-28T05:24:50.185Z,4388.00
2022-08-28T05:25:50.140Z,4404.00
2022-08-28T05:26:50.149Z,4444.00
2022-08-28T05:27:50.155Z,4536.00
2022-08-28T05:28:50.238Z,4680.00
2022-08-28T05:29:50.120Z,4836.00
2022-08-28T05:30:50.106Z,4928.00
2022-08-28T05:31:50.112Z,4988.00
2022-08-28T05:32:50.068Z,7312.00
2022-08-28T05:33:50.063Z,12088.00
2022-08-28T05:34:50.062Z,13696.00
2022-08-28T05:35:50.041Z,13920.00
2022-08-28T05:36:50.042Z,14528.00
2022-08-28T05:37:50.038Z,15104.00
2022-08-28T05:38:50.015Z,15808.00
2022-08-28T05:39:50.035Z,16576.00
2022-08-28T05:40:50.005Z,18464.00
2022-08-28T05:41:49.990Z,20128.00
2022-08-28T05:42:49.983Z,20096.00
2022-08-28T05:43:50.127Z,18912.00
2022-08-28T05:44:49.941Z,20704.00
2022-08-28T05:45:49.998Z,22496.00
2022-08-28T05:46:49.930Z,22368.00
2022-08-28T05:47:49.925Z,24768.00
2022-08-28T05:48:49.899Z,24064.00
2022-08-28T05:49:49.929Z,23680.00
2022-08-28T05:50:49.903Z,25248.00
2022-08-28T05:51:49.880Z,23648.00
2022-08-28T05:52:49.882Z,22912.00
2022-08-28T05:53:49.850Z,24288.00
2022-08-28T05:54:49.835Z,25952.00
2022-08-28T05:55:51.912Z,27520.00
2022-08-28T05:56:49.846Z,28128.00
2022-08-28T05:57:49.804Z,29024.00
2022-08-28T05:58:49.820Z,29472.00
2022-08-28T05:59:49.770Z,29728.00
2022-08-28T06:00:49.774Z,29920.00
2022-08-28T06:01:49.833Z,31488.00
2022-08-28T06:02:49.760Z,33408.00
2022-08-28T06:03:49.767Z,31808.00
2022-08-28T06:04:49.732Z,33664.00
2022-08-28T06:05:49.845Z,35584.00
2022-08-28T06:06:49.716Z,34464.00
2022-08-28T06:07:49.715Z,31936.00
2022-08-28T06:08:58.343Z,35104.00
2022-08-28T06:09:50.689Z,38976.00
2022-08-28T06:10:50.893Z,37888.00
2022-08-28T06:11:49.691Z,36928.00
2022-08-28T06:12:49.640Z,36832.00
2022-08-28T06:13:49.623Z,37152.00
2022-08-28T06:14:49.628Z,40448.00
2022-08-28T06:15:49.650Z,40832.00
2022-08-28T06:16:49.603Z,40768.00
2022-08-28T06:17:49.577Z,42112.00
2022-08-28T06:18:49.568Z,43456.00
2022-08-28T06:19:49.635Z,43744.00
2022-08-28T06:20:49.656Z,43040.00
2022-08-28T06:21:49.554Z,45280.00
2022-08-28T06:22:49.521Z,46272.00
2022-08-28T06:23:49.547Z,44736.00
2022-08-28T06:24:49.505Z,43488.00
2022-08-28T06:25:49.496Z,43136.00
2022-08-28T06:26:49.501Z,43104.00
2022-08-28T06:27:49.480Z,41280.00
2022-08-28T06:28:49.470Z,44064.00
2022-08-28T06:29:49.456Z,44672.00
2022-08-28T06:31:18.358Z,45600.00
2022-08-28T06:31:50.503Z,46816.00
2022-08-28T06:32:49.418Z,47232.00
2022-08-28T06:33:49.415Z,49120.00
2022-08-28T06:34:49.398Z,51328.00
2022-08-28T06:35:49.405Z,50720.00
2022-08-28T06:36:53.653Z,52320.00
2022-08-28T06:37:49.365Z,52928.00
2022-08-28T06:38:49.357Z,51200.00
2022-08-28T06:39:49.351Z,48608.00
2022-08-28T06:40:49.340Z,48992.00
2022-08-28T06:41:49.347Z,48480.00
2022-08-28T06:42:49.310Z,50336.00
2022-08-28T06:43:49.304Z,54528.00
2022-08-28T06:44:49.326Z,56544.00
2022-08-28T06:45:49.309Z,56960.00
2022-08-28T06:46:49.293Z,58464.00
2022-08-28T06:47:49.265Z,58592.00
2022-08-28T06:48:49.283Z,57632.00
2022-08-28T06:49:49.229Z,57216.00
2022-08-28T06:50:49.233Z,59072.00
2022-08-28T06:51:49.222Z,59456.00
2022-08-28T06:52:49.210Z,59840.00
2022-08-28T06:53:49.191Z,63424.00
2022-08-28T06:54:55.458Z,64800.00
2022-08-28T06:55:50.201Z,61472.00
2022-08-28T06:56:49.178Z,62176.00
2022-08-28T06:57:49.156Z,63392.00
2022-08-28T06:58:50.035Z,67456.00
2022-08-28T06:59:49.154Z,68448.00
2022-08-28T07:00:54.785Z,67488.00
2022-08-28T07:01:50.264Z,68064.00
2022-08-28T07:02:49.185Z,68608.00
2022-08-28T07:03:49.080Z,68192.00
2022-08-28T07:04:49.072Z,70656.00
2022-08-28T07:05:49.066Z,66912.00
2022-08-28T07:06:53.055Z,62880.00
2022-08-28T07:07:50.044Z,64032.00
2022-08-28T07:08:49.114Z,68928.00
2022-08-28T07:09:49.006Z,69504.00
2022-08-28T07:10:49.006Z,70336.00
2022-08-28T07:11:49.015Z,68992.00
2022-08-28T07:12:49.062Z,70976.00
2022-08-28T07:13:48.979Z,70624.00
2022-08-28T07:14:48.963Z,70016.00
2022-08-28T07:15:49.013Z,68960.00
2022-08-28T07:16:48.951Z,69376.00
2022-08-28T07:17:48.972Z,69472.00
2022-08-28T07:18:48.930Z,71744.00
2022-08-28T07:19:48.898Z,71808.00
2022-08-28T07:20:48.934Z,72384.00
2022-08-28T07:21:48.879Z,72832.00
2022-08-28T07:22:48.880Z,71776.00
2022-08-28T07:23:49.884Z,71392.00
2022-08-28T07:24:48.842Z,71936.00
2022-08-28T07:25:48.842Z,73248.00
2022-08-28T07:26:48.849Z,72736.00
2022-08-28T07:27:48.810Z,75840.00
2022-08-28T07:28:48.811Z,78496.00
2022-08-28T07:29:48.814Z,79840.00
2022-08-28T07:30:48.859Z,85984.00
2022-08-28T07:31:49.033Z,84736.00
2022-08-28T07:32:48.760Z,84576.00
2022-08-28T07:33:50.789Z,84096.00
2022-08-28T07:34:49.780Z,85504.00
2022-08-28T07:35:48.730Z,85024.00
2022-08-28T07:36:48.751Z,85664.00
2022-08-28T07:37:48.722Z,84448.00
2022-08-28T07:38:48.713Z,84032.00
2022-08-28T07:39:48.689Z,80224.00
2022-08-28T07:40:48.755Z,81216.00
2022-08-28T07:41:48.675Z,87328.00
2022-08-28T07:42:48.653Z,89184.00
2022-08-28T07:43:48.690Z,92192.00
2022-08-28T07:44:48.640Z,90880.00
2022-08-28T07:45:48.742Z,89184.00
2022-08-28T07:46:48.687Z,88608.00
2022-08-28T07:47:48.612Z,90144.00
2022-08-28T07:48:48.739Z,93856.00
2022-08-28T07:49:48.627Z,93248.00
2022-08-28T07:50:48.614Z,96320.00
2022-08-28T07:51:48.599Z,94528.00
2022-08-28T07:52:48.540Z,91648.00
2022-08-28T07:53:49.086Z,93216.00
2022-08-28T07:54:48.549Z,93184.00
2022-08-28T07:55:48.552Z,92992.00
2022-08-28T07:56:48.512Z,98336.00
2022-08-28T07:57:48.497Z,96864.00
2022-08-28T07:58:48.477Z,97504.00
2022-08-28T07:59:48.470Z,101280.00
2022-08-28T08:00:48.519Z,96384.00
2022-08-28T08:01:48.571Z,94848.00
2022-08-28T08:02:48.506Z,97984.00
2022-08-28T08:03:48.474Z,97728.00
2022-08-28T08:04:48.409Z,99232.00
2022-08-28T08:05:48.419Z,99552.00
2022-08-28T08:06:48.465Z,97472.00
2022-08-28T08:07:48.394Z,98976.00
2022-08-28T08:08:48.485Z,95936.00
2022-08-28T08:09:48.375Z,96128.00
2022-08-28T08:10:48.388Z,91264.00
2022-08-28T08:11:49.104Z,95232.00
2022-08-28T08:12:48.333Z,94816.00
2022-08-28T08:13:48.378Z,101696.00
2022-08-28T08:14:48.338Z,100096.00
2022-08-28T08:15:48.357Z,100320.00
2022-08-28T08:16:48.282Z,98592.00
2022-08-28T08:17:48.304Z,101472.00
2022-08-28T08:18:48.278Z,102400.00
2022-08-28T08:19:48.512Z,98784.00
2022-08-28T08:20:48.253Z,100864.00
2022-08-28T08:21:48.318Z,103200.00
2022-08-28T08:22:49.261Z,105408.00
2022-08-28T08:23:48.205Z,99360.00
2022-08-28T08:24:48.211Z,107008.00
2022-08-28T08:25:48.206Z,109280.00
2022-08-28T08:26:59.445Z,109792.00
2022-08-28T08:27:49.289Z,105632.00
2022-08-28T08:28:48.155Z,108896.00
2022-08-28T08:29:48.162Z,99968.00
2022-08-28T08:30:48.175Z,90912.00
2022-08-28T08:31:48.123Z,83680.00
2022-08-28T08:32:48.107Z,76192.00
2022-08-28T08:33:48.117Z,73248.00
2022-08-28T08:34:48.147Z,77472.00
2022-08-28T08:35:48.080Z,82432.00
2022-08-28T08:36:48.098Z,91648.00
2022-08-28T08:37:48.076Z,88928.00
2022-08-28T08:38:48.107Z,100064.00
2022-08-28T08:39:48.110Z,102176.00
2022-08-28T08:40:48.127Z,102688.00
2022-08-28T08:41:48.028Z,105632.00
2022-08-28T08:42:48.099Z,103168.00
2022-08-28T08:43:48.012Z,106752.00
2022-08-28T08:44:47.993Z,106912.00
2022-08-28T08:45:48.002Z,101888.00
2022-08-28T08:46:48.003Z,104608.00
2022-08-28T08:47:47.962Z,112288.00
2022-08-28T08:48:48.012Z,112896.00
2022-08-28T08:49:47.961Z,115360.00
2022-08-28T08:50:47.990Z,119584.00
2022-08-28T08:51:47.918Z,125984.00
2022-08-28T08:52:47.924Z,116224.00
2022-08-28T08:53:47.924Z,102112.00
2022-08-28T08:54:47.915Z,106272.00
2022-08-28T08:55:47.907Z,105472.00
2022-08-28T08:56:47.897Z,108256.00
2022-08-28T08:57:49.376Z,117088.00
2022-08-28T08:58:47.861Z,120256.00
2022-08-28T08:59:47.941Z,124128.00
2022-08-28T09:00:47.810Z,121024.00
2022-08-28T09:01:47.881Z,123424.00
2022-08-28T09:02:47.809Z,120352.00
2022-08-28T09:03:47.897Z,120032.00
2022-08-28T09:04:47.894Z,118400.00
2022-08-28T09:05:47.761Z,124096.00
2022-08-28T09:06:47.873Z,125248.00
2022-08-28T09:07:52.665Z,116736.00
2022-08-28T09:08:48.802Z,122016.00
2022-08-28T09:09:47.726Z,117344.00
2022-08-28T09:10:47.798Z,108192.00
2022-08-28T09:11:51.085Z,110048.00
2022-08-28T09:12:48.730Z,113888.00
2022-08-28T09:13:47.750Z,117152.00
2022-08-28T09:14:48.665Z,114976.00
2022-08-28T09:15:50.796Z,117568.00
2022-08-28T09:16:47.645Z,117952.00
2022-08-28T09:17:47.639Z,124608.00
2022-08-28T09:18:47.621Z,130272.00
2022-08-28T09:19:47.614Z,122208.00
2022-08-28T09:20:47.615Z,116896.00
2022-08-28T09:21:47.615Z,111616.00
2022-08-28T09:22:47.567Z,115904.00
2022-08-28T09:23:47.717Z,119136.00
2022-08-28T09:24:47.597Z,125760.00
2022-08-28T09:25:47.548Z,133184.00
2022-08-28T09:26:47.531Z,126784.00
2022-08-28T09:27:47.616Z,134624.00
2022-08-28T09:28:47.512Z,126016.00
2022-08-28T09:29:47.500Z,120512.00
2022-08-28T09:30:47.529Z,131008.00
2022-08-28T09:31:47.479Z,130624.00
2022-08-28T09:32:47.482Z,130080.00
2022-08-28T09:33:47.453Z,132288.00
2022-08-28T09:34:47.438Z,132544.00
2022-08-28T09:35:47.433Z,136416.00
2022-08-28T09:36:47.453Z,136320.00
2022-08-28T09:37:47.420Z,131552.00
2022-08-28T09:38:47.409Z,131264.00
2022-08-28T09:39:48.959Z,129216.00
2022-08-28T09:40:47.402Z,133248.00
2022-08-28T09:41:47.398Z,132512.00
2022-08-28T09:42:47.378Z,136448.00
2022-08-28T09:43:47.349Z,122656.00
2022-08-28T09:44:47.407Z,127296.00
2022-08-28T09:45:47.316Z,124128.00
2022-08-28T09:46:47.407Z,138592.00
2022-08-28T09:47:47.391Z,136416.00
2022-08-28T09:48:47.419Z,134688.00
2022-08-28T09:49:47.276Z,140000.00
2022-08-28T09:50:47.286Z,116192.00
2022-08-28T09:51:47.268Z,139360.00
2022-08-28T09:52:47.261Z,139808.00
2022-08-28T09:53:47.255Z,137536.00
2022-08-28T09:54:47.269Z,132160.00
2022-08-28T09:55:47.210Z,132896.00
2022-08-28T09:56:47.206Z,127072.00
2022-08-28T09:57:47.255Z,133632.00
2022-08-28T09:58:47.226Z,128832.00
2022-08-28T09:59:47.224Z,128960.00
2022-08-28T10:00:47.167Z,127872.00
2022-08-28T10:01:47.262Z,122592.00
2022-08-28T10:02:47.142Z,128512.00
2022-08-28T10:03:47.128Z,127488.00
2022-08-28T10:04:47.377Z,135360.00
2022-08-28T10:05:47.136Z,127104.00
2022-08-28T10:06:47.091Z,134560.00
2022-08-28T10:07:47.082Z,137472.00
2022-08-28T10:08:47.097Z,139456.00
2022-08-28T10:09:47.845Z,141696.00
2022-08-28T10:10:47.167Z,128864.00
2022-08-28T10:11:47.035Z,105280.00
2022-08-28T10:12:47.106Z,140576.00
2022-08-28T10:13:47.015Z,139872.00
2022-08-28T10:14:47.005Z,132256.00
2022-08-28T10:15:47.052Z,89280.00
2022-08-28T10:16:47.007Z,87168.00
2022-08-28T10:17:47.001Z,143392.00
2022-08-28T10:18:46.970Z,128928.00
2022-08-28T10:19:46.945Z,136832.00
2022-08-28T10:20:46.974Z,129024.00
2022-08-28T10:21:46.956Z,134272.00
2022-08-28T10:22:47.999Z,133920.00
2022-08-28T10:23:47.009Z,108384.00
2022-08-28T10:24:47.062Z,108960.00
2022-08-28T10:25:46.991Z,110144.00
2022-08-28T10:26:46.985Z,126272.00
2022-08-28T10:27:46.978Z,121728.00
2022-08-28T10:28:46.950Z,123552.00
2022-08-28T10:29:47.009Z,131424.00
2022-08-28T10:30:48.007Z,123648.00
2022-08-28T10:31:46.878Z,130432.00
2022-08-28T10:32:46.997Z,127392.00
2022-08-28T10:33:46.839Z,124384.00
2022-08-28T10:34:46.832Z,118048.00
2022-08-28T10:35:46.883Z,104992.00
2022-08-28T10:36:46.895Z,115968.00
2022-08-28T10:37:46.794Z,105504.00
2022-08-28T10:38:51.194Z,111168.00
2022-08-28T10:39:47.833Z,111168.00
2022-08-28T10:40:46.784Z,119424.00
2022-08-28T10:41:46.783Z,115072.00
2022-08-28T10:42:46.929Z,115968.00
2022-08-28T10:43:48.054Z,122240.00
2022-08-28T10:44:46.826Z,128992.00
2022-08-28T10:45:46.803Z,121376.00
2022-08-28T10:46:46.772Z,127168.00
2022-08-28T10:47:46.770Z,122304.00
2022-08-28T10:48:46.792Z,119584.00
2022-08-28T10:49:46.667Z,116800.00
2022-08-28T10:50:46.623Z,114464.00
2022-08-28T10:51:46.657Z,115520.00
2022-08-28T10:52:46.601Z,118176.00
2022-08-28T10:53:46.589Z,114272.00
2022-08-28T10:54:46.577Z,112512.00
2022-08-28T10:55:46.578Z,116032.00
2022-08-28T10:56:46.560Z,112512.00
2022-08-28T10:57:47.559Z,112640.00
2022-08-28T10:58:46.539Z,110720.00
2022-08-28T10:59:46.528Z,111200.00
2022-08-28T11:00:46.679Z,106432.00
2022-08-28T11:01:46.630Z,117696.00
2022-08-28T11:02:46.686Z,108864.00
2022-08-28T11:03:46.572Z,112736.00
2022-08-28T11:04:46.470Z,116768.00
2022-08-28T11:05:53.450Z,126464.00
2022-08-28T11:06:47.506Z,125824.00
2022-08-28T11:07:46.573Z,131328.00
2022-08-28T11:08:46.434Z,117216.00
2022-08-28T11:09:46.423Z,115744.00
2022-08-28T11:10:46.444Z,122464.00
2022-08-28T11:11:46.499Z,122272.00
2022-08-28T11:12:46.384Z,121760.00
2022-08-28T11:13:46.500Z,121408.00
2022-08-28T11:14:48.058Z,126976.00
2022-08-28T11:15:46.355Z,123904.00
2022-08-28T11:16:46.536Z,133952.00
2022-08-28T11:17:46.375Z,127104.00
2022-08-28T11:18:46.485Z,126464.00
2022-08-28T11:19:51.656Z,125696.00
2022-08-28T11:20:47.366Z,119488.00
2022-08-28T11:21:46.281Z,128864.00
2022-08-28T11:22:46.293Z,129216.00
2022-08-28T11:23:46.266Z,135744.00
2022-08-28T11:24:46.280Z,129728.00
2022-08-28T11:25:46.261Z,131072.00
2022-08-28T11:26:46.238Z,135168.00
2022-08-28T11:27:46.420Z,137216.00
2022-08-28T11:28:46.206Z,130080.00
2022-08-28T11:29:46.206Z,124800.00
2022-08-28T11:30:46.259Z,126464.00
2022-08-28T11:31:46.179Z,131776.00
2022-08-28T11:32:47.198Z,119232.00
2022-08-28T11:33:46.183Z,93376.00
2022-08-28T11:34:46.143Z,119200.00
2022-08-28T11:35:46.164Z,122912.00
2022-08-28T11:36:46.142Z,125440.00
2022-08-28T11:37:46.130Z,121248.00
2022-08-28T11:38:46.103Z,129920.00
2022-08-28T11:39:46.197Z,123776.00
2022-08-28T11:40:46.090Z,123616.00
2022-08-28T11:41:46.062Z,121280.00
2022-08-28T11:42:46.076Z,118592.00
2022-08-28T11:43:46.090Z,123200.00
2022-08-28T11:44:46.043Z,121376.00
2022-08-28T11:45:47.369Z,115616.00
2022-08-28T11:46:46.058Z,117312.00
2022-08-28T11:47:46.080Z,113888.00
2022-08-28T11:48:45.986Z,114208.00
2022-08-28T11:49:45.975Z,117408.00
2022-08-28T11:50:45.963Z,111232.00
2022-08-28T11:51:45.952Z,125888.00
2022-08-28T11:52:45.954Z,121632.00
2022-08-28T11:53:45.948Z,122464.00
2022-08-28T11:54:45.922Z,123616.00
2022-08-28T11:55:45.914Z,128224.00
2022-08-28T11:56:45.902Z,35552.00
2022-08-28T11:57:45.894Z,127424.00
2022-08-28T11:58:45.880Z,124896.00
2022-08-28T11:59:45.931Z,128160.00
2022-08-28T12:00:46.014Z,116160.00
2022-08-28T12:01:45.847Z,119296.00
2022-08-28T12:02:45.873Z,123840.00
2022-08-28T12:03:45.857Z,123424.00
2022-08-28T12:04:45.871Z,126496.00
2022-08-28T12:05:45.842Z,124224.00
2022-08-28T12:06:45.808Z,121664.00
2022-08-28T12:07:45.816Z,125888.00
2022-08-28T12:08:45.791Z,46656.00
2022-08-28T12:09:45.819Z,121952.00
2022-08-28T12:10:45.766Z,122144.00
2022-08-28T12:11:45.746Z,108288.00