createdAt,value
2022-08-29T00:01:01.074Z,100.00
2022-08-29T00:02:03.735Z,100.00
2022-08-29T00:03:08.464Z,100.00
2022-08-29T00:04:11.035Z,100.00
2022-08-29T00:05:13.634Z,100.00
2022-08-29T00:06:16.200Z,100.00
2022-08-29T00:07:18.685Z,100.00
2022-08-29T00:08:21.288Z,100.00
2022-08-29T00:09:23.437Z,100.00
2022-08-29T00:10:26.568Z,100.00
2022-08-29T00:11:30.075Z,100.00
2022-08-29T00:12:32.605Z,100.00
2022-08-29T00:13:35.366Z,100.00
2022-08-29T00:14:37.620Z,100.00
2022-08-29T00:15:44.915Z,100.00
2022-08-29T00:16:47.567Z,100.00
2022-08-29T00:17:50.855Z,100.00
2022-08-29T00:18:53.040Z,100.00
2022-08-29T00:19:55.282Z,100.00
2022-08-29T00:20:57.449Z,100.00
2022-08-29T00:21:59.709Z,100.00
2022-08-29T00:23:03.793Z,100.00
2022-08-29T00:24:06.054Z,100.00
2022-08-29T00:25:10.593Z,100.00
2022-08-29T00:26:13.044Z,100.00
2022-08-29T00:27:15.387Z,100.00
2022-08-29T00:28:17.753Z,100.00
2022-08-29T00:29:19.949Z,100.00
2022-08-29T00:30:23.281Z,100.00
2022-08-29T00:31:25.508Z,100.00
2022-08-29T00:32:34.851Z,100.00
2022-08-29T00:33:39.172Z,100.00
2022-08-29T00:34:41.618Z,100.00
2022-08-29T00:35:45.355Z,100.00
2022-08-29T00:36:49.263Z,100.00
2022-08-29T00:37:52.192Z,100.00
2022-08-29T00:38:54.414Z,100.00
2022-08-29T00:39:56.934Z,100.00
2022-08-29T00:40:59.168Z,100.00
2022-08-29T00:42:01.463Z,100.00
2022-08-29T00:43:04.968Z,100.00
2022-08-29T00:44:07.108Z,100.00
2022-08-29T00:45:11.336Z,100.00
2022-08-29T00:46:38.784Z,100.00
2022-08-29T00:47:50.124Z,100.00
2022-08-29T00:48:58.978Z,100.00
2022-08-29T00:50:04.368Z,100.00
2022-08-29T00:51:15.079Z,100.00
2022-08-29T00:52:34.068Z,100.00
2022-08-29T00:53:43.429Z,100.00
2022-08-29T00:54:51.073Z,100.00
2022-08-29T00:55:53.328Z,100.00
2022-08-29T00:56:56.791Z,100.00
2022-08-29T00:58:04.614Z,100.00
2022-08-29T00:59:20.141Z,100.00
2022-08-29T01:00:23.936Z,100.00
2022-08-29T01:01:26.539Z,100.00
2022-08-29T01:02:29.252Z,100.00
2022-08-29T01:03:34.178Z,100.00
2022-08-29T01:04:36.950Z,100.00
2022-08-29T01:05:39.244Z,100.00
2022-08-29T01:06:43.129Z,100.00
2022-08-29T01:07:47.291Z,100.00
2022-08-29T01:08:49.487Z,100.00
2022-08-29T01:09:59.752Z,100.00
2022-08-29T01:11:21.969Z,100.00
2022-08-29T01:12:27.406Z,100.00
2022-08-29T01:13:36.318Z,100.00
2022-08-29T01:14:40.134Z,100.00
2022-08-29T01:15:44.142Z,100.00
2022-08-29T01:16:48.339Z,100.00
2022-08-29T01:17:51.436Z,100.00
2022-08-29T01:19:00.352Z,100.00
2022-08-29T01:20:19.308Z,100.00
2022-08-29T01:21:37.665Z,100.00
2022-08-29T01:22:47.620Z,100.00
2022-08-29T01:24:17.301Z,100.00
2022-08-29T01:25:26.343Z,100.00
2022-08-29T01:26:30.389Z,100.00
2022-08-29T01:27:37.238Z,100.00
2022-08-29T01:28:44.199Z,100.00
2022-08-29T01:29:46.872Z,100.00
2022-08-29T01:31:03.024Z,100.00
2022-08-29T01:32:05.822Z,100.00
2022-08-29T01:33:08.103Z,100.00
2022-08-29T01:34:14.308Z,100.00
2022-08-29T01:35:16.541Z,100.00
2022-08-29T01:36:23.463Z,100.00
2022-08-29T01:37:31.295Z,100.00
2022-08-29T01:38:34.346Z,100.00
2022-08-29T01:39:39.261Z,100.00
2022-08-29T01:40:41.511Z,100.00
2022-08-29T01:41:43.948Z,100.00
2022-08-29T01:42:46.474Z,100.00
2022-08-29T01:43:52.911Z,100.00
2022-08-29T01:44:57.931Z,100.00
2022-08-29T01:46:00.091Z,100.00
2022-08-29T01:47:03.584Z,100.00
2022-08-29T01:48:05.827Z,100.00
2022-08-29T01:49:11.051Z,100.00
2022-08-29T01:50:15.097Z,100.00
2022-08-29T01:51:18.047Z,100.00
2022-08-29T01:52:21.097Z,100.00
2022-08-29T01:53:23.567Z,100.00
2022-08-29T01:54:25.813Z,100.00
2022-08-29T01:55:28.091Z,100.00
2022-08-29T01:56:32.953Z,100.00
2022-08-29T01:57:37.731Z,100.00
2022-08-29T01:58:41.095Z,100.00
2022-08-29T01:59:44.102Z,100.00
2022-08-29T02:00:47.131Z,100.00
2022-08-29T02:01:58.943Z,100.00
2022-08-29T02:03:02.079Z,100.00
2022-08-29T02:04:06.534Z,100.00
2022-08-29T02:05:09.659Z,100.00
2022-08-29T02:06:12.954Z,100.00
2022-08-29T02:07:19.943Z,100.00
2022-08-29T02:08:22.097Z,100.00
2022-08-29T02:09:25.811Z,100.00
2022-08-29T02:10:28.546Z,100.00
2022-08-29T02:11:31.434Z,100.00
2022-08-29T02:12:34.392Z,100.00
2022-08-29T02:13:38.579Z,100.00
2022-08-29T02:14:41.095Z,100.00
2022-08-29T02:15:43.364Z,100.00
2022-08-29T02:16:45.619Z,100.00
2022-08-29T02:17:48.473Z,100.00
2022-08-29T02:18:51.184Z,100.00
2022-08-29T02:19:53.511Z,100.00
2022-08-29T02:20:55.845Z,100.00
2022-08-29T02:21:58.696Z,100.00
2022-08-29T02:23:01.021Z,100.00
2022-08-29T02:24:24.009Z,100.00
2022-08-29T02:25:41.956Z,100.00
2022-08-29T02:26:44.917Z,100.00
2022-08-29T02:27:47.101Z,100.00
2022-08-29T02:28:53.480Z,100.00
2022-08-29T02:29:55.631Z,100.00
2022-08-29T02:30:58.382Z,100.00
2022-08-29T02:32:01.031Z,100.00
2022-08-29T02:33:04.975Z,100.00
2022-08-29T02:34:09.591Z,100.00
2022-08-29T02:35:14.633Z,100.00
2022-08-29T02:36:19.803Z,100.00
2022-08-29T02:37:21.972Z,100.00
2022-08-29T02:38:25.063Z,100.00
2022-08-29T02:39:27.245Z,100.00
2022-08-29T02:40:31.680Z,100.00
2022-08-29T02:41:34.476Z,100.00
2022-08-29T02:42:36.666Z,100.00
2022-08-29T02:43:38.912Z,100.00
2022-08-29T02:44:41.086Z,100.00
2022-08-29T02:45:43.882Z,100.00
2022-08-29T02:46:46.784Z,100.00
2022-08-29T02:47:49.172Z,100.00
2022-08-29T02:49:00.994Z,100.00
2022-08-29T02:50:09.888Z,100.00
2022-08-29T02:51:22.995Z,100.00
2022-08-29T02:52:25.205Z,100.00
2022-08-29T02:53:29.312Z,100.00
2022-08-29T02:54:31.488Z,100.00
2022-08-29T02:55:33.878Z,100.00
2022-08-29T02:56:36.726Z,100.00
2022-08-29T02:57:38.890Z,100.00
2022-08-29T02:58:42.068Z,100.00
2022-08-29T02:59:44.195Z,100.00
2022-08-29T03:00:46.507Z,100.00
2022-08-29T03:01:48.726Z,100.00
2022-08-29T03:02:51.513Z,100.00
2022-08-29T03:03:54.283Z,100.00
2022-08-29T03:04:56.868Z,100.00
2022-08-29T03:05:59.200Z,100.00
2022-08-29T03:07:01.428Z,100.00
2022-08-29T03:08:07.186Z,100.00
2022-08-29T03:09:09.436Z,100.00
2022-08-29T03:10:11.576Z,100.00
2022-08-29T03:11:14.048Z,100.00
2022-08-29T03:12:17.540Z,100.00
2022-08-29T03:13:20.198Z,100.00
2022-08-29T03:14:24.028Z,100.00
2022-08-29T03:15:26.714Z,100.00
2022-08-29T03:16:29.059Z,100.00
2022-08-29T03:17:31.337Z,100.00
2022-08-29T03:18:33.534Z,100.00
2022-08-29T03:19:37.233Z,100.00
2022-08-29T03:20:39.727Z,100.00
2022-08-29T03:21:43.600Z,100.00
2022-08-29T03:22:46.720Z,100.00
2022-08-29T03:23:50.555Z,100.00
2022-08-29T03:24:52.831Z,100.00
2022-08-29T03:25:56.076Z,100.00
2022-08-29T03:26:58.779Z,100.00
2022-08-29T03:28:01.337Z,100.00
2022-08-29T03:29:04.535Z,100.00
2022-08-29T03:30:10.820Z,100.00
2022-08-29T03:31:13.274Z,100.00
2022-08-29T03:32:15.667Z,100.00
2022-08-29T03:33:18.047Z,100.00
2022-08-29T03:34:21.407Z,100.00
2022-08-29T03:35:24.191Z,100.00
2022-08-29T03:36:27.014Z,100.00
2022-08-29T03:37:29.364Z,100.00
2022-08-29T03:38:31.620Z,100.00
2022-08-29T03:39:36.022Z,100.00
2022-08-29T03:40:41.185Z,100.00
2022-08-29T03:41:43.499Z,100.00
2022-08-29T03:42:45.880Z,100.00
2022-08-29T03:43:48.147Z,100.00
2022-08-29T03:44:50.345Z,100.00
2022-08-29T03:45:52.940Z,100.00
2022-08-29T03:46:55.204Z,100.00
2022-08-29T03:47:57.446Z,100.00
2022-08-29T03:48:59.772Z,100.00
2022-08-29T03:50:03.018Z,100.00
2022-08-29T03:51:05.365Z,100.00
2022-08-29T03:52:09.559Z,100.00
2022-08-29T03:53:11.812Z,100.00
2022-08-29T03:54:13.988Z,100.00
2022-08-29T03:55:16.627Z,100.00
2022-08-29T03:56:19.215Z,100.00
2022-08-29T03:57:21.477Z,100.00
2022-08-29T03:58:23.815Z,100.00
2022-08-29T03:59:27.324Z,100.00
2022-08-29T04:00:29.595Z,100.00
2022-08-29T04:01:32.014Z,100.00
2022-08-29T04:02:34.352Z,100.00
2022-08-29T04:03:36.634Z,100.00
2022-08-29T04:04:57.714Z,100.00
2022-08-29T04:05:59.793Z,100.00
2022-08-29T04:07:02.843Z,100.00
2022-08-29T04:08:05.355Z,100.00
2022-08-29T04:09:07.546Z,100.00
2022-08-29T04:10:11.589Z,100.00
2022-08-29T04:11:14.833Z,100.00
2022-08-29T04:12:17.561Z,100.00
2022-08-29T04:13:19.741Z,100.00
2022-08-29T04:14:22.239Z,100.00
2022-08-29T04:15:27.645Z,100.00
2022-08-29T04:16:30.819Z,100.00
2022-08-29T04:17:34.198Z,100.00
2022-08-29T04:18:36.470Z,100.00
2022-08-29T04:19:39.035Z,100.00
2022-08-29T04:20:44.961Z,100.00
2022-08-29T04:21:48.812Z,100.00
2022-08-29T04:22:51.950Z,100.00
2022-08-29T04:23:54.161Z,100.00
2022-08-29T04:24:56.352Z,100.00
2022-08-29T04:26:12.737Z,100.00
2022-08-29T04:27:20.772Z,100.00
2022-08-29T04:28:23.752Z,100.00
2022-08-29T04:29:26.056Z,100.00
2022-08-29T04:30:28.596Z,100.00
2022-08-29T04:31:30.809Z,100.00
2022-08-29T04:32:33.210Z,100.00
2022-08-29T04:33:35.367Z,100.00
2022-08-29T04:34:37.527Z,100.00
2022-08-29T04:35:40.723Z,100.00
2022-08-29T04:36:45.364Z,100.00
2022-08-29T04:37:48.061Z,100.00
2022-08-29T04:38:50.560Z,100.00
2022-08-29T04:39:52.767Z,100.00
2022-08-29T04:40:54.922Z,100.00
2022-08-29T04:41:57.080Z,100.00
2022-08-29T04:42:59.526Z,100.00
2022-08-29T04:44:02.438Z,100.00
2022-08-29T04:45:07.406Z,100.00
2022-08-29T04:46:23.418Z,100.00
2022-08-29T04:47:26.486Z,100.00
2022-08-29T04:48:29.302Z,100.00
2022-08-29T04:49:31.902Z,100.00
2022-08-29T04:50:34.112Z,100.00
2022-08-29T04:51:36.755Z,100.00
2022-08-29T04:52:39.745Z,100.00
2022-08-29T04:53:42.755Z,100.00
2022-08-29T04:54:44.943Z,100.00
2022-08-29T04:55:59.258Z,100.00
2022-08-29T04:57:05.435Z,100.00
2022-08-29T04:58:10.249Z,100.00
2022-08-29T04:59:12.777Z,100.00
2022-08-29T05:00:17.954Z,100.00
2022-08-29T05:01:22.625Z,100.00
2022-08-29T05:02:26.167Z,100.00
2022-08-29T05:03:28.474Z,100.00
2022-08-29T05:04:30.650Z,100.00
2022-08-29T05:05:32.847Z,100.00
2022-08-29T05:06:34.981Z,100.00
2022-08-29T05:07:38.160Z,100.00
2022-08-29T05:08:42.808Z,100.00
2022-08-29T05:09:44.962Z,100.00
2022-08-29T05:10:47.751Z,100.00
2022-08-29T05:11:50.015Z,100.00
2022-08-29T05:12:52.194Z,100.00
2022-08-29T05:13:56.408Z,100.00
2022-08-29T05:14:58.688Z,100.00
2022-08-29T05:16:06.273Z,100.00
2022-08-29T05:17:08.482Z,100.00
2022-08-29T05:18:11.976Z,100.00
2022-08-29T05:19:16.131Z,100.00
2022-08-29T05:20:18.426Z,100.00
2022-08-29T05:21:31.918Z,100.00
2022-08-29T05:22:39.297Z,100.00
2022-08-29T05:23:41.546Z,100.00
2022-08-29T05:24:44.445Z,100.00
2022-08-29T05:25:55.560Z,100.00
2022-08-29T05:26:57.813Z,100.00
2022-08-29T05:27:59.974Z,100.00
2022-08-29T05:29:04.067Z,100.00
2022-08-29T05:30:11.056Z,100.00
2022-08-29T05:31:14.596Z,100.00
2022-08-29T05:32:18.843Z,100.00
2022-08-29T05:33:21.563Z,100.00
2022-08-29T05:34:34.666Z,100.00
2022-08-29T05:35:38.407Z,100.00
2022-08-29T05:36:40.597Z,100.00
2022-08-29T05:37:42.773Z,100.00
2022-08-29T05:38:44.960Z,100.00
2022-08-29T05:39:48.364Z,100.00
2022-08-29T05:40:50.591Z,100.00
2022-08-29T05:41:57.342Z,100.00
2022-08-29T05:42:59.515Z,100.00
2022-08-29T05:44:01.832Z,100.00
2022-08-29T05:45:07.647Z,100.00
2022-08-29T05:46:11.294Z,100.00
2022-08-29T05:47:16.419Z,100.00
2022-08-29T05:48:18.565Z,100.00
2022-08-29T05:49:21.530Z,100.00
2022-08-29T05:50:24.236Z,100.00
2022-08-29T05:51:26.436Z,100.00
2022-08-29T05:52:29.195Z,100.00
2022-08-29T05:53:31.474Z,100.00
2022-08-29T05:54:35.930Z,100.00
2022-08-29T05:55:42.237Z,100.00
2022-08-29T05:56:44.735Z,100.00
2022-08-29T05:57:49.982Z,100.00
2022-08-29T05:58:52.957Z,100.00
2022-08-29T05:59:55.205Z,100.00
2022-08-29T06:00:57.650Z,100.00
2022-08-29T06:02:01.479Z,100.00
2022-08-29T06:03:03.809Z,100.00
2022-08-29T06:04:06.336Z,100.00
2022-08-29T06:05:09.070Z,100.00
2022-08-29T06:06:12.838Z,100.00
2022-08-29T06:07:15.385Z,100.00
2022-08-29T06:08:18.153Z,100.00
2022-08-29T06:09:20.395Z,100.00
2022-08-29T06:10:22.666Z,100.00
2022-08-29T06:11:28.178Z,100.00
2022-08-29T06:12:30.347Z,100.00
2022-08-29T06:13:32.582Z,100.00
2022-08-29T06:14:35.778Z,100.00
2022-08-29T06:15:38.705Z,100.00
2022-08-29T06:16:41.042Z,100.00
2022-08-29T06:17:43.835Z,100.00
2022-08-29T06:18:47.131Z,100.00
2022-08-29T06:19:51.718Z,100.00
2022-08-29T06:20:53.848Z,100.00
2022-08-29T06:21:56.233Z,100.00
2022-08-29T06:22:58.610Z,100.00
2022-08-29T06:24:00.825Z,100.00
2022-08-29T06:25:16.522Z,100.00
2022-08-29T06:26:26.276Z,100.00
2022-08-29T06:27:28.601Z,100.00
2022-08-29T06:28:32.427Z,100.00
2022-08-29T06:29:43.136Z,100.00
2022-08-29T06:30:45.580Z,100.00
2022-08-29T06:31:47.836Z,100.00
2022-08-29T06:32:50.049Z,100.00
2022-08-29T06:33:54.287Z,100.00
2022-08-29T06:34:56.445Z,100.00
2022-08-29T06:35:58.691Z,100.00
2022-08-29T06:37:00.883Z,100.00
2022-08-29T06:38:03.030Z,100.00
2022-08-29T06:39:08.590Z,100.00
2022-08-29T06:40:11.303Z,100.00
2022-08-29T06:41:16.269Z,100.00
2022-08-29T06:42:23.072Z,100.00
2022-08-29T06:43:25.351Z,100.00
2022-08-29T06:44:30.978Z,100.00
2022-08-29T06:45:33.257Z,100.00
2022-08-29T06:46:46.042Z,100.00
2022-08-29T06:47:48.198Z,100.00
2022-08-29T06:48:51.346Z,100.00
2022-08-29T06:49:53.536Z,100.00
2022-08-29T06:50:55.796Z,100.00
2022-08-29T06:51:58.748Z,100.00
2022-08-29T06:53:14.756Z,100.00
2022-08-29T06:54:25.379Z,100.00
2022-08-29T06:55:30.424Z,100.00
2022-08-29T06:56:37.200Z,100.00
2022-08-29T06:57:45.455Z,100.00
2022-08-29T06:58:47.850Z,100.00
2022-08-29T06:59:50.106Z,100.00
2022-08-29T07:00:52.280Z,100.00
2022-08-29T07:01:57.392Z,100.00
2022-08-29T07:02:59.703Z,100.00
2022-08-29T07:04:03.198Z,100.00
2022-08-29T07:05:06.974Z,100.00
2022-08-29T07:06:10.154Z,100.00
2022-08-29T07:07:12.357Z,100.00
2022-08-29T07:08:14.525Z,100.00
2022-08-29T07:09:17.262Z,100.00
2022-08-29T07:10:22.582Z,100.00
2022-08-29T07:11:26.734Z,100.00
2022-08-29T07:12:28.960Z,100.00
2022-08-29T07:13:35.159Z,100.00
2022-08-29T07:14:37.719Z,100.00
2022-08-29T07:15:39.897Z,100.00
2022-08-29T07:16:42.238Z,100.00
2022-08-29T07:17:44.444Z,100.00
2022-08-29T07:18:47.424Z,100.00
2022-08-29T07:19:49.677Z,100.00
2022-08-29T07:20:52.565Z,100.00
2022-08-29T07:21:57.949Z,100.00
2022-08-29T07:23:00.514Z,100.00
2022-08-29T07:24:03.386Z,100.00
2022-08-29T07:25:06.412Z,100.00
2022-08-29T07:26:09.006Z,100.00
2022-08-29T07:27:12.750Z,100.00
2022-08-29T07:28:14.987Z,100.00
2022-08-29T07:29:20.981Z,100.00
2022-08-29T07:30:23.293Z,100.00
2022-08-29T07:31:25.581Z,100.00
2022-08-29T07:32:33.465Z,100.00
2022-08-29T07:33:36.043Z,100.00
2022-08-29T07:34:38.334Z,100.00
2022-08-29T07:35:40.785Z,100.00
2022-08-29T07:36:43.148Z,100.00
2022-08-29T07:37:50.664Z,100.00
2022-08-29T07:38:53.183Z,100.00
2022-08-29T07:39:55.477Z,100.00
2022-08-29T07:41:02.862Z,100.00
2022-08-29T07:42:05.270Z,100.00
2022-08-29T07:43:07.528Z,100.00
2022-08-29T07:44:10.557Z,100.00
2022-08-29T07:45:13.417Z,100.00
2022-08-29T07:46:18.315Z,100.00
2022-08-29T07:47:21.000Z,100.00
2022-08-29T07:48:25.391Z,100.00
2022-08-29T07:49:40.623Z,100.00
2022-08-29T07:50:43.528Z,100.00
2022-08-29T07:51:45.850Z,100.00
2022-08-29T07:52:48.481Z,100.00
2022-08-29T07:53:53.804Z,100.00
2022-08-29T07:54:56.654Z,100.00
2022-08-29T07:55:58.801Z,100.00
2022-08-29T07:57:01.057Z,100.00
2022-08-29T07:58:04.885Z,100.00
2022-08-29T07:59:07.317Z,100.00
2022-08-29T08:00:11.808Z,100.00
2022-08-29T08:01:16.851Z,100.00
2022-08-29T08:02:23.632Z,100.00
2022-08-29T08:03:27.130Z,100.00
2022-08-29T08:04:29.973Z,100.00
2022-08-29T08:05:32.330Z,100.00
2022-08-29T08:06:36.683Z,100.00
2022-08-29T08:07:40.274Z,100.00
2022-08-29T08:08:42.649Z,97.66
2022-08-29T08:09:45.091Z,95.59
2022-08-29T08:10:51.910Z,93.48
2022-08-29T08:11:54.462Z,85.41
2022-08-29T08:12:56.648Z,88.72
2022-08-29T08:13:58.994Z,85.19
2022-08-29T08:15:01.304Z,85.29
2022-08-29T08:16:10.078Z,82.54
2022-08-29T08:17:12.373Z,79.94
2022-08-29T08:18:14.793Z,78.97
2022-08-29T08:19:18.185Z,75.04
2022-08-29T08:20:20.516Z,75.29
2022-08-29T08:23:02.747Z,78.94
2022-08-29T08:24:05.263Z,78.70
2022-08-29T08:25:07.950Z,78.67
2022-08-29T08:26:11.997Z,81.52
2022-08-29T08:27:14.228Z,82.37
2022-08-29T08:28:18.738Z,83.52
2022-08-29T08:29:20.942Z,85.38
2022-08-29T08:30:23.165Z,87.60
2022-08-29T08:31:28.066Z,85.96
2022-08-29T08:32:32.365Z,85.00
2022-08-29T08:33:38.833Z,85.69
2022-08-29T08:34:41.017Z,87.45
2022-08-29T08:35:46.962Z,90.39
2022-08-29T08:36:50.442Z,91.72
2022-08-29T08:37:53.430Z,93.28
2022-08-29T08:38:57.136Z,91.50
2022-08-29T08:40:00.133Z,92.88
2022-08-29T08:41:27.454Z,92.10
2022-08-29T08:42:42.364Z,91.95
2022-08-29T08:43:54.027Z,92.27
2022-08-29T08:44:58.930Z,92.07
2022-08-29T08:46:01.247Z,92.29
2022-08-29T08:47:07.541Z,91.55
2022-08-29T08:48:23.370Z,90.15
2022-08-29T08:49:36.637Z,89.43
2022-08-29T08:51:23.581Z,89.63
2022-08-29T08:52:37.553Z,92.14
2022-08-29T08:53:44.812Z,91.93
2022-08-29T08:54:53.428Z,92.55
2022-08-29T08:55:59.793Z,90.76
2022-08-29T08:57:13.109Z,90.92
2022-08-29T08:58:34.610Z,90.34
2022-08-29T08:59:43.536Z,88.74
2022-08-29T09:00:51.378Z,86.58
2022-08-29T09:02:07.304Z,89.32
2022-08-29T09:03:43.973Z,87.09
2022-08-29T09:04:58.097Z,88.56
2022-08-29T09:06:22.424Z,85.92
2022-08-29T09:07:43.048Z,87.41
2022-08-29T09:09:15.441Z,83.63
2022-08-29T09:10:44.023Z,85.60
2022-08-29T09:12:23.777Z,82.52
2022-08-29T09:13:56.966Z,77.48
2022-08-29T09:15:02.176Z,78.67
2022-08-29T09:16:11.122Z,78.82
2022-08-29T09:17:30.633Z,77.06
2022-08-29T09:18:41.731Z,76.43
2022-08-29T09:19:46.373Z,75.25
2022-08-29T09:20:48.886Z,76.76
2022-08-29T09:21:55.249Z,76.91
2022-08-29T09:23:31.513Z,73.82
2022-08-29T09:24:46.685Z,72.50
2022-08-29T09:25:49.683Z,71.48
2022-08-29T09:26:51.924Z,71.16
2022-08-29T09:27:54.111Z,70.56
2022-08-29T09:28:57.185Z,71.01
2022-08-29T09:30:13.422Z,73.06
2022-08-29T09:31:24.927Z,71.84
2022-08-29T09:32:27.546Z,72.61
2022-08-29T09:33:44.595Z,72.88
2022-08-29T09:35:07.899Z,74.11
2022-08-29T09:36:15.283Z,72.27
2022-08-29T09:37:23.304Z,71.99
2022-08-29T09:38:28.111Z,72.19
2022-08-29T09:39:33.769Z,73.90
2022-08-29T09:40:55.745Z,72.80
2022-08-29T09:42:14.307Z,74.62
2022-08-29T09:43:21.504Z,73.32
2022-08-29T09:44:35.704Z,72.02
2022-08-29T09:45:38.139Z,72.01
2022-08-29T09:46:40.371Z,71.91
2022-08-29T09:47:42.609Z,71.01
2022-08-29T09:48:46.430Z,72.76
2022-08-29T09:50:07.191Z,71.26
2022-08-29T09:51:09.575Z,70.71
2022-08-29T09:52:23.476Z,70.60
2022-08-29T09:53:26.292Z,70.33
2022-08-29T09:54:32.862Z,69.39
2022-08-29T09:55:42.558Z,68.96
2022-08-29T09:57:10.750Z,67.13
2022-08-29T09:58:13.683Z,65.94
2022-08-29T09:59:34.691Z,64.54
2022-08-29T10:00:41.037Z,62.58
2022-08-29T10:01:43.644Z,61.19
2022-08-29T10:02:49.087Z,58.31
2022-08-29T10:04:02.426Z,56.08
2022-08-29T10:05:13.180Z,54.96
2022-08-29T10:06:22.601Z,54.18
2022-08-29T10:07:30.507Z,54.64
2022-08-29T10:08:38.598Z,54.49
2022-08-29T10:09:40.994Z,53.63
2022-08-29T10:10:54.275Z,52.56
2022-08-29T10:12:07.699Z,52.22
2022-08-29T10:13:34.401Z,53.18
2022-08-29T10:14:54.555Z,52.32
2022-08-29T10:16:18.829Z,52.18
2022-08-29T10:17:54.494Z,51.53
2022-08-29T10:19:33.145Z,52.81
2022-08-29T10:21:05.140Z,53.46
2022-08-29T10:22:39.425Z,55.44
2022-08-29T10:23:41.592Z,57.15
2022-08-29T10:24:53.429Z,59.50
2022-08-29T10:26:00.935Z,63.08
2022-08-29T10:27:18.024Z,63.91
2022-08-29T10:28:31.775Z,65.41
2022-08-29T10:29:40.011Z,67.20
2022-08-29T10:30:45.190Z,69.53
2022-08-29T10:32:13.286Z,69.40
2022-08-29T10:33:18.380Z,74.80
2022-08-29T10:34:44.074Z,72.99
2022-08-29T10:35:55.929Z,73.37
2022-08-29T10:37:04.410Z,73.39
2022-08-29T10:38:22.797Z,73.46
2022-08-29T10:39:50.623Z,71.74
2022-08-29T10:41:26.738Z,72.79
2022-08-29T10:42:34.262Z,71.58
2022-08-29T10:43:47.389Z,71.47
2022-08-29T10:45:16.806Z,70.08
2022-08-29T10:46:44.119Z,70.02
2022-08-29T10:48:11.084Z,70.84
2022-08-29T10:49:48.293Z,68.78
2022-08-29T10:51:21.604Z,69.14
2022-08-29T10:52:39.686Z,69.74
2022-08-29T10:53:47.162Z,70.91
2022-08-29T10:55:16.837Z,69.47
2022-08-29T10:56:30.630Z,70.76
2022-08-29T10:57:58.706Z,70.83
2022-08-29T10:59:21.101Z,70.37
2022-08-29T11:00:53.086Z,71.90
2022-08-29T11:02:22.932Z,71.32
2022-08-29T11:03:41.950Z,70.64
2022-08-29T11:04:51.769Z,70.73
2022-08-29T11:06:01.212Z,70.97
2022-08-29T11:07:16.179Z,70.63
2022-08-29T11:08:26.631Z,69.97
2022-08-29T11:09:35.073Z,71.20
2022-08-29T11:10:43.477Z,70.04
2022-08-29T11:11:59.192Z,70.91
2022-08-29T11:13:10.203Z,67.35
2022-08-29T11:14:31.845Z,68.08
2022-08-29T11:15:48.523Z,66.10
2022-08-29T11:16:52.749Z,64.92
2022-08-29T11:18:05.614Z,63.33
2022-08-29T11:19:22.625Z,63.67
2022-08-29T11:20:31.906Z,62.59
2022-08-29T11:21:47.076Z,62.18
2022-08-29T11:23:18.351Z,61.99
2022-08-29T11:24:22.975Z,61.24
2022-08-29T11:25:27.563Z,61.69
2022-08-29T11:26:45.512Z,60.18
2022-08-29T11:28:06.443Z,60.79
2022-08-29T11:29:24.642Z,61.19
2022-08-29T11:30:48.421Z,60.56
2022-08-29T11:32:04.278Z,60.81
2022-08-29T11:33:35.799Z,58.83
2022-08-29T11:35:03.806Z,59.51
2022-08-29T11:36:29.243Z,57.02
2022-08-29T11:37:59.690Z,55.76
2022-08-29T11:39:23.412Z,54.87
2022-08-29T11:42:50.663Z,49.58
2022-08-29T11:43:59.078Z,52.33
2022-08-29T11:45:03.738Z,52.16
2022-08-29T11:46:08.061Z,51.16
2022-08-29T11:47:41.069Z,49.58
2022-08-29T11:48:49.137Z,51.47
2022-08-29T11:49:52.188Z,51.59
2022-08-29T11:52:12.725Z,51.80
2022-08-29T11:53:20.877Z,53.02
2022-08-29T11:54:28.818Z,52.13
2022-08-29T11:55:41.308Z,52.25
2022-08-29T11:56:43.553Z,52.03
2022-08-29T11:57:49.818Z,51.80
2022-08-29T11:58:55.851Z,52.85
2022-08-29T12:00:00.257Z,51.95
2022-08-29T12:01:02.905Z,52.36
2022-08-29T12:02:08.728Z,52.33
2022-08-29T12:03:33.081Z,49.68
2022-08-29T12:05:16.942Z,47.04
2022-08-29T12:06:26.613Z,44.33
2022-08-29T12:07:37.632Z,43.35
2022-08-29T12:08:46.770Z,41.47
2022-08-29T12:09:56.283Z,41.47
2022-08-29T12:10:59.779Z,40.67
2022-08-29T12:12:05.006Z,39.52
2022-08-29T12:13:07.382Z,39.79
2022-08-29T12:14:09.672Z,38.37
2022-08-29T12:15:27.262Z,36.25
2022-08-29T12:16:46.463Z,36.20
2022-08-29T12:18:02.111Z,38.02
2022-08-29T12:19:05.496Z,38.28
2022-08-29T12:20:08.045Z,38.48
2022-08-29T12:21:34.075Z,38.73
2022-08-29T12:22:51.487Z,39.28
2022-08-29T12:23:53.811Z,41.04
2022-08-29T12:24:57.493Z,41.15
2022-08-29T12:26:21.575Z,42.18
2022-08-29T12:28:05.898Z,42.68
2022-08-29T12:29:18.133Z,44.04
2022-08-29T12:30:22.347Z,45.42
2022-08-29T12:32:18.001Z,46.61
2022-08-29T12:34:02.117Z,47.00
2022-08-29T12:35:17.251Z,46.89
2022-08-29T12:36:37.870Z,46.17
2022-08-29T12:37:55.157Z,46.71
2022-08-29T12:39:03.277Z,46.56
2022-08-29T12:40:31.083Z,45.96
2022-08-29T12:41:42.581Z,44.36
2022-08-29T12:43:11.037Z,42.55
2022-08-29T12:44:16.717Z,41.38
2022-08-29T12:45:27.085Z,42.28
2022-08-29T12:46:40.435Z,42.58
2022-08-29T12:47:51.490Z,42.52
2022-08-29T12:49:13.750Z,42.21
2022-08-29T12:50:26.958Z,42.16
2022-08-29T12:51:40.482Z,41.52
2022-08-29T12:52:42.757Z,41.64
2022-08-29T12:53:49.784Z,41.81
2022-08-29T12:54:56.136Z,41.62
2022-08-29T12:56:03.862Z,41.97
2022-08-29T12:57:07.942Z,43.06
2022-08-29T12:58:12.566Z,42.92
2022-08-29T12:59:20.240Z,42.33
2022-08-29T13:00:29.707Z,42.42
2022-08-29T13:01:37.908Z,42.03
2022-08-29T13:02:40.494Z,44.12
2022-08-29T13:03:42.739Z,43.87
2022-08-29T13:04:45.075Z,42.43
2022-08-29T13:05:47.824Z,40.39
2022-08-29T13:07:02.003Z,40.84
2022-08-29T13:08:10.980Z,41.88
2022-08-29T13:09:28.884Z,41.93
2022-08-29T13:10:31.172Z,41.96
2022-08-29T13:11:33.932Z,41.13
2022-08-29T13:12:36.766Z,41.61
2022-08-29T13:13:39.895Z,41.00
2022-08-29T13:14:57.794Z,41.04
2022-08-29T13:16:02.213Z,42.69
2022-08-29T13:17:13.416Z,42.66
2022-08-29T13:18:16.528Z,44.47
2022-08-29T13:19:22.119Z,44.72
2022-08-29T13:20:40.906Z,44.72
2022-08-29T13:21:43.454Z,46.76
2022-08-29T13:22:45.606Z,46.23
2022-08-29T13:23:58.860Z,45.00
2022-08-29T13:25:05.623Z,46.12
2022-08-29T13:26:10.876Z,47.23
2022-08-29T13:27:22.031Z,48.13
2022-08-29T13:28:35.951Z,49.09
2022-08-29T13:29:42.337Z,50.55
2022-08-29T13:30:48.801Z,52.88
2022-08-29T13:32:23.918Z,52.88
2022-08-29T13:33:35.057Z,50.91
2022-08-29T13:34:38.017Z,50.83
2022-08-29T13:35:40.296Z,48.96
2022-08-29T13:37:02.261Z,46.58
2022-08-29T13:38:30.732Z,44.04
2022-08-29T13:39:43.531Z,44.30
2022-08-29T13:40:53.604Z,44.67
2022-08-29T13:42:01.637Z,45.28
2022-08-29T13:43:06.070Z,44.79
2022-08-29T13:44:20.630Z,44.71
2022-08-29T13:45:24.622Z,43.08
2022-08-29T13:46:30.640Z,42.83
2022-08-29T13:47:41.116Z,42.27
2022-08-29T13:48:44.309Z,41.61
2022-08-29T13:49:47.223Z,41.79
2022-08-29T13:50:49.415Z,41.12
2022-08-29T13:51:52.102Z,41.80
2022-08-29T13:52:55.758Z,43.54
2022-08-29T13:53:58.167Z,43.88
2022-08-29T13:55:00.457Z,43.69
2022-08-29T13:56:03.260Z,43.14
2022-08-29T13:57:08.063Z,43.85
2022-08-29T13:58:12.726Z,43.36
2022-08-29T13:59:19.109Z,43.80
2022-08-29T14:00:32.480Z,43.97
2022-08-29T14:03:01.406Z,44.86
2022-08-29T14:04:27.393Z,44.77
2022-08-29T14:05:26.314Z,45.62
2022-08-29T14:06:28.554Z,45.41
2022-08-29T14:07:32.875Z,45.63
2022-08-29T14:08:35.223Z,45.42
2022-08-29T14:09:40.686Z,44.67
2022-08-29T14:10:42.923Z,44.55
2022-08-29T14:11:45.629Z,43.76
2022-08-29T14:12:47.861Z,45.57
2022-08-29T14:13:50.087Z,45.33
2022-08-29T14:14:52.636Z,44.86
2022-08-29T14:15:54.920Z,44.39
2022-08-29T14:16:57.712Z,44.32