createdAt,value
2023-01-29T00:02:07.495Z,97493.78
2023-01-29T00:12:13.997Z,97509.31
2023-01-29T00:22:20.269Z,97500.66
2023-01-29T00:32:26.599Z,97507.69
2023-01-29T00:42:51.347Z,97522.22
2023-01-29T00:52:57.711Z,97514.59
2023-01-29T01:03:07.066Z,97527.47
2023-01-29T01:13:13.849Z,97519.81
2023-01-29T01:23:20.805Z,97538.69
2023-01-29T01:33:27.257Z,97537.13
2023-01-29T01:43:49.965Z,97526.97
2023-01-29T01:54:05.002Z,97548.19
2023-01-29T02:04:33.542Z,97578.78
2023-01-29T02:14:42.003Z,97596.62
2023-01-29T02:25:27.423Z,97623.22
2023-01-29T02:35:38.655Z,97669.00
2023-01-29T02:45:49.531Z,97679.22
2023-01-29T02:56:23.907Z,97696.19
2023-01-29T03:07:04.017Z,97758.91
2023-01-29T03:17:11.660Z,97824.19
2023-01-29T03:27:38.797Z,97858.94
2023-01-29T03:37:48.227Z,97933.50
2023-01-29T03:48:01.536Z,97992.81
2023-01-29T03:59:13.131Z,98029.25
2023-01-29T04:09:23.297Z,98047.88
2023-01-29T04:19:29.667Z,98057.22
2023-01-29T04:29:35.939Z,98079.22
2023-01-29T04:39:55.491Z,98079.22
2023-01-29T04:50:07.675Z,98050.41
2023-01-29T05:00:25.134Z,98054.66
2023-01-29T05:10:30.735Z,98058.88
2023-01-29T05:20:41.887Z,98063.13
2023-01-29T05:30:53.299Z,98067.34
2023-01-29T05:41:00.684Z,98076.69
2023-01-29T05:51:07.203Z,98063.91
2023-01-29T06:01:21.258Z,98041.91
2023-01-29T06:11:27.719Z,98045.28
2023-01-29T06:21:34.093Z,98053.75
2023-01-29T06:31:40.576Z,98046.09
2023-01-29T06:41:47.497Z,98072.41
2023-01-29T06:51:53.795Z,98063.06
2023-01-29T07:02:00.651Z,98048.66
2023-01-29T07:12:07.109Z,98054.59
2023-01-29T07:22:13.420Z,98051.16
2023-01-29T07:32:19.734Z,98040.16
2023-01-29T07:42:26.092Z,98018.13
2023-01-29T07:52:33.776Z,97959.63
2023-01-29T08:02:40.582Z,97906.22
2023-01-29T08:12:46.972Z,97860.44
2023-01-29T08:23:04.568Z,97817.19
2023-01-29T08:33:11.025Z,97771.19
2023-01-29T08:43:17.429Z,97753.41
2023-01-29T08:53:26.085Z,97738.00
2023-01-29T09:03:32.422Z,97748.19
2023-01-29T09:13:38.867Z,97751.56
2023-01-29T09:23:45.207Z,97674.25
2023-01-29T09:33:51.456Z,97681.84
2023-01-29T09:44:03.239Z,97709.56
2023-01-29T09:54:24.753Z,97782.84
2023-01-29T10:04:49.356Z,97834.69
2023-01-29T10:15:33.492Z,97911.38
2023-01-29T10:25:42.083Z,97933.31
2023-01-29T10:35:55.332Z,98010.63
2023-01-29T10:46:05.104Z,98037.03
2023-01-29T10:56:36.131Z,98041.28
2023-01-29T11:06:42.418Z,98038.59
2023-01-29T11:16:49.833Z,98044.66
2023-01-29T11:26:58.769Z,97999.94
2023-01-29T11:37:06.470Z,97998.41
2023-01-29T11:47:15.747Z,97994.09
2023-01-29T11:57:43.081Z,97991.53
2023-01-29T12:07:51.834Z,98025.75
2023-01-29T12:18:22.997Z,98034.09
2023-01-29T12:28:38.177Z,98040.03
2023-01-29T12:38:45.529Z,98038.75
2023-01-29T12:48:52.074Z,98028.16
2023-01-29T12:58:59.205Z,98050.44
2023-01-29T13:09:09.516Z,98032.03
2023-01-29T13:19:35.994Z,98054.25
2023-01-29T13:29:44.788Z,98096.34
2023-01-29T13:39:53.776Z,98100.41
2023-01-29T13:50:20.300Z,98122.62
2023-01-29T14:00:35.661Z,98140.47
2023-01-29T14:10:43.689Z,98137.66
2023-01-29T14:20:49.966Z,98240.97
2023-01-29T14:30:56.790Z,98239.50
2023-01-29T14:41:13.657Z,98224.25
2023-01-29T14:51:21.599Z,98234.63
2023-01-29T15:01:39.141Z,98229.66
2023-01-29T15:11:51.609Z,98220.34
2023-01-29T15:22:16.613Z,98226.34
2023-01-29T15:32:29.810Z,98210.34
2023-01-29T15:42:50.001Z,98203.66
2023-01-29T15:52:57.366Z,98199.47
2023-01-29T16:03:15.472Z,98172.34
2023-01-29T16:13:36.677Z,98119.72
2023-01-29T16:23:45.578Z,97960.31
2023-01-29T16:33:52.177Z,97917.91
2023-01-29T16:44:02.491Z,97887.50
2023-01-29T16:54:10.453Z,97883.25
2023-01-29T17:04:19.239Z,97865.38
2023-01-29T17:14:27.077Z,97879.88
2023-01-29T17:24:33.486Z,97858.56
2023-01-29T17:34:39.818Z,97841.53
2023-01-29T17:44:46.577Z,97828.81
2023-01-29T17:54:53.332Z,97821.19
2023-01-29T18:04:59.792Z,97805.16
2023-01-29T18:15:06.474Z,97799.25
2023-01-29T18:25:13.710Z,97794.09
2023-01-29T18:35:20.087Z,97765.28
2023-01-29T18:45:26.616Z,97748.34
2023-01-29T18:55:33.798Z,97729.56
2023-01-29T19:05:40.652Z,97732.19
2023-01-29T19:15:49.265Z,97717.84
2023-01-29T19:25:59.379Z,97692.31
2023-01-29T19:36:06.098Z,97681.38
2023-01-29T19:46:12.553Z,97672.12
2023-01-29T19:56:19.882Z,97667.09
2023-01-29T20:06:28.874Z,97663.81
2023-01-29T20:16:35.204Z,97639.22
2023-01-29T20:26:41.833Z,97620.50
2023-01-29T20:36:48.180Z,97618.00
2023-01-29T20:46:54.714Z,97597.47
2023-01-29T20:57:01.122Z,97594.97
2023-01-29T21:07:09.064Z,97601.16
2023-01-29T21:17:15.496Z,97585.78
2023-01-29T21:27:21.799Z,97554.47
2023-01-29T21:37:28.175Z,97503.50
2023-01-29T21:47:34.440Z,97513.19
2023-01-29T21:57:41.023Z,97509.00
2023-01-29T22:07:47.596Z,97496.56
2023-01-29T22:17:54.402Z,97475.31
2023-01-29T22:28:00.972Z,97454.00
2023-01-29T22:38:07.759Z,97430.25
2023-01-29T22:48:14.573Z,97413.41
2023-01-29T22:58:20.868Z,97419.31
2023-01-29T23:08:27.188Z,97405.78
2023-01-29T23:18:33.863Z,97395.47
2023-01-29T23:28:40.616Z,97384.47
2023-01-29T23:38:46.935Z,97367.47
2023-01-29T23:48:53.270Z,97354.00
2023-01-29T23:59:00.027Z,97340.53
