createdAt,value
2017-11-05T00:00:02.024Z,25.80
2017-11-05T00:02:30.037Z,24.50
2017-11-05T00:04:57.619Z,28.70
2017-11-05T00:07:26.624Z,29.00
2017-11-05T00:09:54.201Z,26.43
2017-11-05T00:12:21.801Z,24.33
2017-11-05T00:14:49.410Z,27.07
2017-11-05T00:17:17.731Z,25.40
2017-11-05T00:19:46.104Z,25.70
2017-11-05T00:22:14.439Z,27.40
2017-11-05T00:24:42.050Z,25.43
2017-11-05T00:27:12.457Z,24.43
2017-11-05T00:29:40.513Z,25.03
2017-11-05T00:32:09.229Z,23.97
2017-11-05T00:34:37.595Z,24.17
2017-11-05T00:37:06.294Z,26.03
2017-11-05T00:39:34.308Z,26.00
2017-11-05T00:42:01.875Z,27.70
2017-11-05T00:44:30.268Z,28.30
2017-11-05T00:46:57.856Z,29.77
2017-11-05T00:49:26.991Z,25.77
2017-11-05T00:51:54.576Z,23.67
2017-11-05T00:54:22.933Z,23.30
2017-11-05T00:56:50.554Z,25.40
2017-11-05T00:59:19.639Z,26.80
2017-11-05T01:01:47.249Z,27.83
2017-11-05T01:04:15.576Z,28.60
2017-11-05T01:06:43.202Z,29.53
2017-11-05T01:09:12.154Z,31.10
2017-11-05T01:11:39.754Z,31.10
2017-11-05T01:14:08.687Z,31.80
2017-11-05T01:16:37.459Z,34.00
2017-11-05T01:19:06.178Z,31.20
2017-11-05T01:21:34.149Z,31.70
2017-11-05T01:24:03.264Z,28.47
2017-11-05T01:26:31.245Z,30.30
2017-11-05T01:31:50.493Z,30.40
2017-11-05T01:34:19.625Z,29.60
2017-11-05T01:36:47.579Z,31.37
2017-11-05T01:39:16.715Z,30.77
2017-11-05T01:41:44.307Z,30.20
2017-11-05T01:44:13.436Z,31.70
2017-11-05T01:46:40.996Z,33.50
2017-11-05T01:49:09.405Z,30.00
2017-11-05T01:51:37.368Z,31.33
2017-11-05T01:54:06.065Z,29.40
2017-11-05T01:56:35.027Z,28.33
2017-11-05T01:59:02.984Z,30.30
2017-11-05T02:01:32.121Z,28.03
2017-11-05T02:04:01.205Z,26.60
2017-11-05T02:06:30.144Z,27.57
2017-11-05T02:08:58.123Z,30.87
2017-11-05T02:11:27.087Z,29.33
2017-11-05T02:13:54.649Z,29.57
2017-11-05T02:16:23.740Z,32.30
2017-11-05T02:18:51.369Z,31.50
2017-11-05T02:21:19.705Z,29.77
2017-11-05T02:23:47.337Z,31.17
2017-11-05T02:26:17.076Z,31.67
2017-11-05T02:28:46.041Z,33.93
2017-11-05T02:31:14.387Z,30.50
2017-11-05T02:33:41.973Z,31.87
2017-11-05T02:36:10.374Z,33.27
2017-11-05T02:38:38.349Z,31.13
2017-11-05T02:41:06.395Z,30.80
2017-11-05T02:43:34.374Z,31.30
2017-11-05T02:46:01.997Z,30.10
2017-11-05T02:48:30.027Z,32.20
2017-11-05T02:50:58.054Z,34.50
2017-11-05T02:53:27.122Z,32.23
2017-11-05T02:55:54.710Z,35.17
2017-11-05T02:58:23.087Z,32.37
2017-11-05T03:00:50.682Z,32.83
2017-11-05T03:03:19.807Z,32.50
2017-11-05T03:05:47.372Z,30.93
2017-11-05T03:08:15.753Z,32.17
2017-11-05T03:10:43.332Z,32.80
2017-11-05T03:13:11.336Z,31.70
2017-11-05T03:15:39.679Z,30.27
2017-11-05T03:18:08.614Z,30.97
2017-11-05T03:20:36.194Z,30.80
2017-11-05T03:23:04.160Z,31.13
2017-11-05T03:25:32.184Z,30.77
2017-11-05T03:28:00.889Z,31.67
2017-11-05T03:33:20.904Z,30.87
2017-11-05T03:35:49.291Z,30.50
2017-11-05T03:38:17.621Z,31.07
2017-11-05T03:40:45.275Z,32.20
2017-11-05T03:43:14.183Z,32.17
2017-11-05T03:45:41.745Z,33.20
2017-11-05T03:48:09.333Z,34.13
2017-11-05T03:50:37.305Z,33.57
2017-11-05T03:53:06.281Z,33.80
2017-11-05T03:55:35.247Z,34.50
2017-11-05T03:58:04.189Z,32.53
2017-11-05T04:00:33.104Z,34.77
2017-11-05T04:03:01.172Z,32.80
2017-11-05T04:05:30.091Z,33.27
2017-11-05T04:07:57.658Z,33.00
2017-11-05T04:10:26.642Z,31.30
2017-11-05T04:12:54.200Z,31.30
2017-11-05T04:15:21.831Z,30.40
2017-11-05T04:17:49.405Z,30.60
2017-11-05T04:20:17.800Z,28.47
2017-11-05T04:22:46.160Z,29.10
2017-11-05T04:25:14.537Z,28.20
2017-11-05T04:27:42.120Z,28.00
2017-11-05T04:30:10.501Z,26.67
2017-11-05T04:32:38.493Z,27.77
2017-11-05T04:35:06.125Z,25.73
2017-11-05T04:37:35.074Z,28.37
2017-11-05T04:40:03.042Z,25.40
2017-11-05T04:42:31.055Z,26.87
2017-11-05T04:45:00.017Z,25.73
2017-11-05T04:47:28.036Z,25.17
2017-11-05T04:49:56.732Z,24.70
2017-11-05T04:52:25.704Z,26.07
2017-11-05T04:54:53.309Z,24.77
2017-11-05T04:57:20.889Z,24.20
2017-11-05T04:59:49.261Z,24.03
2017-11-05T05:02:17.589Z,23.83
2017-11-05T05:04:45.195Z,23.90
2017-11-05T05:07:13.557Z,24.10
2017-11-05T05:09:41.184Z,24.27
2017-11-05T05:12:10.289Z,21.73
2017-11-05T05:14:39.410Z,24.83
2017-11-05T05:17:08.109Z,23.00
2017-11-05T05:19:36.510Z,22.37
2017-11-05T05:22:05.443Z,24.30
2017-11-05T05:24:34.364Z,24.53
2017-11-05T05:27:03.340Z,25.80
2017-11-05T05:29:32.065Z,24.37
2017-11-05T05:32:00.095Z,23.63
2017-11-05T05:37:19.916Z,23.70
2017-11-05T05:39:47.485Z,23.70
2017-11-05T05:42:16.473Z,23.50
2017-11-05T05:44:44.032Z,24.97
2017-11-05T05:47:12.418Z,23.10
2017-11-05T05:49:40.000Z,22.40
2017-11-05T05:52:08.329Z,23.90
2017-11-05T05:54:36.343Z,23.57
2017-11-05T05:57:05.274Z,24.23
2017-11-05T05:59:33.340Z,24.00
2017-11-05T06:02:00.918Z,22.43
2017-11-05T06:04:29.891Z,23.33
2017-11-05T06:06:57.469Z,21.37
2017-11-05T06:09:25.109Z,23.00
2017-11-05T06:11:52.684Z,22.93
2017-11-05T06:14:21.013Z,23.50
2017-11-05T06:16:49.383Z,22.13
2017-11-05T06:19:17.734Z,23.73
2017-11-05T06:21:45.377Z,24.20
2017-11-05T06:24:13.347Z,22.50
2017-11-05T06:26:41.724Z,22.03
2017-11-05T06:29:09.733Z,23.00
2017-11-05T06:31:44.518Z,23.27
2017-11-05T06:34:25.072Z,22.30
2017-11-05T06:36:54.729Z,22.90
2017-11-05T06:39:26.337Z,21.70
2017-11-05T06:41:54.430Z,23.10
2017-11-05T06:44:22.789Z,22.40
2017-11-05T06:46:50.370Z,23.13
2017-11-05T06:49:19.459Z,22.87
2017-11-05T06:51:47.056Z,21.80
2017-11-05T06:54:14.681Z,22.63
2017-11-05T06:56:43.042Z,21.17
2017-11-05T06:59:11.601Z,21.60
2017-11-05T07:01:47.689Z,24.33
2017-11-05T07:04:16.652Z,22.90
2017-11-05T07:06:44.230Z,22.67
2017-11-05T07:09:13.181Z,22.10
2017-11-05T07:11:41.501Z,23.17
2017-11-05T07:14:09.489Z,23.37
2017-11-05T07:16:37.474Z,23.17
2017-11-05T07:19:06.238Z,22.70
2017-11-05T07:21:35.330Z,23.93
2017-11-05T07:24:03.325Z,23.00
2017-11-05T07:26:32.284Z,22.70
2017-11-05T07:28:59.848Z,23.10
2017-11-05T09:23:51.605Z,13.57
2017-11-05T09:26:19.979Z,14.10
2017-11-05T09:28:48.316Z,14.30
2017-11-05T09:31:15.941Z,13.10
2017-11-05T09:33:43.508Z,14.60
2017-11-05T09:36:11.534Z,13.20
2017-11-05T09:38:39.533Z,14.00
2017-11-05T09:41:07.539Z,13.33
2017-11-05T09:43:35.539Z,14.67
2017-11-05T09:46:03.111Z,14.03
2017-11-05T09:48:31.178Z,12.13
2017-11-05T09:50:58.752Z,12.90
2017-11-05T09:53:27.157Z,13.73
2017-11-05T09:55:54.789Z,13.57
2017-11-05T09:58:23.533Z,13.23
2017-11-05T10:00:51.125Z,10.90
2017-11-05T10:03:19.102Z,6.97
2017-11-05T10:05:47.089Z,5.40
2017-11-05T10:08:15.055Z,5.33
2017-11-05T10:10:43.040Z,5.90
2017-11-05T10:13:10.630Z,5.17
2017-11-05T10:15:38.194Z,5.67
2017-11-05T10:18:06.565Z,5.87
2017-11-05T10:20:34.890Z,5.13
2017-11-05T10:23:02.474Z,5.83
2017-11-05T10:25:30.487Z,5.67
2017-11-05T10:27:58.473Z,6.07
2017-11-05T10:30:27.557Z,5.13
2017-11-05T10:32:55.609Z,4.03
2017-11-05T10:35:23.209Z,4.03
2017-11-05T10:37:51.199Z,3.63
2017-11-05T10:40:18.752Z,3.17
2017-11-05T10:42:46.747Z,2.50
2017-11-05T10:45:14.303Z,2.73
2017-11-05T10:47:44.167Z,3.10
2017-11-05T10:50:12.860Z,2.70
2017-11-05T10:52:41.192Z,3.00
2017-11-05T10:55:24.869Z,2.67
2017-11-05T11:00:46.065Z,3.70
2017-11-05T11:03:27.681Z,3.90
2017-11-05T11:05:57.540Z,3.17
2017-11-05T11:08:25.512Z,3.03
2017-11-05T11:10:53.889Z,2.30
2017-11-05T11:13:21.856Z,2.63
2017-11-05T11:15:50.857Z,2.30
2017-11-05T11:18:21.845Z,2.30
2017-11-05T11:20:49.483Z,2.50
2017-11-05T11:23:17.436Z,2.27
2017-11-05T11:25:45.769Z,2.67
