createdAt,value
2022-12-24T00:00:57.544Z,1.90
2022-12-24T00:02:02.091Z,1.93
2022-12-24T00:03:04.258Z,1.73
2022-12-24T00:04:07.805Z,2.13
2022-12-24T00:05:11.757Z,1.90
2022-12-24T00:06:18.440Z,1.63
2022-12-24T00:07:24.690Z,2.60
2022-12-24T00:08:26.559Z,1.80
2022-12-24T00:09:31.257Z,1.70
2022-12-24T00:10:34.165Z,1.93
2022-12-24T00:11:35.866Z,2.20
2022-12-24T00:12:37.649Z,1.77
2022-12-24T00:13:39.518Z,2.30
2022-12-24T00:14:41.301Z,2.50
2022-12-24T00:15:44.829Z,1.97
2022-12-24T00:16:46.298Z,2.20
2022-12-24T00:17:48.191Z,2.87
2022-12-24T00:18:49.750Z,1.50
2022-12-24T00:19:51.143Z,2.33
2022-12-24T00:20:52.602Z,2.07
2022-12-24T00:21:53.927Z,2.03
2022-12-24T00:22:55.260Z,1.53
2022-12-24T00:23:56.572Z,2.10
2022-12-24T00:24:57.872Z,2.10
2022-12-24T00:25:59.164Z,2.20
2022-12-24T00:27:00.472Z,2.20
2022-12-24T00:28:01.804Z,2.50
2022-12-24T00:29:03.175Z,49.43
2022-12-24T00:30:04.727Z,15.23
2022-12-24T00:31:13.403Z,42.53
2022-12-24T00:32:14.788Z,71.30
2022-12-24T00:33:20.807Z,33.43
2022-12-24T00:34:25.613Z,13.13
2022-12-24T00:35:27.046Z,9.93
2022-12-24T00:36:28.339Z,5.70
2022-12-24T00:37:29.667Z,3.80
2022-12-24T00:38:31.078Z,2.63
2022-12-24T00:39:32.644Z,2.50
2022-12-24T00:40:43.851Z,1.90
2022-12-24T00:41:45.354Z,2.27
2022-12-24T00:42:46.648Z,2.20
2022-12-24T00:43:48.011Z,2.00
2022-12-24T00:44:49.307Z,2.30
2022-12-24T00:45:50.658Z,2.40
2022-12-24T00:46:52.006Z,1.97
2022-12-24T00:47:53.663Z,2.10
2022-12-24T00:48:55.065Z,1.70
2022-12-24T00:49:56.337Z,2.50
2022-12-24T00:50:57.657Z,1.80
2022-12-24T00:51:59.070Z,2.30
2022-12-24T00:53:00.420Z,1.87
2022-12-24T00:54:01.887Z,2.40
2022-12-24T00:55:03.639Z,1.80
2022-12-24T00:56:05.193Z,3.10
2022-12-24T00:57:06.520Z,2.03
2022-12-24T00:58:07.845Z,2.40
2022-12-24T00:59:09.206Z,2.30
2022-12-24T01:00:11.111Z,1.93
2022-12-24T01:01:12.878Z,2.20
2022-12-24T01:02:14.597Z,2.10
2022-12-24T01:03:16.193Z,2.77
2022-12-24T01:04:36.396Z,2.10
2022-12-24T01:05:37.733Z,2.20
2022-12-24T01:06:39.057Z,2.70
2022-12-24T01:07:41.853Z,2.10
2022-12-24T01:08:43.282Z,2.17
2022-12-24T01:09:44.647Z,2.40
2022-12-24T01:10:45.983Z,2.43
2022-12-24T01:11:47.284Z,2.20
2022-12-24T01:12:48.622Z,2.10
2022-12-24T01:13:49.921Z,2.00
2022-12-24T01:14:51.325Z,2.37
2022-12-24T01:15:52.717Z,2.00
2022-12-24T01:16:54.168Z,2.10
2022-12-24T01:17:55.623Z,2.20
2022-12-24T01:18:57.027Z,2.37
2022-12-24T01:19:58.407Z,2.70
2022-12-24T01:21:01.596Z,2.00
2022-12-24T01:22:03.123Z,1.93
2022-12-24T01:23:04.458Z,2.23
2022-12-24T01:24:06.037Z,2.17
2022-12-24T01:25:07.868Z,2.13
2022-12-24T01:26:12.081Z,2.17
2022-12-24T01:27:13.414Z,2.10
2022-12-24T01:28:14.803Z,2.47
2022-12-24T01:29:16.353Z,1.90
2022-12-24T01:30:17.869Z,2.23
2022-12-24T01:31:19.454Z,2.00
2022-12-24T01:32:20.904Z,1.93
2022-12-24T01:33:22.312Z,1.83
2022-12-24T01:34:23.685Z,1.90
2022-12-24T01:35:25.038Z,2.20
2022-12-24T01:36:26.392Z,2.30
2022-12-24T01:37:27.757Z,2.33
2022-12-24T01:38:29.098Z,2.03
2022-12-24T01:39:30.484Z,1.90
2022-12-24T01:40:50.346Z,1.90
2022-12-24T01:42:10.574Z,2.23
2022-12-24T01:43:25.347Z,1.93
2022-12-24T01:44:33.180Z,1.90
2022-12-24T01:45:37.453Z,1.80
2022-12-24T01:46:38.861Z,1.90
2022-12-24T01:47:40.280Z,2.23
2022-12-24T01:48:43.885Z,1.70
2022-12-24T01:49:47.792Z,1.93
2022-12-24T01:50:50.883Z,1.87
2022-12-24T01:51:53.914Z,1.80
2022-12-24T01:52:55.489Z,1.97
2022-12-24T01:53:58.913Z,1.83
2022-12-24T01:55:03.286Z,1.90
2022-12-24T01:56:04.874Z,2.10
2022-12-24T01:57:18.207Z,1.70
2022-12-24T01:58:21.036Z,1.63
2022-12-24T01:59:22.465Z,2.07
2022-12-24T02:00:23.826Z,2.10
2022-12-24T02:01:25.254Z,2.00
2022-12-24T02:02:27.738Z,1.97
2022-12-24T02:03:29.355Z,2.33
2022-12-24T02:04:46.717Z,1.97
2022-12-24T02:05:49.716Z,1.93
2022-12-24T02:06:51.039Z,1.80
2022-12-24T02:07:52.859Z,1.80
2022-12-24T02:08:54.984Z,2.17
2022-12-24T02:09:57.411Z,2.07
2022-12-24T02:10:58.748Z,2.00
2022-12-24T02:12:00.519Z,2.40
2022-12-24T02:13:03.010Z,2.23
2022-12-24T02:14:04.455Z,2.40
2022-12-24T02:15:06.818Z,2.17
2022-12-24T02:16:14.192Z,2.37
2022-12-24T02:17:26.049Z,2.03
2022-12-24T02:18:33.888Z,2.03
2022-12-24T02:19:35.253Z,2.10
2022-12-24T02:20:47.935Z,2.70
2022-12-24T02:21:55.176Z,1.90
2022-12-24T02:23:15.443Z,2.17
2022-12-24T02:24:16.797Z,1.90
2022-12-24T02:25:23.542Z,2.37
2022-12-24T02:26:43.415Z,2.57
2022-12-24T02:27:59.612Z,1.87
2022-12-24T02:29:00.905Z,2.30
2022-12-24T02:30:05.029Z,2.03
2022-12-24T02:31:13.792Z,2.33
2022-12-24T02:32:19.095Z,1.97
2022-12-24T02:33:20.839Z,1.93
2022-12-24T02:34:29.213Z,1.70
2022-12-24T02:35:37.898Z,2.20
2022-12-24T02:36:49.114Z,2.37
2022-12-24T02:37:53.929Z,2.20
2022-12-24T02:39:02.696Z,1.90
2022-12-24T02:40:04.050Z,2.00
2022-12-24T02:41:08.937Z,2.70
2022-12-24T02:42:12.004Z,2.70
2022-12-24T02:43:15.788Z,1.97
2022-12-24T02:44:19.119Z,2.30
2022-12-24T02:45:22.815Z,2.27
2022-12-24T02:46:26.368Z,2.00
2022-12-24T02:47:28.246Z,2.10
2022-12-24T02:48:30.551Z,2.23
2022-12-24T02:49:31.882Z,2.70
2022-12-24T02:50:33.225Z,2.20
2022-12-24T02:51:34.953Z,2.40
2022-12-24T02:52:38.206Z,1.80
2022-12-24T02:53:40.418Z,2.00
2022-12-24T02:54:41.795Z,2.17
2022-12-24T02:55:52.447Z,2.87
2022-12-24T02:56:58.948Z,2.30
2022-12-24T02:58:28.017Z,2.27
2022-12-24T02:59:51.561Z,2.30
2022-12-24T03:00:55.480Z,2.33
2022-12-24T03:02:19.454Z,2.03
2022-12-24T03:03:23.728Z,2.10
2022-12-24T03:04:41.797Z,2.73
2022-12-24T03:05:51.805Z,1.93
2022-12-24T03:07:00.941Z,2.10
2022-12-24T03:08:20.197Z,2.10
2022-12-24T03:09:30.946Z,2.17
2022-12-24T03:10:46.342Z,2.47
2022-12-24T03:11:55.198Z,2.70
2022-12-24T03:12:59.344Z,2.27
2022-12-24T03:14:01.434Z,2.80
2022-12-24T03:15:04.482Z,2.40
2022-12-24T03:16:07.117Z,2.70
2022-12-24T03:17:08.897Z,2.30
2022-12-24T03:18:11.945Z,2.83
2022-12-24T03:19:13.340Z,2.53
2022-12-24T03:20:17.734Z,2.30
2022-12-24T03:21:22.592Z,2.10
2022-12-24T03:22:25.084Z,2.33
2022-12-24T03:23:26.476Z,2.07
2022-12-24T03:24:27.932Z,2.37
2022-12-24T03:25:29.384Z,2.13
2022-12-24T03:26:31.321Z,2.90
2022-12-24T03:27:33.487Z,2.40
2022-12-24T03:28:37.118Z,2.60
2022-12-24T03:29:39.846Z,2.30
2022-12-24T03:30:42.606Z,2.67
2022-12-24T03:31:45.488Z,2.40
2022-12-24T03:32:46.879Z,2.57
2022-12-24T03:33:48.717Z,2.33
2022-12-24T03:34:50.063Z,2.30
2022-12-24T03:35:51.460Z,2.20
2022-12-24T03:36:52.859Z,2.33
2022-12-24T03:37:54.155Z,2.30
2022-12-24T03:38:55.488Z,2.70
2022-12-24T03:39:56.866Z,1.93
2022-12-24T03:40:58.312Z,2.67
2022-12-24T03:41:59.720Z,2.50
2022-12-24T03:43:01.101Z,2.77
2022-12-24T03:44:02.463Z,2.40
2022-12-24T03:45:03.989Z,2.10
2022-12-24T03:46:06.407Z,2.47
2022-12-24T03:47:07.866Z,3.27
2022-12-24T03:48:09.377Z,2.43
2022-12-24T03:49:10.728Z,3.30
2022-12-24T03:50:12.069Z,2.77
2022-12-24T03:51:17.881Z,3.10
2022-12-24T03:52:19.254Z,2.43
2022-12-24T03:53:20.559Z,2.87
2022-12-24T03:54:21.933Z,2.77
2022-12-24T03:55:23.356Z,3.00
2022-12-24T03:56:24.863Z,2.93
2022-12-24T03:57:26.213Z,2.33
2022-12-24T03:58:27.646Z,2.77
2022-12-24T03:59:28.985Z,2.70
2022-12-24T04:00:30.590Z,2.70
2022-12-24T04:01:32.161Z,2.77
2022-12-24T04:02:33.760Z,3.10
2022-12-24T04:03:35.154Z,2.70
2022-12-24T04:04:37.714Z,3.50
2022-12-24T04:05:39.125Z,2.70
2022-12-24T04:06:40.503Z,2.93
2022-12-24T04:07:41.901Z,2.93
2022-12-24T04:08:43.544Z,2.53
2022-12-24T04:09:44.872Z,3.30
2022-12-24T04:10:46.187Z,2.70
2022-12-24T04:11:47.502Z,2.90
2022-12-24T04:12:48.836Z,2.90
2022-12-24T04:13:50.255Z,2.90
2022-12-24T04:14:51.619Z,3.53
2022-12-24T04:15:58.728Z,2.63
2022-12-24T04:17:00.175Z,3.00
2022-12-24T04:18:01.539Z,2.97
2022-12-24T04:19:02.948Z,3.33
2022-12-24T04:20:04.453Z,3.03
2022-12-24T04:21:06.538Z,2.87
2022-12-24T04:22:07.890Z,3.13
2022-12-24T04:23:09.257Z,3.03
2022-12-24T04:24:10.607Z,2.90
2022-12-24T04:25:11.999Z,2.77
2022-12-24T04:26:13.562Z,3.17
2022-12-24T04:27:15.523Z,2.87
2022-12-24T04:28:17.121Z,3.07
2022-12-24T04:29:18.443Z,2.70
2022-12-24T04:30:19.757Z,3.33
2022-12-24T04:31:21.163Z,2.70
2022-12-24T04:32:22.553Z,3.57
2022-12-24T04:33:23.882Z,3.10
2022-12-24T04:34:25.280Z,3.13
2022-12-24T04:35:26.667Z,3.23
2022-12-24T04:36:28.069Z,2.53
2022-12-24T04:37:29.400Z,3.00
2022-12-24T04:38:31.146Z,3.03
2022-12-24T04:39:32.481Z,3.20
2022-12-24T04:40:33.994Z,3.00
2022-12-24T04:41:35.394Z,3.13
2022-12-24T04:42:36.978Z,3.27
2022-12-24T04:43:38.354Z,3.07
2022-12-24T04:44:39.685Z,3.23
2022-12-24T04:45:41.104Z,3.00
2022-12-24T04:46:42.462Z,4.07
2022-12-24T04:47:44.181Z,3.07
2022-12-24T04:48:46.643Z,3.67
2022-12-24T04:49:47.966Z,2.93
2022-12-24T04:50:49.266Z,3.23
2022-12-24T04:51:50.633Z,3.37
2022-12-24T04:52:51.955Z,3.30
2022-12-24T04:53:53.518Z,3.47
2022-12-24T04:54:54.923Z,2.83
2022-12-24T04:55:56.565Z,3.37
2022-12-24T04:56:58.043Z,3.23
2022-12-24T04:57:59.376Z,3.50
2022-12-24T04:59:00.796Z,3.37
2022-12-24T05:00:02.517Z,3.20
2022-12-24T05:01:04.954Z,3.10
2022-12-24T05:02:06.664Z,3.97
2022-12-24T05:03:08.191Z,3.17
2022-12-24T05:04:11.050Z,4.03
2022-12-24T05:05:12.415Z,2.87
2022-12-24T05:06:15.545Z,3.33
2022-12-24T05:07:16.958Z,2.73
2022-12-24T05:08:18.254Z,3.70
2022-12-24T05:09:19.545Z,3.93
2022-12-24T05:10:20.981Z,3.20
2022-12-24T05:11:22.459Z,3.57
2022-12-24T05:12:23.843Z,3.27
2022-12-24T05:13:31.872Z,3.33
2022-12-24T05:14:38.980Z,2.90
2022-12-24T05:15:40.413Z,3.70
2022-12-24T05:16:41.844Z,2.97
2022-12-24T05:17:43.284Z,2.97
2022-12-24T05:18:44.900Z,3.33
2022-12-24T05:19:46.222Z,4.03
2022-12-24T05:20:47.983Z,3.43
2022-12-24T05:22:09.370Z,3.77
2022-12-24T05:23:34.318Z,3.90
2022-12-24T05:24:54.121Z,4.33
2022-12-24T05:26:13.953Z,3.60
2022-12-24T05:27:15.260Z,3.87
2022-12-24T05:28:16.600Z,4.17
2022-12-24T05:29:17.961Z,4.77
2022-12-24T05:30:19.359Z,4.03
2022-12-24T05:31:22.110Z,4.27
2022-12-24T05:32:23.489Z,4.37
2022-12-24T05:33:24.836Z,4.27
2022-12-24T05:34:26.193Z,4.00
2022-12-24T05:35:27.551Z,4.33
2022-12-24T05:36:29.246Z,4.13
2022-12-24T05:37:30.734Z,5.50
2022-12-24T05:38:32.057Z,4.20
2022-12-24T05:39:33.366Z,4.00
2022-12-24T05:40:34.705Z,4.10
2022-12-24T05:41:36.038Z,4.07
2022-12-24T05:42:37.561Z,4.50
2022-12-24T05:43:39.070Z,4.77
2022-12-24T05:44:40.387Z,4.07
2022-12-24T05:45:41.820Z,4.40
2022-12-24T05:46:43.763Z,4.67
2022-12-24T05:47:45.161Z,5.03
2022-12-24T05:48:46.905Z,4.77
2022-12-24T05:49:48.281Z,4.13
2022-12-24T05:50:50.518Z,4.60
2022-12-24T05:51:51.878Z,4.30
2022-12-24T05:52:53.273Z,4.53
2022-12-24T05:53:54.695Z,4.00
2022-12-24T05:54:56.027Z,4.23
2022-12-24T05:56:02.714Z,4.10
2022-12-24T05:57:04.151Z,4.80
2022-12-24T05:58:05.489Z,4.63
2022-12-24T05:59:06.859Z,4.23
2022-12-24T06:00:08.519Z,5.40
2022-12-24T06:01:14.214Z,4.10
2022-12-24T06:02:15.592Z,4.70
2022-12-24T06:03:16.907Z,3.97
2022-12-24T06:04:21.734Z,4.37
2022-12-24T06:05:28.046Z,4.77
2022-12-24T06:06:29.456Z,5.07
2022-12-24T06:07:30.871Z,4.43
2022-12-24T06:08:32.946Z,4.37
2022-12-24T06:09:34.409Z,5.03
2022-12-24T06:10:35.817Z,4.30
2022-12-24T06:11:37.757Z,4.70
2022-12-24T06:12:39.176Z,5.03
2022-12-24T06:13:40.974Z,4.10
2022-12-24T06:14:42.350Z,4.20
2022-12-24T06:15:43.807Z,4.60
2022-12-24T06:16:45.225Z,5.00
2022-12-24T06:17:46.605Z,4.17
2022-12-24T06:18:48.376Z,4.83
2022-12-24T06:19:49.732Z,3.63
2022-12-24T06:20:52.116Z,4.80
2022-12-24T06:21:53.472Z,4.57
2022-12-24T06:22:54.844Z,4.67
2022-12-24T06:23:56.260Z,4.43
2022-12-24T06:24:57.614Z,4.40
2022-12-24T06:26:01.016Z,3.77
2022-12-24T06:27:02.696Z,5.53
2022-12-24T06:28:04.146Z,4.73
2022-12-24T06:29:06.125Z,4.63
2022-12-24T06:30:07.872Z,3.80
2022-12-24T06:31:11.777Z,4.10
2022-12-24T06:32:13.179Z,4.53
2022-12-24T06:33:14.655Z,4.63
2022-12-24T06:34:16.024Z,4.20
2022-12-24T06:35:17.342Z,4.67
2022-12-24T06:36:23.187Z,3.67
2022-12-24T06:37:24.537Z,3.93
2022-12-24T06:38:26.189Z,4.07
2022-12-24T06:39:27.535Z,4.70
2022-12-24T06:40:28.968Z,3.90
2022-12-24T06:41:30.407Z,4.07
2022-12-24T06:42:31.990Z,5.00
2022-12-24T06:43:34.724Z,4.63
2022-12-24T06:44:36.074Z,4.00
2022-12-24T06:45:37.743Z,3.83
2022-12-24T06:46:39.152Z,3.70
2022-12-24T06:47:40.538Z,3.57
2022-12-24T06:48:42.662Z,4.27
2022-12-24T06:49:44.383Z,4.60
2022-12-24T06:50:45.905Z,4.53
2022-12-24T06:51:47.281Z,4.73
2022-12-24T06:52:48.642Z,4.10
2022-12-24T06:53:52.760Z,4.17
2022-12-24T06:54:54.083Z,3.80
2022-12-24T06:56:02.914Z,4.10
2022-12-24T06:57:04.273Z,4.40
2022-12-24T06:58:06.001Z,4.23
2022-12-24T06:59:07.307Z,4.17
2022-12-24T07:00:09.435Z,3.87
2022-12-24T07:01:12.565Z,3.70
2022-12-24T07:02:14.259Z,4.97
2022-12-24T07:03:15.662Z,4.33
2022-12-24T07:04:20.334Z,3.87
2022-12-24T07:05:22.104Z,3.80
2022-12-24T07:06:28.122Z,3.80
2022-12-24T07:07:29.449Z,4.50
2022-12-24T07:08:33.568Z,3.63
2022-12-24T07:09:34.904Z,3.97
2022-12-24T07:10:36.206Z,3.70
2022-12-24T07:11:37.573Z,5.23
2022-12-24T07:12:38.931Z,3.73
2022-12-24T07:13:40.224Z,3.53
2022-12-24T07:14:41.544Z,5.17
2022-12-24T07:15:44.407Z,4.17
2022-12-24T07:16:45.834Z,4.63
2022-12-24T07:17:47.427Z,4.40
2022-12-24T07:18:48.877Z,4.10
2022-12-24T07:19:50.288Z,4.00
2022-12-24T07:20:51.668Z,4.00
2022-12-24T07:21:52.981Z,4.10
2022-12-24T07:22:54.416Z,4.60
2022-12-24T07:23:55.713Z,3.70
2022-12-24T07:24:57.038Z,4.60
2022-12-24T07:26:02.563Z,4.53
2022-12-24T07:27:03.952Z,4.60
2022-12-24T07:28:05.281Z,3.80
2022-12-24T07:29:06.624Z,3.93
2022-12-24T07:30:08.711Z,3.97
2022-12-24T07:31:10.159Z,3.63
2022-12-24T07:32:11.563Z,4.10
2022-12-24T07:33:12.923Z,4.20
2022-12-24T07:34:14.322Z,3.50
2022-12-24T07:35:15.733Z,4.67
2022-12-24T07:36:21.396Z,4.00
2022-12-24T07:37:22.715Z,5.37
2022-12-24T07:38:24.131Z,4.60
2022-12-24T07:39:25.641Z,4.73
2022-12-24T07:40:26.940Z,3.93
2022-12-24T07:41:28.258Z,4.10
2022-12-24T07:42:29.620Z,4.07
2022-12-24T07:43:32.642Z,4.10
2022-12-24T07:44:34.200Z,3.77
2022-12-24T07:45:35.518Z,3.80
2022-12-24T07:46:36.884Z,4.17
2022-12-24T07:47:38.242Z,4.50
2022-12-24T07:48:39.561Z,3.90
2022-12-24T07:49:40.917Z,3.30
2022-12-24T07:50:42.446Z,4.73
2022-12-24T07:51:43.774Z,4.43
2022-12-24T07:52:45.753Z,4.20
2022-12-24T07:53:50.088Z,4.27
2022-12-24T07:54:51.643Z,3.97
2022-12-24T07:55:53.007Z,4.00
2022-12-24T07:56:54.878Z,3.93
2022-12-24T07:57:56.228Z,4.23
2022-12-24T07:58:57.679Z,4.13
2022-12-24T07:59:58.954Z,4.33
2022-12-24T08:01:00.754Z,4.23
2022-12-24T08:02:02.316Z,5.30
2022-12-24T08:03:04.008Z,5.57
2022-12-24T08:04:05.607Z,10.10
2022-12-24T08:05:07.179Z,9.73
2022-12-24T08:06:09.809Z,8.50
2022-12-24T08:07:11.180Z,9.33
2022-12-24T08:08:12.560Z,6.67
2022-12-24T08:09:15.163Z,8.93
2022-12-24T08:10:16.484Z,7.77
2022-12-24T08:11:17.859Z,7.87
2022-12-24T08:12:19.182Z,11.73
2022-12-24T08:13:20.524Z,9.10
2022-12-24T08:14:21.983Z,7.00
2022-12-24T08:15:23.322Z,4.90
2022-12-24T08:16:24.745Z,5.17
2022-12-24T08:17:31.965Z,5.13
2022-12-24T08:18:33.808Z,5.47
2022-12-24T08:19:35.566Z,5.37
2022-12-24T08:20:40.351Z,4.40
2022-12-24T08:21:41.934Z,4.73
2022-12-24T08:22:43.537Z,4.70
2022-12-24T08:23:46.281Z,4.43
2022-12-24T08:24:47.710Z,4.50
2022-12-24T08:25:49.289Z,4.27
2022-12-24T08:26:50.607Z,3.63
2022-12-24T08:27:52.207Z,4.87
2022-12-24T08:28:53.611Z,4.33
2022-12-24T08:29:54.905Z,4.40
2022-12-24T08:30:56.201Z,4.57
2022-12-24T08:31:57.611Z,4.30
2022-12-24T08:32:59.054Z,5.43
2022-12-24T08:34:00.407Z,4.67
2022-12-24T08:35:01.716Z,3.90
2022-12-24T08:36:03.631Z,4.97
2022-12-24T08:37:04.915Z,4.60
2022-12-24T08:38:06.255Z,5.50
2022-12-24T08:39:08.899Z,5.67
2022-12-24T08:40:10.611Z,6.10
2022-12-24T08:41:12.035Z,5.37
2022-12-24T08:42:14.876Z,4.40
2022-12-24T08:43:22.786Z,5.50
2022-12-24T08:44:24.098Z,5.23
2022-12-24T08:45:25.429Z,5.30
2022-12-24T08:46:26.876Z,4.53
2022-12-24T08:47:28.224Z,4.67
2022-12-24T08:48:29.654Z,4.57
2022-12-24T08:49:30.958Z,5.10
2022-12-24T08:50:32.315Z,4.30
2022-12-24T08:51:33.703Z,4.37
2022-12-24T08:52:35.163Z,4.77
2022-12-24T08:53:36.943Z,6.60
2022-12-24T08:54:38.228Z,6.70
2022-12-24T08:55:39.619Z,7.07
2022-12-24T08:56:40.963Z,6.73
2022-12-24T08:57:42.340Z,5.97
2022-12-24T08:58:43.720Z,5.23
2022-12-24T08:59:45.100Z,5.27
2022-12-24T09:00:46.456Z,4.30
2022-12-24T09:01:48.150Z,5.10
2022-12-24T09:02:49.784Z,4.80
2022-12-24T09:03:51.262Z,5.10
2022-12-24T09:04:52.700Z,4.60
2022-12-24T09:05:54.071Z,5.33
2022-12-24T09:06:55.364Z,4.70
2022-12-24T09:07:56.850Z,4.67
2022-12-24T09:08:58.320Z,4.47
2022-12-24T09:09:59.600Z,4.90
2022-12-24T09:11:08.438Z,4.33
2022-12-24T09:12:10.106Z,4.00
2022-12-24T09:13:11.480Z,3.73
2022-12-24T09:14:12.766Z,4.27
2022-12-24T09:15:14.384Z,4.57
2022-12-24T09:16:15.861Z,5.23
2022-12-24T09:17:22.901Z,4.30
2022-12-24T09:18:27.589Z,4.43
2022-12-24T09:19:28.938Z,4.57
2022-12-24T09:20:30.260Z,5.10
2022-12-24T09:21:31.657Z,5.40
2022-12-24T09:22:37.171Z,5.40
2022-12-24T09:23:42.024Z,4.60
2022-12-24T09:24:43.370Z,4.63
2022-12-24T09:25:44.769Z,5.33
2022-12-24T09:26:55.640Z,4.90
2022-12-24T09:27:58.939Z,5.17
2022-12-24T09:29:03.175Z,4.40
2022-12-24T09:30:05.283Z,4.97
2022-12-24T09:31:06.688Z,4.93
2022-12-24T09:32:08.258Z,5.07
2022-12-24T09:33:09.621Z,4.17
2022-12-24T09:34:10.936Z,4.37
2022-12-24T09:35:12.237Z,4.70
2022-12-24T09:36:13.893Z,4.37
2022-12-24T09:37:15.283Z,4.67
2022-12-24T09:38:16.650Z,3.70
2022-12-24T09:39:17.989Z,4.07
2022-12-24T09:40:25.671Z,4.23
2022-12-24T09:41:33.219Z,4.40
2022-12-24T09:42:53.980Z,4.93
2022-12-24T09:44:12.000Z,3.97
2022-12-24T09:45:24.411Z,3.90
2022-12-24T09:46:28.400Z,4.37
2022-12-24T09:47:33.166Z,4.40
2022-12-24T09:48:36.427Z,4.30
2022-12-24T09:49:40.313Z,4.50
2022-12-24T09:50:45.979Z,3.77
2022-12-24T09:51:49.702Z,4.63
2022-12-24T09:52:52.629Z,4.20
2022-12-24T09:53:56.921Z,4.10
2022-12-24T09:55:08.068Z,4.77
2022-12-24T09:56:17.257Z,4.60
2022-12-24T09:57:25.849Z,4.67
2022-12-24T09:58:30.627Z,5.23
2022-12-24T09:59:52.314Z,4.27
2022-12-24T10:00:54.250Z,4.37
2022-12-24T10:01:55.871Z,3.93
2022-12-24T10:02:57.797Z,4.60
2022-12-24T10:04:04.354Z,4.63
2022-12-24T10:05:10.004Z,4.80
2022-12-24T10:06:29.096Z,3.97
2022-12-24T10:07:55.240Z,4.40
2022-12-24T10:09:08.789Z,3.93
2022-12-24T10:10:42.944Z,4.03
2022-12-24T10:11:54.031Z,4.50
2022-12-24T10:13:04.884Z,4.43
2022-12-24T10:14:14.519Z,4.13
2022-12-24T10:15:31.194Z,3.87
2022-12-24T10:16:52.872Z,4.40
2022-12-24T10:18:12.902Z,4.60
2022-12-24T10:19:22.239Z,3.80
2022-12-24T10:20:29.367Z,4.30
2022-12-24T10:21:42.932Z,4.50
2022-12-24T10:22:47.011Z,3.73
2022-12-24T10:23:55.110Z,4.10
2022-12-24T10:25:03.663Z,4.63
2022-12-24T10:26:12.663Z,4.83
2022-12-24T10:27:15.061Z,4.40
2022-12-24T10:28:22.037Z,4.27
2022-12-24T10:29:32.156Z,4.23
2022-12-24T10:30:33.795Z,4.10
2022-12-24T10:31:39.457Z,4.50
2022-12-24T10:32:41.612Z,3.97
2022-12-24T10:33:49.856Z,4.27
2022-12-24T10:34:57.203Z,4.70
2022-12-24T10:35:58.682Z,4.20
2022-12-24T10:37:02.850Z,4.03
2022-12-24T10:38:04.400Z,4.10
2022-12-24T10:39:13.366Z,4.00
2022-12-24T10:40:27.155Z,4.20
2022-12-24T10:41:29.610Z,4.33
2022-12-24T10:42:38.277Z,4.20
2022-12-24T10:43:42.079Z,4.80
2022-12-24T10:44:45.943Z,4.30
2022-12-24T10:45:49.683Z,4.33
2022-12-24T10:46:51.077Z,4.47
2022-12-24T10:47:58.746Z,4.03
2022-12-24T10:49:04.238Z,4.40
2022-12-24T10:50:21.044Z,3.80
2022-12-24T10:51:38.316Z,3.87
2022-12-24T10:52:42.225Z,4.67
2022-12-24T10:53:54.428Z,4.50
2022-12-24T10:55:08.271Z,4.43
2022-12-24T10:56:15.143Z,4.33
2022-12-24T10:57:27.059Z,4.50
2022-12-24T10:58:28.516Z,4.27
2022-12-24T10:59:31.580Z,3.67
2022-12-24T11:00:36.238Z,5.03
2022-12-24T11:01:47.878Z,4.50
2022-12-24T11:02:49.827Z,4.00
2022-12-24T11:04:04.293Z,3.97
2022-12-24T11:05:07.301Z,4.20
2022-12-24T11:06:10.363Z,3.97
2022-12-24T11:07:18.686Z,4.27
2022-12-24T11:08:20.463Z,4.13
2022-12-24T11:09:24.054Z,4.00
2022-12-24T11:10:25.604Z,4.97
2022-12-24T11:11:34.464Z,4.03
2022-12-24T11:12:38.010Z,3.83
2022-12-24T11:13:53.002Z,3.90
2022-12-24T11:15:02.025Z,4.30
2022-12-24T11:16:12.530Z,4.50
2022-12-24T11:17:22.252Z,4.07
2022-12-24T11:18:26.259Z,4.37
2022-12-24T11:19:33.313Z,3.67
2022-12-24T11:20:38.907Z,3.90
2022-12-24T11:21:43.113Z,4.20
2022-12-24T11:22:48.308Z,4.07
2022-12-24T11:23:51.607Z,3.37
2022-12-24T11:25:04.974Z,3.77
2022-12-24T11:26:06.400Z,4.17
2022-12-24T11:27:26.655Z,4.20
2022-12-24T11:28:31.736Z,4.30
2022-12-24T11:29:33.106Z,4.27
2022-12-24T11:30:35.370Z,4.33
2022-12-24T11:31:37.941Z,3.90
2022-12-24T11:32:39.443Z,3.93
2022-12-24T11:33:48.106Z,3.53
2022-12-24T11:34:49.573Z,6.37
2022-12-24T11:35:53.123Z,5.10
2022-12-24T11:36:57.155Z,4.83
2022-12-24T11:38:01.732Z,3.93
2022-12-24T11:39:03.159Z,3.97
2022-12-24T11:40:04.779Z,4.00
2022-12-24T11:41:08.267Z,4.00
2022-12-24T11:42:23.657Z,4.47
2022-12-24T11:43:25.299Z,3.57
2022-12-24T11:44:27.446Z,4.03
2022-12-24T11:45:29.954Z,3.80
2022-12-24T11:46:38.735Z,4.03
2022-12-24T11:47:40.635Z,3.60
2022-12-24T11:48:41.999Z,4.40
2022-12-24T11:49:43.352Z,4.97
2022-12-24T11:50:55.122Z,4.20
2022-12-24T11:52:11.249Z,4.17
2022-12-24T11:53:20.429Z,3.20
2022-12-24T11:54:28.445Z,3.83
2022-12-24T11:55:32.525Z,3.40
2022-12-24T11:56:34.531Z,4.60
2022-12-24T11:57:44.928Z,3.90
2022-12-24T11:58:48.974Z,4.17
2022-12-24T11:59:51.615Z,3.67
2022-12-24T12:00:57.530Z,3.63
2022-12-24T12:01:58.862Z,3.57
2022-12-24T12:03:02.480Z,3.63
2022-12-24T12:04:11.629Z,4.47
2022-12-24T12:05:16.101Z,3.03
2022-12-24T12:06:29.797Z,3.90
2022-12-24T12:07:33.565Z,4.10
2022-12-24T12:08:35.527Z,3.97
2022-12-24T12:09:42.066Z,3.90
2022-12-24T12:10:44.312Z,3.20
2022-12-24T12:11:48.411Z,3.90
2022-12-24T12:12:56.728Z,4.40
2022-12-24T12:13:59.832Z,3.33
2022-12-24T12:15:06.096Z,3.57
2022-12-24T12:16:26.390Z,4.20
2022-12-24T12:17:36.943Z,4.20
2022-12-24T12:18:39.853Z,4.20
2022-12-24T12:19:56.090Z,3.93
2022-12-24T12:21:02.133Z,3.60
2022-12-24T12:22:05.064Z,3.73
2022-12-24T12:23:06.389Z,4.00
2022-12-24T12:24:12.943Z,3.80
2022-12-24T12:25:20.879Z,3.33
2022-12-24T12:26:26.220Z,3.43
2022-12-24T12:27:31.336Z,3.30
2022-12-24T12:28:41.328Z,4.07
2022-12-24T12:29:45.923Z,3.90
2022-12-24T12:30:54.180Z,3.53
2022-12-24T12:32:08.438Z,4.27
2022-12-24T12:33:19.075Z,3.60
2022-12-24T12:34:20.401Z,4.00
2022-12-24T12:35:24.917Z,3.47
2022-12-24T12:36:32.185Z,3.73
2022-12-24T12:37:38.930Z,4.57
2022-12-24T12:38:40.649Z,4.37
2022-12-24T12:39:42.408Z,3.90
2022-12-24T12:40:56.345Z,4.47
2022-12-24T12:41:57.707Z,4.27
2022-12-24T12:43:14.784Z,4.13
2022-12-24T12:44:22.183Z,4.17
2022-12-24T12:45:23.572Z,4.57
2022-12-24T12:46:30.933Z,4.77
2022-12-24T12:47:46.993Z,4.23
2022-12-24T12:49:02.542Z,4.63
2022-12-24T12:50:24.869Z,4.13
2022-12-24T12:51:31.109Z,4.13
2022-12-24T12:52:51.365Z,4.77
2022-12-24T12:54:11.692Z,4.77
2022-12-24T12:55:26.943Z,4.67
2022-12-24T12:56:30.875Z,4.57
2022-12-24T12:57:35.001Z,4.00
2022-12-24T12:58:46.313Z,4.60
2022-12-24T12:59:51.549Z,4.20
2022-12-24T13:00:54.944Z,4.27
2022-12-24T13:02:01.506Z,4.87
2022-12-24T13:03:28.655Z,4.83
2022-12-24T13:04:48.805Z,4.00
2022-12-24T13:05:56.301Z,4.63
2022-12-24T13:07:16.530Z,4.30
2022-12-24T13:08:31.333Z,4.77
2022-12-24T13:09:54.916Z,3.83
2022-12-24T13:11:05.237Z,3.97
2022-12-24T13:12:25.530Z,4.83
2022-12-24T13:13:45.592Z,4.13
2022-12-24T13:15:05.738Z,4.17
2022-12-24T13:16:27.312Z,3.93
2022-12-24T13:17:47.565Z,3.73
2022-12-24T13:19:07.660Z,4.13
2022-12-24T13:20:16.167Z,3.70
2022-12-24T13:21:22.724Z,4.40
2022-12-24T13:22:24.128Z,4.53
2022-12-24T13:23:26.521Z,5.20
2022-12-24T13:24:28.882Z,3.90
2022-12-24T13:25:37.881Z,4.87
2022-12-24T13:26:40.260Z,4.43
2022-12-24T13:27:41.599Z,5.80
2022-12-24T13:28:43.199Z,5.20
2022-12-24T13:29:44.563Z,4.60
2022-12-24T13:30:46.809Z,4.50
2022-12-24T13:31:48.222Z,4.00
2022-12-24T13:32:51.141Z,4.63
2022-12-24T13:33:56.953Z,4.20
2022-12-24T13:35:01.795Z,3.90
2022-12-24T13:36:05.319Z,4.00
2022-12-24T13:37:20.442Z,4.20
2022-12-24T13:38:33.427Z,4.80
2022-12-24T13:40:25.995Z,4.20
2022-12-24T13:41:38.601Z,4.27
2022-12-24T13:42:50.266Z,4.10
2022-12-24T13:44:06.960Z,3.60
2022-12-24T13:45:27.053Z,3.67
2022-12-24T13:46:46.926Z,3.73
2022-12-24T13:47:49.385Z,3.87
2022-12-24T13:48:50.857Z,3.87
2022-12-24T13:49:53.206Z,3.50
2022-12-24T13:50:56.008Z,4.40
2022-12-24T13:52:06.639Z,4.10
2022-12-24T13:53:26.470Z,3.17
2022-12-24T13:54:28.510Z,3.67
2022-12-24T13:55:30.347Z,4.13
2022-12-24T13:56:31.887Z,3.57
2022-12-24T13:57:36.700Z,3.77
2022-12-24T13:58:39.899Z,3.90
2022-12-24T13:59:42.254Z,3.53
2022-12-24T14:00:44.787Z,3.20
2022-12-24T14:01:46.699Z,4.10
2022-12-24T14:03:00.410Z,3.80
2022-12-24T14:04:04.106Z,2.77
2022-12-24T14:05:08.539Z,3.63
2022-12-24T14:06:21.895Z,3.20
2022-12-24T14:07:23.270Z,3.00
2022-12-24T14:08:24.597Z,3.47
2022-12-24T14:09:26.586Z,3.40
2022-12-24T14:10:34.367Z,3.23
2022-12-24T14:11:55.903Z,3.30
2022-12-24T14:12:57.574Z,3.43
2022-12-24T14:14:01.696Z,2.77
2022-12-24T14:15:23.037Z,3.07
2022-12-24T14:16:25.772Z,2.43
2022-12-24T14:17:29.693Z,2.77
2022-12-24T14:18:33.948Z,2.67