createdAt,value
2023-12-01T06:02:25.435Z,50.00
2023-12-01T06:02:52.596Z,50.00
2023-12-01T06:03:52.619Z,50.00
2023-12-01T06:04:52.584Z,50.00
2023-12-01T06:05:52.549Z,50.00
2023-12-01T06:08:03.827Z,50.00
2023-12-01T06:09:01.769Z,50.00
2023-12-01T06:10:00.674Z,50.00
2023-12-01T06:11:00.633Z,50.00
2023-12-01T06:12:00.630Z,50.00
2023-12-01T06:13:00.713Z,50.00
2023-12-01T06:14:00.653Z,50.00
2023-12-01T06:15:00.635Z,50.68
2023-12-01T06:16:00.675Z,50.23
2023-12-01T06:17:00.808Z,50.00
2023-12-01T06:18:00.835Z,50.26
2023-12-01T06:19:02.197Z,50.66
2023-12-01T06:20:00.942Z,52.58
2023-12-01T06:21:00.996Z,50.00
2023-12-01T06:22:01.073Z,50.00
2023-12-01T06:23:01.224Z,50.63
2023-12-01T06:24:01.173Z,50.00
2023-12-01T06:25:01.332Z,50.00
2023-12-01T06:26:01.312Z,49.70
2023-12-01T06:27:01.357Z,52.53
2023-12-01T06:28:01.457Z,50.00
2023-12-01T06:29:01.471Z,50.29
2023-12-01T06:30:01.509Z,51.19
2023-12-01T06:31:01.576Z,53.81
2023-12-01T06:32:01.650Z,51.28
2023-12-01T06:33:01.691Z,50.76
2023-12-01T06:34:01.760Z,50.85
2023-12-01T06:35:01.746Z,50.68
2023-12-01T06:36:01.808Z,51.38
2023-12-01T06:37:01.846Z,52.48
2023-12-01T06:38:01.939Z,50.70
2023-12-01T06:39:01.929Z,50.00
2023-12-01T06:40:02.105Z,52.27
2023-12-01T06:41:02.010Z,50.54
2023-12-01T06:42:02.076Z,50.06
2023-12-01T06:43:02.119Z,52.53
2023-12-01T06:44:02.180Z,50.00
2023-12-01T06:45:02.234Z,52.77
2023-12-01T06:46:02.298Z,54.96
2023-12-01T06:47:02.352Z,56.44
2023-12-01T06:48:03.143Z,57.36
2023-12-01T06:49:02.433Z,56.31
2023-12-01T06:50:02.474Z,56.26
2023-12-01T06:51:02.463Z,55.46
2023-12-01T06:52:02.567Z,55.54
2023-12-01T06:53:02.760Z,57.33
2023-12-01T06:54:02.653Z,56.53
2023-12-01T06:55:02.688Z,55.47
2023-12-01T06:56:02.641Z,57.16
2023-12-01T06:57:02.692Z,56.07
2023-12-01T06:58:02.785Z,58.39
2023-12-01T06:59:02.815Z,55.91
2023-12-01T07:00:02.886Z,54.12
2023-12-01T07:01:02.925Z,55.85
2023-12-01T07:02:03.032Z,57.64
2023-12-01T07:03:03.043Z,57.35
2023-12-01T07:04:03.034Z,56.85
2023-12-01T07:05:03.057Z,58.37
2023-12-01T07:06:03.083Z,58.32
2023-12-01T07:07:03.278Z,57.82
2023-12-01T07:08:03.130Z,58.44
2023-12-01T07:09:03.180Z,58.34
2023-12-01T07:10:03.361Z,59.16
2023-12-01T07:11:04.207Z,59.60
2023-12-01T07:12:03.287Z,59.92
2023-12-01T07:13:03.364Z,55.96
2023-12-01T07:14:03.345Z,56.83
2023-12-01T07:15:03.384Z,58.07
2023-12-01T07:16:03.437Z,63.17
2023-12-01T07:17:03.966Z,61.27
2023-12-01T07:18:03.534Z,60.67
2023-12-01T07:19:03.516Z,58.69
2023-12-01T07:20:03.541Z,59.15
2023-12-01T07:21:03.571Z,62.80
2023-12-01T07:22:03.670Z,62.82
2023-12-01T07:23:06.150Z,64.11
2023-12-01T07:24:03.700Z,64.12
2023-12-01T07:25:03.677Z,63.93
2023-12-01T07:26:03.681Z,63.94
2023-12-01T07:27:03.637Z,63.20
2023-12-01T07:28:03.685Z,65.45
2023-12-01T07:29:03.677Z,62.55
2023-12-01T07:30:03.684Z,65.07
2023-12-01T07:31:03.716Z,63.39
2023-12-01T07:32:03.699Z,61.79
2023-12-01T07:33:03.698Z,61.45
2023-12-01T07:34:03.728Z,60.32
2023-12-01T07:35:03.694Z,60.67
2023-12-01T07:36:03.679Z,60.82
2023-12-01T07:37:03.687Z,60.77
2023-12-01T07:38:03.669Z,62.50
2023-12-01T07:39:04.948Z,61.51
2023-12-01T07:40:03.720Z,65.62
2023-12-01T07:41:03.710Z,61.97
2023-12-01T07:42:03.678Z,66.31
2023-12-01T07:43:03.700Z,62.97
2023-12-01T07:44:03.683Z,64.08
2023-12-01T07:45:03.737Z,64.07
2023-12-01T07:46:03.734Z,62.52
2023-12-01T07:47:03.766Z,64.38
2023-12-01T07:48:03.809Z,62.18
2023-12-01T07:49:09.149Z,63.95
2023-12-01T07:50:04.782Z,64.08
2023-12-01T07:51:03.797Z,64.15
2023-12-01T07:52:03.914Z,64.28
2023-12-01T07:53:03.787Z,66.90
2023-12-01T07:54:03.810Z,69.73
2023-12-01T07:55:03.844Z,68.54
2023-12-01T07:56:03.802Z,65.63
2023-12-01T07:57:03.790Z,71.15
2023-12-01T07:58:03.859Z,69.36
2023-12-01T07:59:03.797Z,68.37
2023-12-01T08:00:03.793Z,71.21
2023-12-01T08:01:03.856Z,70.79
2023-12-01T08:02:04.738Z,71.98
2023-12-01T08:03:03.943Z,68.87
2023-12-01T08:04:04.056Z,68.72
2023-12-01T08:05:04.037Z,69.30
2023-12-01T08:06:04.098Z,70.88
2023-12-01T08:07:04.266Z,68.12
2023-12-01T08:08:04.284Z,68.34
2023-12-01T08:09:04.267Z,69.42
2023-12-01T08:10:04.387Z,71.27
2023-12-01T08:11:04.459Z,70.07
2023-12-01T08:12:04.517Z,69.26
2023-12-01T08:13:04.612Z,69.26
2023-12-01T08:14:04.604Z,69.02
2023-12-01T08:15:04.752Z,68.34
2023-12-01T08:16:04.767Z,69.45
2023-12-01T08:17:04.841Z,67.27
2023-12-01T08:18:05.078Z,66.87
2023-12-01T08:19:04.964Z,65.93
2023-12-01T08:20:05.026Z,68.46
2023-12-01T08:21:05.100Z,66.76
2023-12-01T08:22:05.115Z,70.13
2023-12-01T08:23:05.122Z,70.73
2023-12-01T08:24:05.201Z,67.28
2023-12-01T08:25:05.204Z,69.89
2023-12-01T08:26:05.198Z,69.70
2023-12-01T08:27:05.219Z,69.18
2023-12-01T08:28:05.274Z,70.94
2023-12-01T08:29:05.296Z,67.79
2023-12-01T08:30:05.356Z,65.45
2023-12-01T08:31:05.401Z,66.48
2023-12-01T08:32:05.486Z,67.65
2023-12-01T08:33:05.486Z,67.89
2023-12-01T08:34:05.518Z,71.12
2023-12-01T08:35:06.524Z,71.19
2023-12-01T08:36:05.536Z,71.23
2023-12-01T08:37:05.498Z,71.25
2023-12-01T08:38:05.512Z,71.86
2023-12-01T08:39:05.512Z,71.47
2023-12-01T08:40:05.579Z,72.19
2023-12-01T08:41:05.510Z,74.57
2023-12-01T08:42:05.515Z,71.74
2023-12-01T08:43:05.542Z,73.18
2023-12-01T08:44:05.605Z,75.43
2023-12-01T08:45:05.783Z,73.83
2023-12-01T08:46:05.781Z,74.13
2023-12-01T08:47:05.826Z,74.84
2023-12-01T08:48:05.936Z,77.66
2023-12-01T08:49:05.984Z,83.29
2023-12-01T08:50:08.987Z,87.39
2023-12-01T08:51:06.059Z,87.58
2023-12-01T08:52:06.046Z,88.43
2023-12-01T08:53:06.048Z,90.04
2023-12-01T08:54:06.064Z,93.05
2023-12-01T08:55:07.110Z,96.30
2023-12-01T08:56:06.023Z,99.23
2023-12-01T08:57:06.053Z,101.27
2023-12-01T08:58:06.041Z,101.24
2023-12-01T08:59:06.086Z,98.77
2023-12-01T09:00:06.070Z,99.90
2023-12-01T09:01:06.064Z,95.77
2023-12-01T09:02:06.088Z,99.84
2023-12-01T09:03:07.206Z,99.98
2023-12-01T09:04:06.164Z,100.77
2023-12-01T09:05:06.063Z,101.84
2023-12-01T09:06:06.072Z,101.43
2023-12-01T09:07:07.896Z,100.37
2023-12-01T09:08:06.041Z,105.82
2023-12-01T09:09:06.140Z,105.00
2023-12-01T09:10:06.073Z,105.88
2023-12-01T09:11:06.082Z,106.08
2023-12-01T09:12:06.156Z,103.87
2023-12-01T09:13:07.755Z,106.99
2023-12-01T09:14:06.190Z,107.14
2023-12-01T09:15:06.229Z,106.60
2023-12-01T09:16:06.298Z,110.00
2023-12-01T09:17:06.352Z,109.99
2023-12-01T09:18:06.489Z,110.53
2023-12-01T09:19:08.046Z,108.55
2023-12-01T09:20:06.547Z,110.40
2023-12-01T09:21:06.584Z,109.35
2023-12-01T09:22:06.605Z,111.36
2023-12-01T09:23:06.638Z,113.36
2023-12-01T09:24:06.776Z,112.71
2023-12-01T09:25:08.013Z,112.01
2023-12-01T09:26:06.780Z,112.34
2023-12-01T09:27:06.880Z,112.17
2023-12-01T09:28:06.896Z,114.09
2023-12-01T09:29:06.937Z,114.60
2023-12-01T09:30:07.019Z,116.81
2023-12-01T09:31:07.089Z,115.43
2023-12-01T09:32:07.239Z,117.60
2023-12-01T09:33:07.278Z,117.05
2023-12-01T09:34:07.225Z,118.23
2023-12-01T09:35:07.311Z,112.93
2023-12-01T09:36:07.394Z,113.97
2023-12-01T09:37:07.415Z,111.25
2023-12-01T09:38:07.536Z,113.58
2023-12-01T09:39:07.537Z,113.60
2023-12-01T09:40:07.794Z,112.91
2023-12-01T09:41:07.650Z,115.40
2023-12-01T09:42:07.925Z,115.95
2023-12-01T09:43:07.790Z,115.05
2023-12-01T09:44:13.317Z,114.95
2023-12-01T09:45:09.628Z,115.03
2023-12-01T09:46:07.791Z,115.41
2023-12-01T09:47:07.753Z,115.22
2023-12-01T09:48:07.924Z,116.15
2023-12-01T09:49:07.772Z,115.82
