createdAt,value
2019-03-31T00:01:55.649Z,101265.66
2019-03-31T00:04:26.082Z,101268.41
2019-03-31T00:06:56.563Z,101271.97
2019-03-31T00:09:27.987Z,101270.00
2019-03-31T00:11:58.499Z,101267.73
2019-03-31T00:14:28.933Z,101264.41
2019-03-31T00:16:59.511Z,101267.62
2019-03-31T00:19:29.950Z,101266.27
2019-03-31T00:22:00.459Z,101268.05
2019-03-31T00:24:30.906Z,101268.56
2019-03-31T00:27:01.399Z,101269.95
2019-03-31T00:29:31.809Z,101267.37
2019-03-31T00:32:02.288Z,101265.98
2019-03-31T00:34:32.723Z,101267.95
2019-03-31T00:37:03.621Z,101264.63
2019-03-31T00:39:34.054Z,101272.81
2019-03-31T00:42:04.623Z,101263.85
2019-03-31T00:44:35.080Z,101261.22
2019-03-31T00:47:05.541Z,101257.53
2019-03-31T00:49:38.034Z,101265.89
2019-03-31T00:52:08.518Z,101254.32
2019-03-31T00:54:38.920Z,101254.42
2019-03-31T00:57:09.385Z,101254.16
2019-03-31T00:59:39.788Z,101254.45
2019-03-31T01:02:11.857Z,101252.08
2019-03-31T01:04:42.312Z,101247.83
2019-03-31T01:07:12.823Z,101249.70
2019-03-31T01:09:44.191Z,101247.70
2019-03-31T01:12:14.873Z,101245.14
2019-03-31T01:14:45.330Z,101239.41
2019-03-31T01:17:18.878Z,101237.02
2019-03-31T01:19:48.943Z,101240.59
2019-03-31T01:22:19.433Z,101230.45
2019-03-31T01:24:49.888Z,101228.59
2019-03-31T01:27:20.462Z,101224.86
2019-03-31T01:29:50.880Z,101224.29
2019-03-31T01:32:21.492Z,101230.33
2019-03-31T01:34:51.949Z,101224.84
2019-03-31T01:37:22.857Z,101222.26
2019-03-31T01:39:54.118Z,101222.09
2019-03-31T01:42:24.708Z,101221.07
2019-03-31T01:44:55.188Z,101221.07
2019-03-31T01:47:25.664Z,101219.48
2019-03-31T01:49:56.111Z,101218.48
2019-03-31T01:52:26.561Z,101224.53
2019-03-31T01:54:58.033Z,101222.48
2019-03-31T01:57:28.488Z,101219.05
2019-03-31T01:59:58.922Z,101222.19
2019-03-31T02:02:30.845Z,101218.07
2019-03-31T02:05:01.293Z,101213.15
2019-03-31T02:07:31.764Z,101216.28
2019-03-31T02:10:06.370Z,101220.88
2019-03-31T02:12:36.852Z,101221.69
2019-03-31T02:15:08.452Z,101219.20
2019-03-31T02:17:38.993Z,101218.03
2019-03-31T02:20:09.443Z,101222.70
2019-03-31T02:22:39.902Z,101220.98
2019-03-31T02:25:10.466Z,101223.24
2019-03-31T02:27:40.860Z,101218.23
2019-03-31T02:30:11.409Z,101225.65
2019-03-31T02:32:41.870Z,101224.83
2019-03-31T02:35:12.497Z,101221.51
2019-03-31T02:37:43.010Z,101221.69
2019-03-31T02:40:13.437Z,101223.19
2019-03-31T02:42:43.893Z,101218.49
2019-03-31T02:45:14.431Z,101221.89
2019-03-31T02:47:44.901Z,101220.63
2019-03-31T02:50:36.429Z,101231.91
2019-03-31T02:53:06.918Z,101225.32
2019-03-31T02:55:37.538Z,101229.66
2019-03-31T02:58:09.016Z,101226.61
2019-03-31T03:00:39.447Z,101226.97
2019-03-31T03:03:10.329Z,101226.17
2019-03-31T03:05:41.976Z,101225.00
2019-03-31T03:08:14.253Z,101234.08
2019-03-31T03:10:45.652Z,101230.14
2019-03-31T03:13:16.177Z,101232.96
2019-03-31T03:15:58.477Z,101232.66
2019-03-31T03:18:29.090Z,101236.41
2019-03-31T03:20:59.562Z,101228.03
2019-03-31T03:23:30.062Z,101232.54
2019-03-31T03:26:00.558Z,101223.25
2019-03-31T03:28:31.046Z,101218.73
2019-03-31T03:31:01.619Z,101215.50
2019-03-31T03:33:32.314Z,101217.13
2019-03-31T03:36:02.749Z,101220.27
2019-03-31T03:38:33.257Z,101216.59
2019-03-31T03:41:03.838Z,101218.35
2019-03-31T03:43:34.319Z,101216.70
2019-03-31T03:46:04.872Z,101213.17
2019-03-31T03:48:35.671Z,101215.50
2019-03-31T03:51:06.189Z,101217.45
2019-03-31T03:53:36.708Z,101223.83
2019-03-31T03:56:07.184Z,101222.94
2019-03-31T03:58:37.679Z,101220.72
2019-03-31T04:01:12.595Z,101225.39
2019-03-31T04:03:43.095Z,101228.25
2019-03-31T04:06:13.559Z,101226.95
2019-03-31T04:08:44.026Z,101221.23
2019-03-31T04:11:21.581Z,101232.36
2019-03-31T04:13:50.938Z,101230.05
2019-03-31T04:16:21.379Z,101222.84
2019-03-31T04:18:51.953Z,101230.30
2019-03-31T04:21:22.398Z,101225.16
2019-03-31T04:23:52.928Z,101221.70
2019-03-31T04:26:23.397Z,101223.56
2019-03-31T04:28:53.907Z,101217.26
2019-03-31T04:31:24.371Z,101213.81
2019-03-31T04:33:54.862Z,101208.96
2019-03-31T04:36:25.301Z,101213.58
2019-03-31T04:38:59.896Z,101213.63
2019-03-31T04:41:27.938Z,101213.16
2019-03-31T04:43:58.450Z,101218.27
2019-03-31T04:46:28.893Z,101212.22
2019-03-31T04:48:59.385Z,101213.26
2019-03-31T04:51:29.850Z,101214.77
2019-03-31T04:54:00.411Z,101206.01
2019-03-31T04:56:30.849Z,101209.52
2019-03-31T04:59:01.350Z,101208.67
2019-03-31T05:01:31.873Z,101201.53
2019-03-31T05:04:05.067Z,101200.95
2019-03-31T05:06:34.548Z,101199.20
2019-03-31T05:09:06.447Z,101197.06
2019-03-31T05:11:37.785Z,101198.86
2019-03-31T05:14:08.280Z,101200.63
2019-03-31T05:16:38.749Z,101203.42
2019-03-31T05:19:09.309Z,101204.10
2019-03-31T05:21:39.799Z,101196.45
2019-03-31T05:24:10.325Z,101204.83
2019-03-31T05:26:40.798Z,101205.98
2019-03-31T05:29:11.405Z,101205.10
2019-03-31T05:31:41.895Z,101205.16
2019-03-31T05:34:18.818Z,101200.53
2019-03-31T05:36:44.703Z,101194.12
2019-03-31T05:39:15.211Z,101198.03
2019-03-31T05:41:45.690Z,101199.27
2019-03-31T05:44:16.240Z,101194.29
2019-03-31T05:46:46.696Z,101199.52
2019-03-31T05:49:17.209Z,101196.11
2019-03-31T05:51:47.700Z,101190.89
2019-03-31T05:54:18.223Z,101193.75
2019-03-31T05:56:48.683Z,101194.97
2019-03-31T05:59:19.210Z,101190.52
2019-03-31T06:01:49.750Z,101189.08
2019-03-31T06:04:32.597Z,101190.59
2019-03-31T06:06:52.571Z,101194.09
2019-03-31T06:09:23.177Z,101177.83
2019-03-31T06:11:54.533Z,101184.14
2019-03-31T06:14:25.053Z,101184.14
2019-03-31T06:16:55.559Z,101175.31
2019-03-31T06:19:26.165Z,101173.45
2019-03-31T06:21:56.639Z,101170.53
2019-03-31T06:24:27.212Z,101176.88
2019-03-31T06:26:57.680Z,101174.19
2019-03-31T06:29:28.200Z,101173.75
2019-03-31T06:31:58.772Z,101171.84
2019-03-31T06:34:29.258Z,101172.25
2019-03-31T06:36:59.823Z,101166.69
2019-03-31T06:39:30.349Z,101165.03
2019-03-31T06:42:00.859Z,101163.73
2019-03-31T06:44:31.370Z,101162.36
2019-03-31T06:47:01.885Z,101159.05
2019-03-31T06:49:32.443Z,101154.39
2019-03-31T06:52:02.911Z,101154.58
2019-03-31T06:54:33.471Z,101153.92
2019-03-31T06:57:03.920Z,101149.65
2019-03-31T06:59:34.410Z,101142.63
2019-03-31T07:02:04.927Z,101148.55
2019-03-31T07:04:35.461Z,101136.39
2019-03-31T07:07:05.926Z,101133.98
2019-03-31T07:09:36.472Z,101137.55
2019-03-31T07:12:07.846Z,101128.75
2019-03-31T07:14:38.409Z,101139.64
2019-03-31T07:17:08.877Z,101138.11
2019-03-31T07:19:39.510Z,101141.61
2019-03-31T07:22:09.976Z,101133.25
2019-03-31T07:24:40.496Z,101136.48
2019-03-31T07:27:10.961Z,101137.10
2019-03-31T07:29:41.878Z,101135.54
2019-03-31T07:32:12.370Z,101135.78
2019-03-31T07:34:42.984Z,101129.73
2019-03-31T07:37:13.457Z,101139.58
2019-03-31T07:39:45.963Z,101137.30
2019-03-31T07:42:16.281Z,101135.39
2019-03-31T07:44:46.836Z,101128.77
2019-03-31T07:47:17.295Z,101124.09
2019-03-31T07:49:47.800Z,101125.20
2019-03-31T07:52:18.275Z,101122.27
2019-03-31T07:54:48.811Z,101125.25
2019-03-31T07:57:19.319Z,101126.95
2019-03-31T07:59:49.901Z,101118.02
2019-03-31T08:02:20.397Z,101120.79
2019-03-31T08:04:51.152Z,101114.23
2019-03-31T08:07:21.631Z,101116.06
2019-03-31T08:09:52.202Z,101107.02
2019-03-31T08:12:23.668Z,101101.69
2019-03-31T08:14:54.171Z,101106.43
2019-03-31T08:17:24.676Z,101102.69
2019-03-31T08:19:55.257Z,101104.70
2019-03-31T08:22:25.785Z,101094.94
2019-03-31T08:24:56.341Z,101095.84
2019-03-31T08:27:26.886Z,101095.42
2019-03-31T08:30:00.833Z,101085.44
2019-03-31T08:32:31.218Z,101088.84
2019-03-31T08:35:01.742Z,101084.60
2019-03-31T08:37:32.458Z,101085.78
2019-03-31T08:40:03.125Z,101078.31
2019-03-31T08:42:33.653Z,101070.80
2019-03-31T08:45:10.483Z,101071.07
2019-03-31T08:47:41.008Z,101077.34
2019-03-31T08:50:14.013Z,101072.64
2019-03-31T08:52:44.535Z,101069.14
2019-03-31T08:55:15.496Z,101055.72
2019-03-31T08:57:46.083Z,101059.08
2019-03-31T09:00:22.368Z,101066.81
2019-03-31T09:02:52.874Z,101053.79
2019-03-31T09:05:23.420Z,101066.70
2019-03-31T09:07:54.037Z,101055.17
2019-03-31T09:10:27.232Z,101051.95
2019-03-31T09:12:58.581Z,101060.45
2019-03-31T09:15:29.062Z,101050.00
2019-03-31T09:17:59.555Z,101047.20
2019-03-31T09:20:30.190Z,101045.13
2019-03-31T09:23:00.691Z,101037.54
2019-03-31T09:25:31.269Z,101038.76
2019-03-31T09:28:01.788Z,101040.34
2019-03-31T09:30:34.898Z,101040.79
2019-03-31T09:33:05.437Z,101036.44
2019-03-31T09:35:35.922Z,101035.25
2019-03-31T09:38:06.365Z,101034.17
2019-03-31T09:40:36.929Z,101027.81
2019-03-31T09:43:09.512Z,101023.83
2019-03-31T09:45:40.067Z,101022.89
2019-03-31T09:48:10.545Z,101025.20
2019-03-31T09:50:41.076Z,101022.48
2019-03-31T09:53:11.576Z,101020.54
2019-03-31T09:55:42.088Z,101012.02
2019-03-31T09:58:12.567Z,101010.96
2019-03-31T10:00:45.972Z,101000.63
2019-03-31T10:03:16.739Z,100998.04
2019-03-31T10:05:48.124Z,101001.64
2019-03-31T10:08:22.022Z,101000.23
2019-03-31T10:10:51.422Z,100993.45
2019-03-31T10:13:22.749Z,100998.29
2019-03-31T10:15:54.277Z,100996.86
2019-03-31T10:18:24.753Z,100984.73
2019-03-31T10:20:55.344Z,100981.53
2019-03-31T10:23:25.795Z,100979.48
2019-03-31T10:25:56.347Z,100971.14
2019-03-31T10:28:26.836Z,100971.66
2019-03-31T10:30:57.356Z,100965.24
2019-03-31T10:33:27.846Z,100963.49
2019-03-31T10:35:58.366Z,100956.13
2019-03-31T10:38:28.829Z,100958.37
2019-03-31T10:40:59.339Z,100958.33
2019-03-31T10:43:29.768Z,100956.02
2019-03-31T10:46:00.266Z,100949.84
2019-03-31T10:48:30.733Z,100943.45
2019-03-31T10:51:01.981Z,100942.22
2019-03-31T10:53:32.421Z,100945.70
2019-03-31T10:56:02.938Z,100948.86
2019-03-31T10:58:33.400Z,100953.58
2019-03-31T11:01:03.900Z,100942.23
2019-03-31T11:03:34.344Z,100935.27
2019-03-31T11:06:04.812Z,100937.37
2019-03-31T11:08:35.545Z,100933.33
2019-03-31T11:11:06.041Z,100931.27
2019-03-31T11:13:37.418Z,100933.00
2019-03-31T11:16:07.936Z,100919.28
2019-03-31T11:18:38.425Z,100922.12
2019-03-31T11:21:10.560Z,100921.83
2019-03-31T11:23:41.006Z,100923.89
2019-03-31T11:26:11.463Z,100918.81
2019-03-31T11:28:41.918Z,100911.10
2019-03-31T11:31:12.413Z,100911.53
2019-03-31T11:33:43.795Z,100909.14
2019-03-31T11:36:14.309Z,100904.82
2019-03-31T11:38:44.733Z,100898.58
2019-03-31T11:41:15.221Z,100891.91
2019-03-31T11:43:45.664Z,100884.27
2019-03-31T11:46:16.135Z,100881.98
2019-03-31T11:48:46.614Z,100879.59
2019-03-31T11:51:17.105Z,100872.41
2019-03-31T11:53:47.553Z,100873.25
2019-03-31T11:56:18.054Z,100879.62
2019-03-31T11:58:48.505Z,100878.97
2019-03-31T12:01:18.975Z,100869.35
2019-03-31T12:03:49.415Z,100864.25
2019-03-31T12:06:19.897Z,100866.45
2019-03-31T12:08:50.375Z,100853.08
2019-03-31T12:11:20.861Z,100856.02
2019-03-31T12:13:52.197Z,100850.69
2019-03-31T12:16:24.253Z,100850.64
2019-03-31T12:18:54.670Z,100855.64
2019-03-31T12:21:25.223Z,100854.47
2019-03-31T12:23:55.662Z,100847.52
2019-03-31T12:26:26.214Z,100846.69
2019-03-31T12:28:56.697Z,100851.28
2019-03-31T12:31:27.204Z,100841.81
2019-03-31T12:33:57.690Z,100840.69
2019-03-31T12:36:28.189Z,100836.70
2019-03-31T12:38:58.656Z,100835.47
2019-03-31T12:41:29.142Z,100834.14
2019-03-31T12:43:59.570Z,100835.48
2019-03-31T12:46:30.085Z,100825.23
2019-03-31T12:49:00.594Z,100829.94
2019-03-31T12:51:31.050Z,100827.70
2019-03-31T12:54:01.480Z,100813.59
2019-03-31T12:56:31.997Z,100811.31
2019-03-31T12:59:02.439Z,100809.77
2019-03-31T13:01:32.989Z,100805.52
2019-03-31T13:04:03.414Z,100806.63
2019-03-31T13:06:33.930Z,100806.69
2019-03-31T13:09:06.473Z,100794.23
2019-03-31T13:11:36.987Z,100785.99
2019-03-31T13:14:08.597Z,100787.08
2019-03-31T13:16:39.106Z,100782.84
2019-03-31T13:19:09.569Z,100784.52
2019-03-31T13:21:41.234Z,100776.34
2019-03-31T13:24:11.678Z,100772.78
2019-03-31T13:26:42.147Z,100769.05
2019-03-31T13:29:12.641Z,100763.05
2019-03-31T13:31:43.078Z,100763.11
2019-03-31T13:34:13.487Z,100756.75
2019-03-31T13:36:43.930Z,100758.95
2019-03-31T13:39:14.475Z,100753.31
2019-03-31T13:41:47.114Z,100746.84
2019-03-31T13:44:17.106Z,100745.80
2019-03-31T13:46:47.640Z,100747.88
2019-03-31T13:49:18.070Z,100739.12
2019-03-31T13:51:48.562Z,100743.84
2019-03-31T13:54:18.989Z,100741.09
2019-03-31T13:56:50.381Z,100729.70
2019-03-31T13:59:21.221Z,100727.17
2019-03-31T14:01:51.734Z,100725.31
2019-03-31T14:04:22.199Z,100727.08
2019-03-31T14:06:52.784Z,100726.02
2019-03-31T14:09:23.219Z,100729.03
2019-03-31T14:11:54.466Z,100723.05
2019-03-31T14:14:26.543Z,100722.47
2019-03-31T14:16:57.046Z,100721.17
2019-03-31T14:19:27.475Z,100722.77
2019-03-31T14:21:58.036Z,100724.94
2019-03-31T14:24:28.469Z,100725.77
2019-03-31T14:26:58.982Z,100724.16
2019-03-31T14:29:29.423Z,100726.01
2019-03-31T14:31:59.935Z,100723.23
2019-03-31T14:34:30.353Z,100718.23
2019-03-31T14:37:00.832Z,100714.06
2019-03-31T14:39:31.287Z,100709.80
2019-03-31T14:42:01.770Z,100713.86
2019-03-31T14:44:32.240Z,100714.72
2019-03-31T14:47:02.728Z,100707.81
2019-03-31T14:49:33.227Z,100704.21
2019-03-31T14:52:03.708Z,100699.20
2019-03-31T14:54:34.175Z,100706.91
2019-03-31T14:57:04.751Z,100701.87
2019-03-31T14:59:35.197Z,100694.19
2019-03-31T15:02:05.704Z,100695.22
2019-03-31T15:04:36.146Z,100693.27
2019-03-31T15:07:06.628Z,100694.91
2019-03-31T15:09:37.064Z,100693.80
2019-03-31T15:12:07.598Z,100694.56
2019-03-31T15:14:39.020Z,100686.54
2019-03-31T15:17:09.516Z,100692.84
2019-03-31T15:19:39.958Z,100689.73
2019-03-31T15:22:10.552Z,100684.52
2019-03-31T15:24:40.978Z,100687.23
2019-03-31T15:27:11.462Z,100685.50
2019-03-31T15:29:41.921Z,100680.20
2019-03-31T15:32:12.384Z,100680.65
2019-03-31T15:34:42.814Z,100678.48
2019-03-31T15:37:13.316Z,100682.52
2019-03-31T15:39:43.770Z,100676.48
2019-03-31T15:42:14.256Z,100675.55
2019-03-31T15:44:44.748Z,100676.67
2019-03-31T15:47:15.234Z,100674.70
2019-03-31T15:49:45.681Z,100677.08
2019-03-31T15:52:16.207Z,100677.47
2019-03-31T15:54:46.682Z,100682.70
2019-03-31T15:57:17.329Z,100678.62
2019-03-31T15:59:56.955Z,100672.91
2019-03-31T16:02:29.005Z,100675.09
2019-03-31T16:04:59.444Z,100670.63
2019-03-31T16:07:29.922Z,100676.23
2019-03-31T16:10:00.407Z,100673.34
2019-03-31T16:12:30.876Z,100682.77
2019-03-31T16:15:02.295Z,100676.63
2019-03-31T16:17:32.802Z,100684.05
2019-03-31T16:20:03.355Z,100681.68
2019-03-31T16:22:33.935Z,100677.64
2019-03-31T16:25:22.520Z,100691.02
2019-03-31T16:27:53.025Z,100683.70
2019-03-31T16:30:23.485Z,100688.77
2019-03-31T16:32:53.992Z,100685.64
2019-03-31T16:35:24.459Z,100688.25
2019-03-31T16:37:54.947Z,100689.18
2019-03-31T16:40:25.417Z,100685.61
2019-03-31T16:42:55.909Z,100684.56
2019-03-31T16:45:26.383Z,100690.38
2019-03-31T16:47:56.875Z,100692.92
2019-03-31T16:50:27.322Z,100687.65
2019-03-31T16:52:57.840Z,100700.73
2019-03-31T16:55:28.273Z,100695.73
2019-03-31T16:57:58.798Z,100695.23
2019-03-31T17:00:29.283Z,100700.42
2019-03-31T17:02:59.795Z,100700.58
2019-03-31T17:05:32.241Z,100704.72
2019-03-31T17:08:02.723Z,100707.45
2019-03-31T17:10:33.172Z,100706.44
2019-03-31T17:13:03.663Z,100705.58
2019-03-31T17:15:35.176Z,100703.67
2019-03-31T17:18:05.645Z,100706.23
2019-03-31T17:20:36.125Z,100706.23
2019-03-31T17:23:06.729Z,100699.86
2019-03-31T17:25:37.117Z,100701.30
2019-03-31T17:28:10.129Z,100703.08
2019-03-31T17:30:39.760Z,100699.22
2019-03-31T17:33:11.357Z,100701.70
2019-03-31T17:35:42.583Z,100703.26
2019-03-31T17:38:13.068Z,100703.08
2019-03-31T17:40:43.524Z,100715.36
2019-03-31T17:43:14.034Z,100710.08
2019-03-31T17:45:44.521Z,100711.39
2019-03-31T17:48:15.003Z,100711.85
2019-03-31T17:50:45.442Z,100715.34
2019-03-31T17:53:15.915Z,100706.80
2019-03-31T17:55:46.393Z,100711.73
2019-03-31T17:58:16.894Z,100711.23
2019-03-31T18:00:47.357Z,100711.91
2019-03-31T18:03:17.847Z,100716.75
2019-03-31T18:05:48.283Z,100717.11
2019-03-31T18:08:18.780Z,100715.52
2019-03-31T18:10:49.249Z,100715.69
2019-03-31T18:13:19.740Z,100713.63
2019-03-31T18:15:53.519Z,100713.38
2019-03-31T18:18:23.982Z,100711.42
2019-03-31T18:20:54.443Z,100708.37
2019-03-31T18:23:25.025Z,100708.02
2019-03-31T18:25:55.483Z,100704.52
2019-03-31T18:28:25.952Z,100703.95
2019-03-31T18:30:56.403Z,100704.47
2019-03-31T18:33:26.913Z,100699.78
2019-03-31T18:35:57.498Z,100700.00
2019-03-31T18:38:27.977Z,100702.85
2019-03-31T18:40:58.419Z,100707.26
2019-03-31T18:43:28.932Z,100696.38
2019-03-31T18:45:59.670Z,100704.38
2019-03-31T18:48:30.207Z,100702.56
2019-03-31T18:51:00.652Z,100702.70
2019-03-31T18:53:49.070Z,100691.59
2019-03-31T18:56:37.224Z,100691.59
2019-03-31T18:59:18.014Z,100688.58
2019-03-31T19:01:59.224Z,100688.58
2019-03-31T19:04:46.245Z,100692.48
2019-03-31T19:07:24.175Z,100686.60
2019-03-31T19:09:59.219Z,100689.70
2019-03-31T19:12:47.638Z,100673.24
2019-03-31T19:15:19.723Z,100678.20
2019-03-31T19:17:52.736Z,100678.20
2019-03-31T19:20:33.794Z,100673.45
2019-03-31T19:23:06.194Z,100676.77
2019-03-31T19:25:41.385Z,100681.67
2019-03-31T19:28:13.420Z,100680.05
2019-03-31T19:31:03.576Z,100681.67
2019-03-31T19:33:50.646Z,100687.61
2019-03-31T19:36:31.523Z,100682.11
2019-03-31T19:39:12.675Z,100682.11
2019-03-31T19:41:53.715Z,100675.79
2019-03-31T19:44:44.090Z,100677.15
2019-03-31T19:47:24.801Z,100676.17
2019-03-31T19:50:02.632Z,100676.17
2019-03-31T19:52:34.677Z,100684.28
2019-03-31T19:55:16.689Z,100686.42
2019-03-31T19:58:07.031Z,100681.73
2019-03-31T20:00:39.023Z,100681.73
2019-03-31T20:03:27.472Z,100681.73
2019-03-31T20:05:59.471Z,100688.37
2019-03-31T20:08:34.511Z,100685.05
2019-03-31T20:11:15.768Z,100693.72
2019-03-31T20:13:47.764Z,100697.02
2019-03-31T20:16:25.923Z,100698.19
2019-03-31T20:18:58.024Z,100700.26
2019-03-31T20:21:32.209Z,100701.02
2019-03-31T20:24:18.721Z,100702.65
2019-03-31T20:27:06.978Z,100708.53
2019-03-31T20:29:55.611Z,100704.98
2019-03-31T20:32:33.430Z,100700.89
2019-03-31T20:35:09.003Z,100700.89
2019-03-31T20:37:41.313Z,100701.36
2019-03-31T20:40:19.436Z,100708.53
2019-03-31T20:42:54.409Z,100704.50
2019-03-31T20:45:24.858Z,100704.93
2019-03-31T20:47:55.317Z,100712.41
2019-03-31T20:50:25.948Z,100704.93
2019-03-31T20:52:56.418Z,100704.93
2019-03-31T20:55:26.942Z,100704.64
2019-03-31T20:57:57.373Z,100706.08
2019-03-31T21:00:27.903Z,100709.05
2019-03-31T21:02:58.330Z,100709.05
2019-03-31T21:05:28.840Z,100704.61
2019-03-31T21:07:59.312Z,100698.13
2019-03-31T21:10:30.898Z,100708.62
2019-03-31T21:13:01.518Z,100705.50
2019-03-31T21:15:32.080Z,100708.64
2019-03-31T21:18:02.658Z,100704.91
2019-03-31T21:20:34.039Z,100710.03
2019-03-31T21:23:04.491Z,100708.77
2019-03-31T21:25:34.910Z,100701.25
2019-03-31T21:28:05.445Z,100704.98
2019-03-31T21:30:36.286Z,100703.73
2019-03-31T21:33:06.752Z,100704.78
2019-03-31T21:35:37.178Z,100708.48
2019-03-31T21:38:07.697Z,100707.01
2019-03-31T21:40:42.461Z,100709.88
2019-03-31T21:43:12.941Z,100706.36
2019-03-31T21:45:43.350Z,100703.91
2019-03-31T21:48:13.879Z,100701.23
2019-03-31T21:50:44.342Z,100699.27
2019-03-31T21:53:14.831Z,100696.17
2019-03-31T21:55:45.242Z,100695.78
2019-03-31T21:58:15.644Z,100697.75
2019-03-31T22:00:47.655Z,100701.77
2019-03-31T22:03:18.327Z,100697.25
2019-03-31T22:05:48.740Z,100701.34
2019-03-31T22:08:19.139Z,100701.99
2019-03-31T22:10:49.560Z,100698.13
2019-03-31T22:13:20.058Z,100702.42
2019-03-31T22:15:50.483Z,100703.41
2019-03-31T22:18:20.921Z,100698.34
2019-03-31T22:20:51.492Z,100698.34
2019-03-31T22:23:21.970Z,100691.65
2019-03-31T22:25:52.424Z,100699.22
2019-03-31T22:28:23.003Z,100693.06
2019-03-31T22:30:53.440Z,100691.59
2019-03-31T22:33:23.907Z,100691.74
2019-03-31T22:36:12.527Z,100695.73
2019-03-31T22:38:43.021Z,100699.12
2019-03-31T22:41:13.447Z,100696.05
2019-03-31T22:43:43.958Z,100697.41
2019-03-31T22:46:14.436Z,100698.37
2019-03-31T22:48:44.938Z,100701.03
2019-03-31T22:51:15.389Z,100693.72
2019-03-31T22:53:45.848Z,100698.98
2019-03-31T22:56:16.305Z,100693.46
2019-03-31T22:58:46.768Z,100692.64
2019-03-31T23:01:17.317Z,100687.63
2019-03-31T23:03:47.796Z,100682.20
2019-03-31T23:06:18.248Z,100682.73
2019-03-31T23:08:48.745Z,100677.41
2019-03-31T23:11:19.227Z,100673.14
2019-03-31T23:13:49.686Z,100673.77
2019-03-31T23:16:20.136Z,100673.27
2019-03-31T23:18:50.684Z,100666.55
2019-03-31T23:21:21.334Z,100668.95
2019-03-31T23:23:51.828Z,100668.84
2019-03-31T23:26:22.269Z,100665.40
2019-03-31T23:28:52.809Z,100662.33
2019-03-31T23:31:23.214Z,100662.14
2019-03-31T23:33:53.709Z,100653.05
2019-03-31T23:36:24.164Z,100664.14
2019-03-31T23:38:58.215Z,100662.14
2019-03-31T23:41:26.717Z,100656.86
2019-03-31T23:43:57.198Z,100659.21
2019-03-31T23:46:27.638Z,100661.00
2019-03-31T23:48:58.113Z,100653.05
2019-03-31T23:51:28.512Z,100648.57
2019-03-31T23:53:58.974Z,100643.31
2019-03-31T23:56:29.393Z,100643.42
2019-03-31T23:58:59.878Z,100644.65
