createdAt,value
2019-05-12T00:01:59.150Z,12.60
2019-05-12T00:04:29.342Z,12.60
2019-05-12T00:07:00.258Z,12.50
2019-05-12T00:09:30.567Z,12.50
2019-05-12T00:12:00.789Z,12.40
2019-05-12T00:14:31.087Z,12.30
2019-05-12T00:17:01.305Z,12.30
2019-05-12T00:19:31.857Z,12.30
2019-05-12T00:22:03.266Z,12.30
2019-05-12T00:24:33.463Z,12.40
2019-05-12T00:27:05.923Z,12.40
2019-05-12T00:29:37.792Z,12.40
2019-05-12T00:32:08.756Z,12.30
2019-05-12T00:34:39.064Z,12.20
2019-05-12T00:37:09.353Z,12.30
2019-05-12T00:39:39.628Z,12.30
2019-05-12T00:42:10.444Z,12.30
2019-05-12T00:44:40.660Z,12.30
2019-05-12T00:47:10.924Z,12.20
2019-05-12T00:49:41.158Z,12.20
2019-05-12T00:52:11.430Z,12.10
2019-05-12T00:54:42.186Z,12.10
2019-05-12T00:57:12.464Z,12.10
2019-05-12T00:59:43.045Z,12.10
2019-05-12T01:02:13.332Z,12.10
2019-05-12T01:04:44.346Z,12.10
2019-05-12T01:07:14.615Z,12.10
2019-05-12T01:09:44.851Z,12.10
2019-05-12T01:12:15.193Z,12.00
2019-05-12T01:14:47.818Z,11.90
2019-05-12T01:17:17.823Z,11.90
2019-05-12T01:19:48.748Z,11.90
2019-05-12T01:22:19.117Z,11.80
2019-05-12T01:24:49.465Z,11.80
2019-05-12T01:27:19.704Z,11.80
2019-05-12T01:29:50.451Z,11.70
2019-05-12T01:32:24.999Z,11.70
2019-05-12T01:34:57.665Z,11.70
2019-05-12T01:37:28.047Z,11.60
2019-05-12T01:40:00.140Z,11.60
2019-05-12T01:42:30.697Z,11.50
2019-05-12T01:45:00.926Z,11.50
2019-05-12T01:47:31.658Z,11.50
2019-05-12T01:50:02.059Z,11.50
2019-05-12T01:52:32.348Z,11.50
2019-05-12T01:55:02.694Z,11.50
2019-05-12T01:57:33.489Z,11.50
2019-05-12T02:00:07.922Z,11.40
2019-05-12T02:02:38.619Z,11.40
2019-05-12T02:05:11.507Z,11.40
2019-05-12T02:07:43.400Z,11.40
2019-05-12T02:10:17.799Z,11.40
2019-05-12T02:12:49.100Z,11.40
2019-05-12T02:15:19.625Z,11.40
2019-05-12T02:17:50.701Z,11.40
2019-05-12T02:20:21.971Z,11.40
2019-05-12T02:22:52.274Z,11.30
2019-05-12T02:25:22.737Z,11.40
2019-05-12T02:27:53.241Z,11.40
2019-05-12T02:30:23.432Z,11.40
2019-05-12T02:32:58.849Z,11.40
2019-05-12T02:35:26.140Z,11.40
2019-05-12T02:37:56.405Z,11.30
2019-05-12T02:40:26.853Z,11.30
2019-05-12T02:42:58.256Z,11.30
2019-05-12T02:45:28.964Z,11.30
2019-05-12T02:47:59.297Z,11.30
2019-05-12T02:50:37.520Z,11.30
2019-05-12T02:53:08.531Z,11.30
2019-05-12T02:55:39.093Z,11.30
2019-05-12T02:58:14.981Z,11.40
2019-05-12T03:00:45.697Z,11.40
2019-05-12T03:03:19.246Z,11.40
2019-05-12T03:05:54.747Z,11.40
2019-05-12T03:08:25.857Z,11.40
2019-05-12T03:10:56.900Z,11.40
2019-05-12T03:13:27.146Z,11.40
2019-05-12T03:15:57.460Z,11.40
2019-05-12T03:18:28.170Z,11.40
2019-05-12T03:20:58.453Z,11.40
2019-05-12T03:23:28.643Z,11.40
2019-05-12T03:25:58.898Z,11.40
2019-05-12T03:28:29.558Z,11.40
2019-05-12T03:30:59.789Z,11.30
2019-05-12T03:33:35.878Z,11.30
2019-05-12T03:36:08.690Z,11.30
2019-05-12T03:38:35.990Z,11.30
2019-05-12T03:41:06.325Z,11.30
2019-05-12T03:43:36.523Z,11.30
2019-05-12T03:46:06.761Z,11.30
2019-05-12T03:48:37.338Z,11.30
2019-05-12T03:51:07.554Z,11.30
2019-05-12T03:53:37.939Z,11.30
2019-05-12T03:56:08.884Z,11.30
2019-05-12T03:58:39.171Z,11.10
2019-05-12T04:01:09.466Z,11.20
2019-05-12T04:03:39.726Z,11.00
2019-05-12T04:06:10.027Z,11.00
2019-05-12T04:08:40.288Z,11.10
2019-05-12T04:11:14.302Z,11.00
2019-05-12T04:13:45.224Z,10.90
2019-05-12T04:16:16.509Z,10.90
2019-05-12T04:18:46.948Z,10.80
2019-05-12T04:21:17.192Z,10.70
2019-05-12T04:23:49.290Z,10.60
2019-05-12T04:26:19.575Z,10.60
2019-05-12T04:28:50.823Z,10.50
2019-05-12T04:31:21.128Z,10.50
2019-05-12T04:33:54.717Z,10.50
2019-05-12T04:36:24.837Z,10.50
2019-05-12T04:38:55.853Z,10.30
2019-05-12T04:41:26.401Z,10.00
2019-05-12T04:43:57.527Z,9.90
2019-05-12T04:46:27.975Z,9.80
2019-05-12T04:48:58.269Z,9.60
2019-05-12T04:51:28.909Z,9.50
2019-05-12T04:53:59.396Z,9.30
2019-05-12T04:56:29.652Z,9.30
2019-05-12T04:58:59.918Z,9.10
2019-05-12T05:01:30.143Z,8.90
2019-05-12T05:04:00.415Z,8.70
2019-05-12T05:06:30.698Z,8.50
2019-05-12T05:09:00.979Z,8.40
2019-05-12T05:11:31.317Z,8.40
2019-05-12T05:14:03.993Z,8.40
2019-05-12T05:16:34.565Z,8.30
2019-05-12T05:19:05.210Z,8.30
2019-05-12T05:21:35.433Z,8.20
2019-05-12T05:24:05.696Z,8.10
2019-05-12T05:26:37.387Z,8.00
2019-05-12T05:29:07.862Z,7.90
2019-05-12T05:31:38.176Z,7.80
2019-05-12T05:34:08.454Z,7.80
2019-05-12T05:36:39.112Z,7.60
2019-05-12T05:39:09.372Z,7.60
2019-05-12T05:41:40.301Z,7.50
2019-05-12T05:44:13.732Z,7.50
2019-05-12T05:46:48.206Z,7.50
2019-05-12T05:49:16.593Z,7.50
2019-05-12T05:51:54.163Z,7.40
2019-05-12T05:54:22.645Z,7.40
2019-05-12T05:57:01.859Z,7.40
2019-05-12T05:59:31.170Z,7.30
2019-05-12T06:01:55.340Z,7.40
2019-05-12T06:04:25.555Z,7.40
2019-05-12T06:06:56.126Z,7.40
2019-05-12T06:09:26.445Z,7.40
2019-05-12T06:11:58.960Z,7.40
2019-05-12T06:14:28.847Z,7.40
2019-05-12T06:16:59.037Z,7.20
2019-05-12T06:19:29.244Z,7.30
2019-05-12T06:21:59.451Z,7.20
2019-05-12T06:24:29.626Z,7.20
2019-05-12T06:27:00.794Z,7.20
2019-05-12T06:29:33.357Z,7.20
2019-05-12T06:32:08.751Z,7.30
2019-05-12T06:34:35.965Z,7.20
2019-05-12T06:37:12.140Z,7.20
2019-05-12T06:39:38.243Z,7.20
2019-05-12T06:42:14.124Z,7.30
2019-05-12T06:44:40.512Z,7.20
2019-05-12T06:47:10.843Z,7.10
2019-05-12T06:49:43.776Z,7.10
2019-05-12T06:52:14.366Z,7.10
2019-05-12T06:54:51.401Z,7.10
2019-05-12T06:57:24.991Z,7.10
2019-05-12T06:59:51.184Z,7.20
2019-05-12T07:02:20.557Z,7.20
2019-05-12T07:04:58.725Z,7.20
2019-05-12T07:07:25.575Z,7.20
2019-05-12T07:10:02.201Z,7.20
2019-05-12T07:12:32.789Z,7.20
2019-05-12T07:14:58.923Z,7.20
2019-05-12T07:17:47.705Z,7.20
2019-05-12T07:20:15.441Z,7.30
2019-05-12T07:22:48.610Z,7.30
2019-05-12T07:25:22.899Z,7.30
2019-05-12T07:27:55.276Z,7.30
2019-05-12T07:30:27.799Z,7.30
2019-05-12T07:33:01.155Z,7.30
2019-05-12T07:35:33.700Z,7.30
2019-05-12T07:38:04.783Z,7.30
2019-05-12T07:40:37.800Z,7.30
2019-05-12T07:43:09.937Z,7.30
2019-05-12T07:45:44.055Z,7.30
2019-05-12T07:48:15.244Z,7.40
2019-05-12T07:50:50.127Z,7.30
2019-05-12T07:53:26.304Z,7.40
2019-05-12T07:55:57.007Z,7.40
2019-05-12T07:58:27.315Z,7.40
2019-05-12T08:01:02.310Z,7.50
2019-05-12T08:03:29.520Z,7.50
2019-05-12T08:06:01.659Z,7.50
2019-05-12T08:08:33.852Z,7.50
2019-05-12T08:11:04.399Z,7.50
2019-05-12T08:13:40.960Z,7.50
2019-05-12T08:16:11.289Z,7.60
2019-05-12T08:18:41.571Z,7.60
2019-05-12T08:21:14.071Z,7.60
2019-05-12T08:23:44.594Z,7.60
2019-05-12T08:26:18.528Z,7.60
2019-05-12T08:28:46.865Z,7.70
2019-05-12T08:31:17.119Z,7.70
2019-05-12T08:33:47.505Z,7.70
2019-05-12T08:36:17.771Z,7.80
2019-05-12T08:38:48.160Z,7.80
2019-05-12T08:41:18.695Z,7.80
2019-05-12T08:43:54.856Z,7.90
2019-05-12T08:46:20.784Z,7.90
2019-05-12T08:48:51.513Z,7.90
2019-05-12T08:51:25.006Z,7.90
2019-05-12T08:54:02.411Z,8.00
2019-05-12T08:56:27.460Z,8.00
2019-05-12T08:58:57.774Z,8.00
2019-05-12T09:01:30.711Z,8.10
2019-05-12T09:04:05.204Z,8.20
2019-05-12T09:06:34.156Z,8.10
2019-05-12T09:09:06.996Z,8.20
2019-05-12T09:11:37.244Z,8.30
2019-05-12T09:14:07.656Z,8.30
2019-05-12T09:16:37.932Z,8.30
2019-05-12T09:19:10.194Z,8.30
2019-05-12T09:21:40.607Z,8.30
2019-05-12T09:24:13.601Z,8.40
2019-05-12T09:26:43.320Z,8.40
2019-05-12T09:29:16.905Z,8.50
2019-05-12T09:31:47.201Z,8.50
2019-05-12T09:34:17.519Z,8.50
2019-05-12T09:36:51.872Z,8.50
2019-05-12T09:39:20.179Z,8.50
2019-05-12T09:41:52.751Z,8.60
2019-05-12T09:44:26.484Z,8.60
2019-05-12T09:46:54.252Z,8.60
2019-05-12T09:49:31.285Z,8.60
2019-05-12T09:51:56.744Z,8.60
2019-05-12T09:54:35.458Z,8.60
2019-05-12T09:56:59.769Z,8.60
2019-05-12T09:59:30.217Z,8.70
2019-05-12T10:02:00.491Z,8.70
2019-05-12T10:04:32.964Z,8.70
2019-05-12T10:07:03.767Z,8.70
2019-05-12T10:09:34.367Z,8.70
2019-05-12T10:12:05.510Z,8.70
2019-05-12T10:14:40.734Z,8.70
2019-05-12T10:17:08.455Z,8.80
2019-05-12T10:19:38.715Z,8.80
2019-05-12T10:22:09.018Z,8.80
2019-05-12T10:24:47.116Z,8.80
2019-05-12T10:27:11.320Z,8.80
2019-05-12T10:29:43.619Z,8.80
2019-05-12T10:32:13.625Z,8.70
2019-05-12T10:34:44.427Z,8.80
2019-05-12T10:37:19.257Z,8.80
2019-05-12T10:39:47.052Z,8.80
2019-05-12T10:42:17.961Z,8.80
2019-05-12T10:44:48.271Z,8.70
2019-05-12T10:47:18.464Z,8.70
2019-05-12T10:49:48.766Z,8.80
2019-05-12T10:52:19.131Z,8.70
2019-05-12T10:54:49.425Z,8.70
2019-05-12T10:57:19.679Z,8.70
2019-05-12T10:59:49.977Z,8.70
2019-05-12T11:02:25.258Z,8.70
2019-05-12T11:04:54.126Z,8.70
2019-05-12T11:07:28.042Z,8.80
2019-05-12T11:09:56.373Z,8.80
2019-05-12T11:12:29.126Z,8.80
2019-05-12T11:15:01.198Z,8.80
2019-05-12T11:17:49.755Z,8.90
2019-05-12T11:20:20.732Z,8.90
2019-05-12T11:22:51.020Z,8.90
2019-05-12T11:25:21.294Z,8.90
2019-05-12T11:27:54.703Z,8.90
2019-05-12T11:30:23.807Z,8.90
2019-05-12T11:32:54.359Z,8.90
2019-05-12T11:35:24.641Z,8.90
2019-05-12T11:37:54.894Z,8.90
2019-05-12T11:40:25.180Z,8.90
2019-05-12T11:43:00.887Z,9.00
2019-05-12T11:45:27.283Z,9.00
2019-05-12T11:48:05.014Z,9.00
2019-05-12T11:50:29.547Z,9.10
2019-05-12T11:52:59.768Z,9.10
2019-05-12T11:55:31.751Z,9.10
2019-05-12T11:58:09.109Z,9.00
2019-05-12T12:00:35.427Z,9.00
2019-05-12T12:03:12.825Z,9.10
2019-05-12T12:05:38.391Z,9.10
2019-05-12T12:08:08.786Z,9.10
2019-05-12T12:10:40.042Z,9.10
2019-05-12T12:13:10.378Z,9.10
2019-05-12T12:15:40.671Z,9.20
2019-05-12T12:18:13.770Z,9.20
2019-05-12T12:20:45.060Z,9.20
2019-05-12T12:23:15.308Z,9.20
2019-05-12T12:25:48.513Z,9.20
2019-05-12T12:28:17.386Z,9.30
2019-05-12T12:30:52.433Z,9.30
2019-05-12T12:33:19.608Z,9.30
2019-05-12T12:35:50.569Z,9.30
2019-05-12T12:38:21.727Z,9.30
2019-05-12T12:40:53.579Z,9.30
2019-05-12T12:43:24.831Z,9.30
2019-05-12T12:45:59.562Z,9.40
2019-05-12T12:48:33.282Z,9.40
2019-05-12T12:51:04.001Z,9.30
2019-05-12T12:53:34.553Z,9.20
2019-05-12T12:56:04.879Z,9.10
2019-05-12T12:58:35.129Z,9.10
2019-05-12T13:01:05.483Z,9.20
2019-05-12T13:03:35.739Z,9.10
2019-05-12T13:06:06.077Z,9.10
2019-05-12T13:08:37.331Z,9.00
2019-05-12T13:11:07.582Z,9.00
2019-05-12T13:13:37.833Z,9.10
2019-05-12T13:16:08.093Z,9.10
2019-05-12T13:18:38.373Z,9.20
2019-05-12T13:21:08.666Z,9.20
2019-05-12T13:23:41.112Z,9.20
2019-05-12T13:26:10.823Z,9.10
2019-05-12T13:28:45.523Z,9.10
2019-05-12T13:31:15.889Z,9.10
2019-05-12T13:33:49.558Z,9.20
2019-05-12T13:36:16.690Z,9.10
2019-05-12T13:38:46.952Z,9.10
2019-05-12T13:41:19.983Z,9.20
2019-05-12T13:43:54.490Z,9.20
2019-05-12T13:46:23.926Z,9.20
2019-05-12T13:48:57.755Z,9.20
2019-05-12T13:51:26.545Z,9.20
2019-05-12T13:53:56.827Z,9.20
2019-05-12T13:56:32.780Z,9.20
2019-05-12T13:58:58.973Z,9.20
2019-05-12T14:01:38.872Z,9.20
2019-05-12T14:04:03.905Z,9.20
2019-05-12T14:06:37.888Z,9.20
2019-05-12T14:09:07.122Z,9.20
2019-05-12T14:11:37.375Z,9.20
2019-05-12T14:14:11.493Z,9.20
2019-05-12T14:16:46.254Z,9.30
2019-05-12T14:19:14.229Z,9.20
2019-05-12T14:21:45.393Z,9.20
2019-05-12T14:24:15.608Z,9.30
2019-05-12T14:26:49.412Z,9.30
2019-05-12T14:29:20.524Z,9.20
2019-05-12T14:31:55.042Z,9.40
2019-05-12T14:34:23.643Z,9.30
2019-05-12T14:37:05.008Z,9.30
2019-05-12T14:39:25.627Z,9.40
2019-05-12T14:41:55.876Z,9.40
2019-05-12T14:44:26.407Z,9.40
2019-05-12T14:46:57.152Z,9.50
2019-05-12T14:49:30.489Z,9.50
2019-05-12T14:52:00.051Z,9.50
2019-05-12T14:54:30.337Z,9.50
2019-05-12T14:57:00.740Z,9.50
2019-05-12T14:59:38.648Z,9.60
2019-05-12T15:02:06.022Z,9.60
2019-05-12T15:04:36.119Z,9.60
2019-05-12T15:07:10.010Z,9.60
2019-05-12T15:09:38.298Z,9.70
2019-05-12T15:12:09.323Z,9.80
2019-05-12T15:14:39.549Z,9.80
2019-05-12T15:17:13.749Z,9.80
2019-05-12T15:19:43.897Z,9.80
2019-05-12T15:22:14.914Z,9.80
2019-05-12T15:24:49.287Z,9.80
2019-05-12T15:27:18.139Z,9.80
2019-05-12T15:29:49.923Z,9.70
2019-05-12T15:32:20.440Z,9.80
2019-05-12T15:34:50.710Z,9.90
2019-05-12T15:37:20.967Z,9.90
2019-05-12T15:39:53.449Z,9.80
2019-05-12T15:42:24.057Z,9.80
2019-05-12T15:44:54.265Z,9.90
2019-05-12T15:47:29.608Z,10.00
2019-05-12T15:49:56.411Z,10.00
2019-05-12T15:52:29.828Z,10.10
2019-05-12T15:54:58.588Z,10.20
2019-05-12T15:57:29.435Z,10.20
2019-05-12T16:00:01.036Z,10.30
2019-05-12T16:02:33.895Z,10.30
2019-05-12T16:05:04.280Z,10.40
2019-05-12T16:07:39.319Z,10.40
2019-05-12T16:10:09.412Z,10.40
2019-05-12T16:12:40.340Z,10.40
2019-05-12T16:15:17.184Z,10.40
2019-05-12T16:17:44.214Z,10.40
2019-05-12T16:20:15.371Z,10.50
2019-05-12T16:22:46.029Z,10.50
2019-05-12T16:25:20.644Z,10.50
2019-05-12T16:27:49.832Z,10.50
2019-05-12T16:30:25.121Z,10.50
2019-05-12T16:32:54.837Z,10.50
2019-05-12T16:35:26.655Z,10.50
2019-05-12T16:37:55.876Z,10.50
2019-05-12T16:40:26.208Z,10.60
2019-05-12T16:42:59.943Z,10.50
2019-05-12T16:45:28.294Z,10.50
2019-05-12T16:47:59.340Z,10.50
2019-05-12T16:50:30.352Z,10.60
2019-05-12T16:53:00.541Z,10.50
2019-05-12T16:55:30.849Z,10.50
2019-05-12T16:58:01.041Z,10.50
2019-05-12T17:00:33.892Z,10.40
2019-05-12T17:03:04.240Z,10.40
2019-05-12T17:05:34.538Z,10.40
2019-05-12T17:08:04.725Z,10.40
2019-05-12T17:10:34.951Z,10.40
2019-05-12T17:13:07.374Z,10.40
2019-05-12T17:15:37.145Z,10.40
2019-05-12T17:18:07.356Z,10.40
2019-05-12T17:20:40.845Z,10.40
2019-05-12T17:23:09.536Z,10.40
2019-05-12T17:25:39.820Z,10.50
2019-05-12T17:28:10.020Z,10.50
2019-05-12T17:30:46.342Z,10.50
2019-05-12T17:33:27.525Z,10.50
2019-05-12T17:35:56.312Z,10.50
2019-05-12T17:38:29.851Z,10.60
2019-05-12T17:41:03.693Z,10.50
2019-05-12T17:43:34.007Z,10.50
2019-05-12T17:46:05.465Z,10.40
2019-05-12T17:48:37.263Z,10.40
2019-05-12T17:51:09.140Z,10.40
2019-05-12T17:53:39.402Z,10.30
2019-05-12T17:56:09.790Z,10.30
2019-05-12T17:58:44.539Z,10.30
2019-05-12T18:01:14.207Z,10.20
2019-05-12T18:03:48.658Z,10.10
2019-05-12T18:06:20.368Z,10.10
2019-05-12T18:08:47.929Z,10.10
2019-05-12T18:11:18.281Z,10.10
2019-05-12T18:13:48.553Z,10.00
2019-05-12T18:16:24.421Z,10.10
2019-05-12T18:18:53.515Z,10.00
2019-05-12T18:21:28.492Z,10.00
2019-05-12T18:24:00.451Z,10.00
2019-05-12T18:26:28.637Z,10.00
2019-05-12T18:29:03.885Z,9.90
2019-05-12T18:31:33.494Z,9.90
2019-05-12T18:34:05.021Z,9.90
2019-05-12T18:36:35.431Z,9.80
2019-05-12T18:39:11.766Z,9.80
2019-05-12T18:41:40.282Z,9.80
2019-05-12T18:44:18.191Z,9.70
2019-05-12T18:46:46.721Z,9.70
2019-05-12T18:49:16.258Z,9.60
2019-05-12T18:51:49.156Z,9.60
2019-05-12T18:54:19.596Z,9.60
2019-05-12T18:56:52.467Z,9.50
2019-05-12T18:59:21.778Z,9.50
2019-05-12T19:01:54.040Z,9.50
2019-05-12T19:04:24.490Z,9.50
2019-05-12T19:06:54.660Z,9.40
2019-05-12T19:09:24.987Z,9.40
2019-05-12T19:11:55.233Z,9.40
2019-05-12T19:14:35.279Z,9.40
2019-05-12T19:16:57.474Z,9.30
2019-05-12T19:19:28.010Z,9.30
2019-05-12T19:22:06.898Z,9.30
2019-05-12T19:24:30.593Z,9.30
2019-05-12T19:27:10.354Z,9.20
2019-05-12T19:29:48.181Z,9.20
2019-05-12T19:32:14.300Z,9.20
2019-05-12T19:34:46.341Z,9.20
2019-05-12T19:37:19.583Z,9.20
2019-05-12T19:39:47.961Z,9.20
2019-05-12T19:42:20.462Z,9.20
2019-05-12T19:44:50.271Z,9.20
2019-05-12T19:47:21.276Z,9.20
2019-05-12T19:49:53.549Z,9.20
2019-05-12T19:52:24.449Z,9.20
2019-05-12T19:54:54.930Z,9.20
2019-05-12T19:57:26.225Z,9.10
2019-05-12T19:59:56.709Z,9.10
2019-05-12T20:02:26.976Z,9.10
2019-05-12T20:04:57.964Z,9.10
2019-05-12T20:07:29.256Z,9.10
2019-05-12T20:10:00.619Z,9.10
2019-05-12T20:12:34.261Z,9.10
2019-05-12T20:15:06.471Z,9.10
2019-05-12T20:17:37.281Z,9.10
2019-05-12T20:20:13.556Z,9.10
2019-05-12T20:22:44.102Z,9.10
2019-05-12T20:25:14.794Z,9.10
2019-05-12T20:27:45.832Z,9.00
2019-05-12T20:30:20.850Z,9.10
2019-05-12T20:32:48.679Z,9.00
2019-05-12T20:35:18.953Z,9.00
2019-05-12T20:37:53.000Z,9.00
2019-05-12T20:40:23.732Z,9.00
2019-05-12T20:43:07.736Z,9.00
2019-05-12T20:45:25.981Z,9.00
2019-05-12T20:47:56.485Z,9.00
2019-05-12T20:50:32.936Z,9.00
2019-05-12T20:52:59.190Z,9.00
2019-05-12T20:55:30.068Z,9.00
2019-05-12T20:58:09.590Z,9.00
2019-05-12T21:00:45.468Z,9.00
2019-05-12T21:03:13.778Z,9.00
2019-05-12T21:05:43.703Z,9.00
2019-05-12T21:08:15.426Z,8.90
2019-05-12T21:10:45.912Z,8.90
2019-05-12T21:13:20.514Z,8.80
2019-05-12T21:15:49.235Z,8.80
2019-05-12T21:18:19.557Z,8.80
2019-05-12T21:20:52.330Z,8.80
2019-05-12T21:23:23.930Z,8.80
2019-05-12T21:25:58.182Z,8.80
2019-05-12T21:28:25.823Z,8.80
2019-05-12T21:30:57.051Z,8.80
2019-05-12T21:33:31.277Z,8.90
2019-05-12T21:35:59.262Z,8.90
2019-05-12T21:38:30.273Z,8.90
2019-05-12T21:41:02.026Z,8.90
2019-05-12T21:43:32.598Z,8.90
2019-05-12T21:46:10.177Z,8.80
2019-05-12T21:48:34.875Z,8.80
2019-05-12T21:51:09.779Z,8.80
2019-05-12T21:53:37.044Z,8.80
2019-05-12T21:56:07.368Z,8.80
2019-05-12T21:58:45.443Z,8.80
2019-05-12T22:01:13.542Z,8.80
2019-05-12T22:03:45.926Z,8.80
2019-05-12T22:06:21.611Z,8.80
2019-05-12T22:08:55.254Z,8.80
2019-05-12T22:11:19.502Z,8.80
2019-05-12T22:13:56.071Z,8.80
2019-05-12T22:16:23.571Z,8.80
2019-05-12T22:18:59.039Z,8.80
2019-05-12T22:21:26.785Z,8.80
2019-05-12T22:23:58.188Z,8.70
2019-05-12T22:26:30.731Z,8.70
2019-05-12T22:29:00.417Z,8.70
2019-05-12T22:31:30.772Z,8.70
2019-05-12T22:34:04.067Z,8.70
2019-05-12T22:36:33.956Z,8.60
2019-05-12T22:39:07.610Z,8.60
2019-05-12T22:41:41.623Z,8.60
2019-05-12T22:44:18.686Z,8.50
2019-05-12T22:46:43.910Z,8.50
2019-05-12T22:49:16.683Z,8.50
2019-05-12T22:51:47.068Z,8.50
2019-05-12T22:54:18.332Z,8.50
2019-05-12T22:56:49.722Z,8.50
2019-05-12T22:59:21.364Z,8.50
2019-05-12T23:01:53.973Z,8.50
2019-05-12T23:04:25.864Z,8.50
2019-05-12T23:06:55.468Z,8.40
2019-05-12T23:09:29.872Z,8.40
2019-05-12T23:11:57.676Z,8.40
2019-05-12T23:14:27.965Z,8.40
2019-05-12T23:17:00.050Z,8.40
2019-05-12T23:19:30.464Z,8.40
2019-05-12T23:22:00.736Z,8.40
2019-05-12T23:24:38.822Z,8.40
2019-05-12T23:27:05.212Z,8.40
2019-05-12T23:29:34.987Z,8.40
2019-05-12T23:32:10.450Z,8.40
2019-05-12T23:34:37.238Z,8.40
2019-05-12T23:37:07.548Z,8.40
2019-05-12T23:39:39.753Z,8.40
2019-05-12T23:42:09.784Z,8.30
2019-05-12T23:44:39.981Z,8.30
2019-05-12T23:47:10.216Z,8.30
2019-05-12T23:49:40.494Z,8.30
2019-05-12T23:52:10.838Z,8.20
2019-05-12T23:54:41.081Z,8.30
2019-05-12T23:57:13.063Z,8.20
2019-05-12T23:59:43.152Z,8.20
