createdAt,value
2018-07-14T00:04:14.433Z,34.4
2018-07-14T00:09:26.985Z,34.8
2018-07-14T00:14:39.844Z,34.5
2018-07-14T00:19:52.656Z,34.4
2018-07-14T00:30:18.283Z,34.7
2018-07-14T00:35:31.141Z,34.7
2018-07-14T00:40:44.045Z,34.1
2018-07-14T00:45:56.987Z,34.4
2018-07-14T00:51:09.591Z,34.3
2018-07-14T00:56:22.431Z,34.3
2018-07-14T01:01:35.271Z,34.2
2018-07-14T01:06:48.110Z,34.6
2018-07-14T01:12:01.699Z,34.6
2018-07-14T01:17:13.797Z,34.5
2018-07-14T01:22:26.557Z,34.6
2018-07-14T01:27:39.384Z,34.9
2018-07-14T01:32:52.319Z,34.6
2018-07-14T01:38:05.056Z,34.6
2018-07-14T01:48:30.703Z,34.8
2018-07-14T01:53:43.527Z,34.6
2018-07-14T01:58:56.427Z,34.6
2018-07-14T02:04:09.193Z,34.6
2018-07-14T02:09:21.993Z,34.8
2018-07-14T02:14:34.831Z,34.9
2018-07-14T02:19:47.674Z,34.8
2018-07-14T02:30:13.361Z,34.9
2018-07-14T02:35:26.151Z,34.3
2018-07-14T02:40:38.958Z,34.8
2018-07-14T02:45:51.802Z,34.5
2018-07-14T02:51:04.684Z,34.5
2018-07-14T02:56:17.544Z,34.8
2018-07-14T03:01:30.303Z,34.5
2018-07-14T03:06:43.148Z,34.8
2018-07-14T03:11:55.974Z,34.5
2018-07-14T03:17:08.747Z,34.8
2018-07-14T03:22:21.599Z,34.6
2018-07-14T03:27:34.456Z,34.9
2018-07-14T03:32:48.279Z,34.6
2018-07-14T03:38:00.124Z,34.9
2018-07-14T03:43:12.918Z,34.5
2018-07-14T03:48:25.712Z,34.4
2018-07-14T03:53:38.532Z,34.4
2018-07-14T03:58:51.472Z,34.4
2018-07-14T04:04:04.335Z,34.1
2018-07-14T04:09:17.040Z,34.3
2018-07-14T04:14:30.189Z,34.4
2018-07-14T04:19:42.670Z,34.7
2018-07-14T04:24:55.525Z,34.1
2018-07-14T04:30:08.337Z,34.5
2018-07-14T04:35:21.194Z,34.5
2018-07-14T04:40:33.981Z,34.2
2018-07-14T04:45:46.815Z,34.7
2018-07-14T04:50:59.858Z,34.8
2018-07-14T04:56:12.458Z,34.7
2018-07-14T05:01:25.333Z,34.1
2018-07-14T05:06:38.229Z,34.2
2018-07-14T05:17:03.773Z,34.7
2018-07-14T05:22:16.599Z,34.3
2018-07-14T05:27:29.407Z,34.5
2018-07-14T05:32:42.260Z,34.6
2018-07-14T05:37:55.067Z,34.6
2018-07-14T05:43:07.985Z,34.5
2018-07-14T05:48:20.748Z,34.7
2018-07-14T05:53:33.549Z,34
2018-07-14T05:58:46.574Z,34.8
2018-07-14T06:03:59.216Z,34.9
2018-07-14T06:09:12.239Z,34.7
2018-07-14T06:14:24.888Z,34.7
2018-07-14T06:19:37.747Z,35
2018-07-14T06:24:50.516Z,34.9
2018-07-14T06:40:29.164Z,34.1
2018-07-14T06:45:43.108Z,34.5
2018-07-14T06:56:07.608Z,34.3
2018-07-14T07:01:20.305Z,34.1
2018-07-14T07:06:33.124Z,34.9
2018-07-14T07:16:58.934Z,34.8
2018-07-14T07:22:11.617Z,35.4
2018-07-14T07:27:24.468Z,34.8
2018-07-14T07:32:37.324Z,34.5
2018-07-14T07:37:50.089Z,34.4
2018-07-14T07:43:02.932Z,34.4
2018-07-14T07:48:15.764Z,34.3
2018-07-14T07:58:41.399Z,34.7
2018-07-14T08:03:54.280Z,34.7
2018-07-14T08:09:07.143Z,34.3
2018-07-14T08:14:19.952Z,35
2018-07-14T08:19:32.720Z,33.9
2018-07-14T08:24:45.594Z,34
2018-07-14T08:29:58.482Z,34.2
2018-07-14T08:35:11.213Z,34.2
2018-07-14T08:40:24.040Z,34.4
2018-07-14T08:45:37.736Z,34.4
2018-07-14T08:56:02.538Z,34
2018-07-14T09:01:15.355Z,34.5
2018-07-14T09:06:28.233Z,34
2018-07-14T09:11:41.079Z,34
2018-07-14T09:16:53.877Z,34.7
2018-07-14T09:22:06.673Z,34.4
2018-07-14T09:27:19.648Z,34
2018-07-14T09:32:32.560Z,34.5
2018-07-14T09:37:45.217Z,34.1
2018-07-14T09:42:57.984Z,34.8
2018-07-14T09:48:10.834Z,34.8
2018-07-14T09:53:23.646Z,34.7
2018-07-14T09:58:36.483Z,34.5
2018-07-14T10:03:49.390Z,34.7
2018-07-14T10:09:02.192Z,34.5
2018-07-14T10:14:15.148Z,34.8
2018-07-14T10:24:40.661Z,34.8
2018-07-14T10:29:53.503Z,34.8
2018-07-14T10:35:06.282Z,34.8
2018-07-14T10:45:32.073Z,34.5
2018-07-14T11:01:10.472Z,34.7
2018-07-14T11:11:36.097Z,34.3
2018-07-14T11:16:48.979Z,34.3
2018-07-14T11:22:02.093Z,34.5
2018-07-14T11:37:40.345Z,34.3
2018-07-14T11:42:53.099Z,34.5
2018-07-14T11:53:18.741Z,34.3
2018-07-14T11:58:31.639Z,34.6
2018-07-14T12:03:44.571Z,34.4
2018-07-14T12:08:57.225Z,34.7
2018-07-14T12:14:10.058Z,34.7
2018-07-14T12:19:22.902Z,34.7
2018-07-14T12:29:48.548Z,34.7
2018-07-14T12:35:01.454Z,34.7
2018-07-14T12:40:14.450Z,34.7
2018-07-14T12:50:39.957Z,34.9
2018-07-14T12:55:52.836Z,34.7
2018-07-14T13:01:05.553Z,34.7
2018-07-14T13:06:18.367Z,34.5
2018-07-14T13:11:31.270Z,34.7
2018-07-14T13:21:56.841Z,34.5
2018-07-14T13:27:09.721Z,34.2
2018-07-14T13:32:22.666Z,33.9
2018-07-14T13:42:48.190Z,34
2018-07-14T13:48:01.038Z,34.2
2018-07-14T13:53:13.946Z,34.2
2018-07-14T13:58:26.653Z,34
2018-07-14T14:03:39.492Z,33.9
2018-07-14T14:08:54.104Z,33.9
2018-07-14T14:14:05.691Z,34
2018-07-14T14:24:30.831Z,33.8
2018-07-14T14:29:43.650Z,34
2018-07-14T14:34:56.552Z,34
2018-07-14T14:40:09.308Z,33.8
2018-07-14T14:45:22.202Z,33.8
2018-07-14T14:50:35.000Z,34.3
2018-07-14T14:55:47.893Z,33.9
2018-07-14T15:01:00.692Z,34.3
2018-07-14T15:06:13.589Z,33.2
2018-07-14T15:11:26.285Z,33.4
2018-07-14T15:16:39.129Z,33.4
2018-07-14T15:21:51.933Z,33.8
2018-07-14T15:27:04.767Z,33.2
2018-07-14T15:32:17.670Z,33.1
2018-07-14T15:37:30.423Z,33.1
2018-07-14T15:42:43.320Z,33.2
2018-07-14T15:47:56.131Z,32.9
2018-07-14T15:53:08.927Z,33.4
2018-07-14T15:58:21.749Z,33
2018-07-14T16:08:47.455Z,33.4
2018-07-14T16:14:00.322Z,33
2018-07-14T16:19:13.099Z,33.1
2018-07-14T16:24:25.941Z,33.5
2018-07-14T16:29:38.797Z,33
2018-07-14T16:34:51.603Z,33
2018-07-14T16:45:17.258Z,33.1
2018-07-14T16:50:30.297Z,32.9
2018-07-14T16:55:42.881Z,33.2
2018-07-14T17:00:55.744Z,33.2
2018-07-14T17:06:08.729Z,32.6
2018-07-14T17:11:21.388Z,32.6
2018-07-14T17:16:34.308Z,32.3
2018-07-14T17:21:47.062Z,32.2
2018-07-14T17:27:00.032Z,32.6
2018-07-14T17:32:12.729Z,32
2018-07-14T17:42:38.510Z,32.2
2018-07-14T17:53:04.014Z,32.2
2018-07-14T17:58:16.951Z,32.1
2018-07-14T18:03:29.687Z,32
2018-07-14T18:08:42.525Z,32.1
2018-07-14T18:13:55.399Z,32.2
2018-07-14T18:24:21.005Z,32.2
2018-07-14T18:29:33.815Z,32.2
2018-07-14T18:34:46.661Z,32.1
2018-07-14T18:39:59.540Z,32.4
2018-07-14T18:45:12.310Z,32.5
2018-07-14T18:50:25.138Z,32.5
2018-07-14T18:55:38.048Z,32.5
2018-07-14T19:00:50.785Z,32.3
2018-07-14T19:11:16.518Z,32.6
2018-07-14T19:16:29.272Z,32.3
2018-07-14T19:21:42.093Z,32.3
2018-07-14T19:26:54.957Z,32.3
2018-07-14T19:32:07.825Z,32
2018-07-14T19:37:20.594Z,32.3
2018-07-14T19:42:33.428Z,32.7
2018-07-14T19:47:46.412Z,31.8
2018-07-14T19:52:59.081Z,32.2
2018-07-14T19:58:11.917Z,31.9
2018-07-14T20:03:24.838Z,31.9
2018-07-14T20:08:37.571Z,31.8
2018-07-14T20:13:51.109Z,32.4
2018-07-14T20:19:03.206Z,32.2
2018-07-14T20:24:16.051Z,32.1
2018-07-14T20:29:28.962Z,32.3
2018-07-14T20:34:41.777Z,31.9
2018-07-14T20:39:54.524Z,32.4
2018-07-14T20:50:20.181Z,32.4
2018-07-14T20:55:33.041Z,32.2
2018-07-14T21:00:45.830Z,32.5
2018-07-14T21:05:58.653Z,32.8
2018-07-14T21:11:11.521Z,32.1
2018-07-14T21:16:24.351Z,32.4
2018-07-14T21:21:37.230Z,32.3
2018-07-14T21:26:50.021Z,32.4
2018-07-14T21:32:02.794Z,32.2
2018-07-14T21:37:15.684Z,32.3
2018-07-14T21:42:28.492Z,32.3
2018-07-14T21:47:41.282Z,32.8
2018-07-14T21:52:54.131Z,32.6
2018-07-14T21:58:06.964Z,32.7
2018-07-14T22:03:19.774Z,31.6
2018-07-14T22:08:32.649Z,31.6
2018-07-14T22:13:45.682Z,31.5
2018-07-14T22:18:58.564Z,31.6
2018-07-14T22:24:11.067Z,31.3
2018-07-14T22:29:23.974Z,31.5
2018-07-14T22:39:49.540Z,31.6
2018-07-14T22:45:02.381Z,32.4
2018-07-14T22:50:15.439Z,31.6
2018-07-14T22:55:28.261Z,31.7
2018-07-14T23:00:41.016Z,31.9
2018-07-14T23:05:53.735Z,31.9
2018-07-14T23:11:06.504Z,32
2018-07-14T23:21:32.168Z,31.5
2018-07-14T23:26:45.074Z,31.6
2018-07-14T23:31:57.828Z,32.2
2018-07-14T23:37:10.636Z,31.6
2018-07-14T23:42:23.560Z,31.7
2018-07-14T23:47:38.847Z,31.7
2018-07-14T23:52:50.480Z,31.6
2018-07-14T23:58:02.013Z,31.5
