createdAt,value
2023-04-17T00:00:05.187Z,15.73
2023-04-17T00:02:33.722Z,16.77
2023-04-17T00:05:01.307Z,16.55
2023-04-17T00:07:28.931Z,17.77
2023-04-17T00:09:56.427Z,18.20
2023-04-17T00:12:23.894Z,17.65
2023-04-17T00:14:51.301Z,17.73
2023-04-17T00:17:18.914Z,16.63
2023-04-17T00:19:46.828Z,16.63
2023-04-17T00:22:14.266Z,17.40
2023-04-17T00:24:41.692Z,16.73
2023-04-17T00:27:10.196Z,18.15
2023-04-17T00:29:37.793Z,18.02
2023-04-17T00:32:05.761Z,19.00
2023-04-17T00:34:33.755Z,19.10
2023-04-17T00:37:01.252Z,20.38
2023-04-17T00:39:28.665Z,17.50
2023-04-17T00:41:57.557Z,17.00
2023-04-17T00:44:25.110Z,18.25
2023-04-17T00:46:52.979Z,17.85
2023-04-17T00:49:20.813Z,17.17
2023-04-17T00:51:50.552Z,16.73
2023-04-17T00:54:19.319Z,16.77
2023-04-17T00:56:47.001Z,17.67
2023-04-17T00:59:17.681Z,16.95
2023-04-17T01:01:45.661Z,16.40
2023-04-17T01:04:14.003Z,16.27
2023-04-17T01:06:42.094Z,18.27
2023-04-17T01:09:10.008Z,16.33
2023-04-17T01:11:39.384Z,17.15
2023-04-17T01:14:07.000Z,16.17
2023-04-17T01:16:35.676Z,15.88
2023-04-17T01:19:03.279Z,16.63
2023-04-17T01:21:31.467Z,15.70
2023-04-17T01:24:03.628Z,16.48
2023-04-17T01:26:33.009Z,16.48
2023-04-17T01:29:00.896Z,16.38
2023-04-17T01:31:30.546Z,17.63
2023-04-17T01:34:00.775Z,18.60
2023-04-17T01:36:28.719Z,17.45
2023-04-17T01:38:56.598Z,18.40
2023-04-17T01:41:24.408Z,17.70
2023-04-17T01:43:51.937Z,16.50
2023-04-17T01:46:19.652Z,17.80
2023-04-17T01:48:47.115Z,15.88
2023-04-17T01:51:14.668Z,16.33
2023-04-17T01:53:42.242Z,16.58
2023-04-17T01:56:09.843Z,17.52
2023-04-17T01:58:37.365Z,14.43
2023-04-17T02:01:05.771Z,13.27
2023-04-17T02:03:33.329Z,15.20
2023-04-17T02:06:01.217Z,15.32
2023-04-17T02:08:29.933Z,15.80
2023-04-17T02:10:59.389Z,15.57
2023-04-17T02:13:26.918Z,14.95
2023-04-17T02:15:54.439Z,16.95
2023-04-17T02:18:22.207Z,15.45
2023-04-17T02:20:49.908Z,14.27
2023-04-17T02:23:17.417Z,13.52
2023-04-17T02:25:44.927Z,13.68
2023-04-17T02:28:12.427Z,14.38
2023-04-17T02:30:40.108Z,11.73
2023-04-17T02:33:07.713Z,11.65
2023-04-17T02:35:35.560Z,11.75
2023-04-17T02:38:03.110Z,11.07
2023-04-17T02:40:33.575Z,10.88
2023-04-17T02:43:03.130Z,9.82
2023-04-17T02:45:31.268Z,10.02
2023-04-17T02:47:58.917Z,8.48
2023-04-17T02:50:26.672Z,9.65
2023-04-17T02:53:06.205Z,8.98
2023-04-17T02:55:33.971Z,9.02
2023-04-17T02:58:01.738Z,9.05
2023-04-17T03:00:29.371Z,8.88
2023-04-17T03:02:57.250Z,8.50
2023-04-17T03:05:24.956Z,8.23
2023-04-17T03:07:54.907Z,9.07
2023-04-17T03:10:25.139Z,8.00
2023-04-17T03:12:53.275Z,7.60
2023-04-17T03:15:20.896Z,8.30
2023-04-17T03:17:48.728Z,7.75
2023-04-17T03:20:16.505Z,8.15
2023-04-17T03:22:44.003Z,8.65
2023-04-17T03:25:11.707Z,9.02
2023-04-17T03:27:46.170Z,9.43
2023-04-17T03:30:15.092Z,9.10
2023-04-17T03:32:46.776Z,9.80
2023-04-17T03:35:14.415Z,10.48
2023-04-17T03:37:42.467Z,9.38
2023-04-17T03:40:12.388Z,10.07
2023-04-17T03:42:39.996Z,9.15
2023-04-17T03:45:08.260Z,8.52
2023-04-17T03:47:35.794Z,8.85
2023-04-17T03:50:04.807Z,9.75
2023-04-17T03:52:37.164Z,8.33
2023-04-17T03:55:06.732Z,8.68
2023-04-17T03:57:34.200Z,8.43
2023-04-17T04:00:02.197Z,8.15
2023-04-17T04:02:46.848Z,8.05
2023-04-17T04:05:19.073Z,8.80
2023-04-17T04:07:47.086Z,7.95
2023-04-17T04:10:21.579Z,7.65
2023-04-17T04:12:49.082Z,8.73
2023-04-17T04:15:16.784Z,9.25
2023-04-17T04:17:46.812Z,7.90
2023-04-17T04:20:14.664Z,7.57
2023-04-17T04:22:44.777Z,8.35
2023-04-17T04:25:12.865Z,8.15
2023-04-17T04:27:53.087Z,7.70
2023-04-17T04:30:25.659Z,7.82
2023-04-17T04:33:01.329Z,7.75
2023-04-17T04:35:30.313Z,7.93
2023-04-17T04:38:02.410Z,7.25
2023-04-17T04:40:38.401Z,7.30
2023-04-17T04:45:40.297Z,7.15
2023-04-17T04:48:07.917Z,6.18
2023-04-17T04:50:35.598Z,7.07
2023-04-17T04:53:03.143Z,5.95
2023-04-17T04:55:42.629Z,6.85
2023-04-17T04:58:10.165Z,5.82
2023-04-17T05:00:39.286Z,6.05
2023-04-17T05:03:07.899Z,6.10
2023-04-17T05:05:36.104Z,5.50
2023-04-17T05:08:04.604Z,4.93
2023-04-17T05:10:34.972Z,4.15
2023-04-17T05:13:05.024Z,4.28
2023-04-17T05:15:32.969Z,3.63
2023-04-17T05:18:01.303Z,4.13
2023-04-17T05:20:31.074Z,3.53
2023-04-17T05:22:59.260Z,3.35
2023-04-17T05:25:26.802Z,3.55
2023-04-17T05:27:56.957Z,3.28
2023-04-17T05:30:24.621Z,2.92
2023-04-17T05:33:05.556Z,3.58
2023-04-17T05:35:54.063Z,3.40
2023-04-17T05:38:23.978Z,2.58
2023-04-17T05:40:53.353Z,2.80
2023-04-17T05:43:20.858Z,1.88
2023-04-17T05:45:49.275Z,1.75
2023-04-17T05:48:16.869Z,1.77
2023-04-17T05:50:45.737Z,2.20
2023-04-17T05:53:13.479Z,2.08
2023-04-17T05:55:49.100Z,1.70
2023-04-17T05:58:23.732Z,1.70
2023-04-17T06:00:54.927Z,13.45
2023-04-17T06:03:24.194Z,16.33
2023-04-17T06:05:58.935Z,5.88
2023-04-17T06:08:28.234Z,3.85
2023-04-17T06:10:56.400Z,3.97
2023-04-17T06:13:24.723Z,2.60
2023-04-17T06:15:52.980Z,2.53
2023-04-17T06:18:20.490Z,3.13
2023-04-17T06:20:48.315Z,2.15
2023-04-17T06:23:15.833Z,2.67
2023-04-17T06:25:43.286Z,3.17
2023-04-17T06:28:10.873Z,3.83
2023-04-17T06:30:38.553Z,4.53
2023-04-17T06:33:08.051Z,4.93
2023-04-17T06:35:37.879Z,5.43
2023-04-17T06:38:17.172Z,5.97
2023-04-17T06:40:45.071Z,7.10
2023-04-17T06:43:12.994Z,8.73
2023-04-17T06:45:43.084Z,8.32
2023-04-17T06:48:10.746Z,10.35
2023-04-17T06:50:39.862Z,10.60
2023-04-17T06:53:07.411Z,9.25
2023-04-17T06:55:34.944Z,9.25
2023-04-17T06:58:02.453Z,9.27
2023-04-17T07:00:29.952Z,9.25
2023-04-17T07:02:57.800Z,10.63
2023-04-17T07:05:25.569Z,10.77
2023-04-17T07:07:52.989Z,9.25
2023-04-17T07:10:20.680Z,8.45
2023-04-17T07:12:48.187Z,9.00
2023-04-17T07:15:16.627Z,9.18
2023-04-17T07:17:44.240Z,8.73
2023-04-17T07:20:12.328Z,8.45
2023-04-17T07:22:40.027Z,8.73
2023-04-17T07:25:08.104Z,7.88
2023-04-17T07:27:38.406Z,8.68
2023-04-17T07:30:08.288Z,8.93
2023-04-17T07:32:37.068Z,8.32
2023-04-17T07:35:04.998Z,8.10
2023-04-17T07:37:34.551Z,7.38
2023-04-17T07:40:02.269Z,7.90
2023-04-17T07:42:29.684Z,7.70
2023-04-17T07:44:57.556Z,8.52
2023-04-17T07:47:25.089Z,8.63
2023-04-17T07:49:52.657Z,8.20
2023-04-17T07:52:20.139Z,8.32
2023-04-17T07:54:47.883Z,8.57
2023-04-17T07:57:15.691Z,8.63
2023-04-17T07:59:43.181Z,9.05
2023-04-17T08:02:11.201Z,9.52
2023-04-17T08:04:40.481Z,9.27
2023-04-17T08:07:10.817Z,9.70
2023-04-17T08:09:40.239Z,9.68
2023-04-17T08:12:08.589Z,8.63
2023-04-17T08:14:36.348Z,9.07
2023-04-17T08:17:04.347Z,9.23
2023-04-17T08:19:32.071Z,10.43
2023-04-17T08:22:04.185Z,9.43
2023-04-17T08:24:32.033Z,9.02
2023-04-17T08:26:59.574Z,9.73
2023-04-17T08:29:27.268Z,9.85
2023-04-17T08:32:06.860Z,10.18
2023-04-17T08:34:40.739Z,9.90
2023-04-17T08:37:08.207Z,10.02
2023-04-17T08:39:35.806Z,9.93
2023-04-17T08:42:08.000Z,10.63
2023-04-17T08:44:36.138Z,9.00
2023-04-17T08:47:04.817Z,9.63
2023-04-17T08:49:35.581Z,10.13
2023-04-17T08:52:08.182Z,11.50
2023-04-17T08:54:36.675Z,10.90
2023-04-17T08:57:05.514Z,9.98
2023-04-17T08:59:33.508Z,10.73
2023-04-17T09:02:08.827Z,8.50
2023-04-17T09:04:47.252Z,7.78
2023-04-17T09:07:18.489Z,7.50
2023-04-17T09:09:51.248Z,8.00
2023-04-17T09:12:23.139Z,7.03
2023-04-17T09:14:51.058Z,6.40
2023-04-17T09:17:20.353Z,6.00
2023-04-17T09:20:14.526Z,8.70
2023-04-17T09:22:42.410Z,9.32
2023-04-17T09:25:17.887Z,11.30
2023-04-17T09:27:46.147Z,10.52
2023-04-17T09:30:13.937Z,11.25
2023-04-17T09:32:41.632Z,11.32
2023-04-17T09:35:09.664Z,11.60
2023-04-17T09:37:54.593Z,11.68
2023-04-17T09:40:23.657Z,9.50
2023-04-17T09:42:57.009Z,10.60
2023-04-17T09:45:25.810Z,8.80
2023-04-17T09:47:56.721Z,7.43
2023-04-17T09:50:27.336Z,8.85
2023-04-17T09:52:56.256Z,8.88
2023-04-17T09:55:26.822Z,9.68
2023-04-17T09:57:55.709Z,9.48
2023-04-17T10:00:27.234Z,8.82
2023-04-17T10:02:57.019Z,8.85
2023-04-17T10:05:31.615Z,7.75
2023-04-17T10:07:59.241Z,6.80
2023-04-17T10:10:32.482Z,7.32
2023-04-17T10:13:08.319Z,7.30
2023-04-17T10:15:38.988Z,7.72
2023-04-17T10:18:24.061Z,8.20
2023-04-17T10:20:53.783Z,8.48
2023-04-17T10:23:36.626Z,8.02
2023-04-17T10:26:25.874Z,8.27
2023-04-17T10:28:54.710Z,9.07
2023-04-17T10:31:25.609Z,8.60
2023-04-17T10:33:54.545Z,8.70
2023-04-17T10:36:49.624Z,8.40
2023-04-17T10:39:20.649Z,9.30
2023-04-17T10:42:06.757Z,7.57
2023-04-17T10:44:35.438Z,9.27
2023-04-17T10:47:16.113Z,8.80
2023-04-17T10:50:00.713Z,10.10
2023-04-17T10:52:40.594Z,11.93
2023-04-17T10:55:10.997Z,11.88
2023-04-17T10:57:58.845Z,12.07
2023-04-17T11:00:32.587Z,14.27
2023-04-17T11:03:02.030Z,14.02
2023-04-17T11:05:31.539Z,13.75
2023-04-17T11:07:59.624Z,13.45
2023-04-17T11:10:27.432Z,15.05
2023-04-17T11:12:56.745Z,13.70
2023-04-17T11:15:31.489Z,18.65
2023-04-17T11:18:01.019Z,13.93
2023-04-17T11:20:33.045Z,14.82
2023-04-17T11:23:05.073Z,13.48
2023-04-17T11:25:34.604Z,11.57
2023-04-17T11:28:05.976Z,12.55
2023-04-17T11:30:35.456Z,12.70
2023-04-17T11:33:06.138Z,13.18
2023-04-17T11:35:38.617Z,12.68
2023-04-17T11:38:23.394Z,12.23
2023-04-17T11:40:56.626Z,13.95
2023-04-17T11:43:24.144Z,14.95
2023-04-17T11:46:02.113Z,12.98
2023-04-17T11:48:32.367Z,11.50
2023-04-17T11:51:01.554Z,12.27
2023-04-17T11:53:29.643Z,14.95
2023-04-17T11:56:13.280Z,12.82
2023-04-17T11:58:54.240Z,14.40
2023-04-17T12:01:26.596Z,13.77
2023-04-17T12:03:58.154Z,12.95
2023-04-17T12:06:37.186Z,13.45
2023-04-17T12:09:06.593Z,13.45
2023-04-17T12:11:35.227Z,10.70
2023-04-17T12:14:05.202Z,12.90
2023-04-17T12:16:32.894Z,12.20
2023-04-17T12:19:00.531Z,13.95
2023-04-17T12:21:28.051Z,13.35
2023-04-17T12:23:55.712Z,14.43
2023-04-17T12:26:25.030Z,14.13
2023-04-17T12:28:52.683Z,14.55
2023-04-17T12:31:20.146Z,15.38
2023-04-17T12:33:47.942Z,13.38
2023-04-17T12:36:15.586Z,12.35
2023-04-17T12:38:43.207Z,13.70
2023-04-17T12:41:10.889Z,13.43
2023-04-17T12:43:38.388Z,19.27
2023-04-17T12:46:06.169Z,13.95
2023-04-17T12:48:58.406Z,14.88
2023-04-17T12:51:29.841Z,12.48
2023-04-17T12:53:57.484Z,15.07
2023-04-17T12:56:25.006Z,14.73
2023-04-17T12:58:52.465Z,11.38
2023-04-17T13:01:20.114Z,12.60
2023-04-17T13:03:47.808Z,13.90
2023-04-17T13:06:16.940Z,14.02
2023-04-17T13:08:44.422Z,16.13
2023-04-17T13:11:11.912Z,14.75
2023-04-17T13:13:39.366Z,16.67
2023-04-17T13:16:07.398Z,15.25
2023-04-17T13:18:34.888Z,14.90
2023-04-17T13:21:02.333Z,15.77
2023-04-17T13:23:29.877Z,13.00
2023-04-17T13:25:57.299Z,12.32
2023-04-17T13:28:24.757Z,12.48
2023-04-17T13:30:53.195Z,13.27
2023-04-17T13:33:20.705Z,13.10
2023-04-17T13:35:48.379Z,12.38
2023-04-17T13:38:16.048Z,13.13
2023-04-17T13:40:43.537Z,14.00
2023-04-17T13:43:11.719Z,13.55
2023-04-17T13:45:39.239Z,13.02
2023-04-17T13:48:06.953Z,13.40
2023-04-17T13:50:34.570Z,13.07
2023-04-17T13:53:02.086Z,11.50
2023-04-17T13:55:29.654Z,11.57
2023-04-17T13:57:57.667Z,11.43
2023-04-17T14:00:25.612Z,11.07
2023-04-17T14:02:53.289Z,11.80
2023-04-17T14:05:20.871Z,11.88
2023-04-17T14:07:48.388Z,11.35
2023-04-17T14:10:15.866Z,11.45
2023-04-17T14:12:44.252Z,10.98
2023-04-17T14:15:13.168Z,11.52
2023-04-17T14:17:43.367Z,10.88
2023-04-17T14:20:11.841Z,11.15
2023-04-17T14:22:39.310Z,10.30
2023-04-17T14:25:07.316Z,10.68
2023-04-17T14:27:36.430Z,10.82
2023-04-17T14:30:04.303Z,11.25
2023-04-17T14:32:32.053Z,11.40
2023-04-17T14:34:59.826Z,12.10
2023-04-17T14:37:28.607Z,13.10
2023-04-17T14:39:56.101Z,13.52
2023-04-17T14:42:23.610Z,13.82
2023-04-17T14:44:51.069Z,14.27
2023-04-17T14:47:19.372Z,13.98
2023-04-17T14:49:46.891Z,13.68
2023-04-17T14:52:14.896Z,13.18
2023-04-17T14:54:42.368Z,13.85
2023-04-17T14:57:09.881Z,14.20
2023-04-17T14:59:37.535Z,14.27
2023-04-17T15:02:07.765Z,16.02
2023-04-17T15:04:35.535Z,14.57
2023-04-17T15:07:04.894Z,14.73
2023-04-17T15:09:32.395Z,15.60
2023-04-17T15:12:00.971Z,16.05
2023-04-17T15:14:30.038Z,15.25
2023-04-17T15:16:59.101Z,15.23
2023-04-17T15:19:29.302Z,15.30
2023-04-17T15:21:56.866Z,14.65
2023-04-17T15:24:24.351Z,14.65
2023-04-17T15:26:51.856Z,14.85
2023-04-17T15:29:19.441Z,15.30
2023-04-17T15:31:46.880Z,14.40
2023-04-17T15:34:14.421Z,14.73
2023-04-17T15:36:42.068Z,15.50
2023-04-17T15:39:09.663Z,14.60
2023-04-17T15:41:40.852Z,16.13
2023-04-17T15:44:08.924Z,15.57
2023-04-17T15:46:36.740Z,17.30
2023-04-17T15:49:08.270Z,15.40
2023-04-17T15:51:36.854Z,34.17
2023-04-17T15:54:05.179Z,15.98
2023-04-17T15:56:32.887Z,15.38
2023-04-17T15:59:00.588Z,16.20
2023-04-17T16:01:28.827Z,14.82
2023-04-17T16:03:56.693Z,16.10
2023-04-17T16:06:24.536Z,16.42
2023-04-17T16:08:51.994Z,15.63
2023-04-17T16:11:19.427Z,15.95
2023-04-17T16:13:46.923Z,14.50
2023-04-17T16:16:14.445Z,14.65
2023-04-17T16:18:42.219Z,13.57
2023-04-17T16:21:12.869Z,13.30
2023-04-17T16:23:40.818Z,13.25
2023-04-17T16:26:08.518Z,13.85
2023-04-17T16:28:36.032Z,12.45
2023-04-17T16:31:03.578Z,11.90
2023-04-17T16:33:31.010Z,10.15
2023-04-17T16:35:58.584Z,9.15
2023-04-17T16:38:26.158Z,9.48
2023-04-17T16:40:57.109Z,9.68
2023-04-17T16:43:25.183Z,9.35
2023-04-17T16:45:52.717Z,9.10
2023-04-17T16:48:20.253Z,9.48
2023-04-17T16:50:48.008Z,9.40
2023-04-17T16:53:15.685Z,12.65
2023-04-17T16:55:43.166Z,9.68
2023-04-17T16:58:10.844Z,8.88
2023-04-17T17:00:38.468Z,8.57
2023-04-17T17:03:06.142Z,9.73
2023-04-17T17:05:33.711Z,10.27
2023-04-17T17:08:01.245Z,10.65
2023-04-17T17:10:28.747Z,10.27
2023-04-17T17:12:56.249Z,10.40
2023-04-17T17:15:23.831Z,10.82
2023-04-17T17:17:51.414Z,10.32
2023-04-17T17:20:19.320Z,10.73
2023-04-17T17:22:46.829Z,10.43
2023-04-17T17:25:14.444Z,9.27
2023-04-17T17:27:42.014Z,10.43
2023-04-17T17:30:09.903Z,9.57
2023-04-17T17:32:37.404Z,8.70
2023-04-17T17:35:05.330Z,9.52
2023-04-17T17:37:32.852Z,9.45
2023-04-17T17:40:00.895Z,8.48
2023-04-17T17:42:28.561Z,9.02
2023-04-17T17:44:56.119Z,9.20
2023-04-17T17:47:23.743Z,9.40
2023-04-17T17:49:51.268Z,9.60
2023-04-17T17:52:18.722Z,9.48
2023-04-17T17:54:46.251Z,8.35
2023-04-17T17:57:13.822Z,9.15
2023-04-17T17:59:41.322Z,8.50
2023-04-17T18:02:08.859Z,9.05
2023-04-17T18:04:36.954Z,9.40
2023-04-17T18:07:04.480Z,9.90
2023-04-17T18:09:31.960Z,10.77
2023-04-17T18:11:59.508Z,9.82
2023-04-17T18:14:26.926Z,10.60
2023-04-17T18:16:54.399Z,11.80
2023-04-17T18:19:22.028Z,11.10
2023-04-17T18:21:49.588Z,10.43
2023-04-17T18:24:17.147Z,9.90
2023-04-17T18:26:44.749Z,9.30
2023-04-17T18:29:12.267Z,10.45
2023-04-17T18:31:39.760Z,8.95
2023-04-17T18:34:07.209Z,10.43
2023-04-17T18:36:34.633Z,10.25
2023-04-17T18:39:02.272Z,12.00
2023-04-17T18:41:29.833Z,10.52
2023-04-17T18:43:57.357Z,12.25
2023-04-17T18:46:26.372Z,11.65
2023-04-17T18:48:53.940Z,12.15
2023-04-17T18:51:21.542Z,12.05
2023-04-17T18:53:50.353Z,11.50
2023-04-17T18:56:17.964Z,12.68
2023-04-17T18:58:46.203Z,11.57
2023-04-17T19:01:13.833Z,12.80
2023-04-17T19:03:41.432Z,12.15
2023-04-17T19:06:09.142Z,12.57
2023-04-17T19:08:36.737Z,12.60
2023-04-17T19:11:04.270Z,12.70
2023-04-17T19:13:32.050Z,14.63
2023-04-17T19:15:59.602Z,12.60
2023-04-17T19:18:27.280Z,13.05
2023-04-17T19:20:54.773Z,12.32
2023-04-17T19:23:22.722Z,12.45
2023-04-17T19:25:56.527Z,12.38
2023-04-17T19:30:51.819Z,13.07
2023-04-17T19:33:20.389Z,10.73
2023-04-17T19:35:48.106Z,11.95
2023-04-17T19:38:17.332Z,12.18
2023-04-17T19:41:15.267Z,12.35
2023-04-17T19:43:43.871Z,12.75
2023-04-17T19:46:13.516Z,15.50
2023-04-17T19:48:43.732Z,14.98
2023-04-17T19:51:12.513Z,15.07
2023-04-17T19:53:41.838Z,14.55
2023-04-17T19:56:10.681Z,13.93
2023-04-17T19:58:38.831Z,14.18
2023-04-17T20:01:06.496Z,14.93
2023-04-17T20:03:35.599Z,16.95
2023-04-17T20:06:03.602Z,15.98
2023-04-17T20:08:31.038Z,15.75
2023-04-17T20:10:58.576Z,15.50
2023-04-17T20:13:26.383Z,15.55
2023-04-17T20:15:53.995Z,16.13
2023-04-17T20:18:21.763Z,16.20
2023-04-17T20:20:49.428Z,17.90
2023-04-17T20:23:16.915Z,19.65
2023-04-17T20:25:44.468Z,19.25
2023-04-17T20:28:12.011Z,17.27
2023-04-17T20:30:39.557Z,19.10
2023-04-17T20:33:07.466Z,19.88
2023-04-17T20:35:35.111Z,19.00
2023-04-17T20:38:02.529Z,18.35
2023-04-17T20:40:30.025Z,22.33
2023-04-17T20:42:57.568Z,19.73
2023-04-17T20:45:25.496Z,22.08
2023-04-17T20:47:57.022Z,20.85
2023-04-17T20:50:26.129Z,19.37
2023-04-17T20:52:53.577Z,20.27
2023-04-17T20:55:21.469Z,19.90
2023-04-17T20:57:48.960Z,19.05
2023-04-17T21:00:16.726Z,18.63
2023-04-17T21:02:45.148Z,16.98
2023-04-17T21:05:12.687Z,17.25
2023-04-17T21:07:40.195Z,19.25
2023-04-17T21:10:08.484Z,16.88
2023-04-17T21:12:36.108Z,16.63
2023-04-17T21:15:03.798Z,14.43
2023-04-17T21:17:31.253Z,13.93
2023-04-17T21:19:58.798Z,14.10
2023-04-17T21:22:26.262Z,14.40
2023-04-17T21:24:53.862Z,13.52
2023-04-17T21:27:21.561Z,14.25
2023-04-17T21:29:49.226Z,12.00
2023-04-17T21:32:16.664Z,11.50
2023-04-17T21:34:44.175Z,12.38
2023-04-17T21:37:11.557Z,14.10
2023-04-17T21:39:39.051Z,13.43
2023-04-17T21:42:06.505Z,14.02
2023-04-17T21:44:33.966Z,13.52
2023-04-17T21:47:01.435Z,13.55
2023-04-17T21:49:28.900Z,12.32
2023-04-17T21:51:57.278Z,13.05
2023-04-17T21:54:26.911Z,12.65
2023-04-17T21:56:54.471Z,12.02
2023-04-17T21:59:21.927Z,12.73
2023-04-17T22:01:49.494Z,11.68
2023-04-17T22:04:17.120Z,12.68
2023-04-17T22:06:44.600Z,11.07
2023-04-17T22:09:12.892Z,13.05
2023-04-17T22:11:41.313Z,13.05
2023-04-17T22:14:08.825Z,14.88
2023-04-17T22:16:36.542Z,12.90
2023-04-17T22:19:04.048Z,16.13
2023-04-17T22:21:31.603Z,15.55
2023-04-17T22:23:59.522Z,20.88
2023-04-17T22:26:27.176Z,23.40
2023-04-17T22:28:54.731Z,15.55
2023-04-17T22:31:22.217Z,17.45
2023-04-17T22:33:49.688Z,29.60
2023-04-17T22:36:17.253Z,31.38
2023-04-17T22:38:44.652Z,22.63
2023-04-17T22:41:12.150Z,36.45
2023-04-17T22:43:39.673Z,26.50
2023-04-17T22:46:07.196Z,20.77
2023-04-17T22:48:35.149Z,24.02
2023-04-17T22:51:02.692Z,33.17
2023-04-17T22:53:31.565Z,42.80
2023-04-17T22:56:06.494Z,29.45
2023-04-17T22:58:34.371Z,42.83
2023-04-17T23:01:01.921Z,44.78
2023-04-17T23:03:29.701Z,39.70
2023-04-17T23:05:57.453Z,26.05
2023-04-17T23:08:24.896Z,16.95
2023-04-17T23:11:02.006Z,47.00
2023-04-17T23:13:31.624Z,33.10
2023-04-17T23:15:59.137Z,43.17
2023-04-17T23:18:26.644Z,33.17
2023-04-17T23:20:54.117Z,29.35
2023-04-17T23:23:21.690Z,18.83
2023-04-17T23:25:49.304Z,25.40
2023-04-17T23:28:16.820Z,23.80
2023-04-17T23:30:44.253Z,25.50
2023-04-17T23:33:11.953Z,36.42
2023-04-17T23:35:39.469Z,23.65
2023-04-17T23:38:07.002Z,34.38
2023-04-17T23:40:35.026Z,39.47
2023-04-17T23:43:02.571Z,41.05
2023-04-17T23:45:30.056Z,54.25
2023-04-17T23:47:57.824Z,27.70
2023-04-17T23:50:26.117Z,22.20
2023-04-17T23:52:55.000Z,33.22
2023-04-17T23:55:23.325Z,47.38
2023-04-17T23:57:50.836Z,37.40
