createdAt,value
2016-03-22T00:00:30.564Z,0
2016-03-22T00:01:30.582Z,0
2016-03-22T00:02:30.584Z,0
2016-03-22T00:03:30.588Z,0
2016-03-22T00:04:30.590Z,0
2016-03-22T00:05:30.608Z,0
2016-03-22T00:06:30.612Z,0
2016-03-22T00:07:30.614Z,0
2016-03-22T00:08:30.632Z,0
2016-03-22T00:09:30.619Z,0
2016-03-22T00:10:30.638Z,0
2016-03-22T00:11:30.641Z,0
2016-03-22T00:12:30.644Z,0
2016-03-22T00:13:30.661Z,0
2016-03-22T00:14:30.663Z,0
2016-03-22T00:16:30.669Z,0
2016-03-22T00:17:30.703Z,0
2016-03-22T00:18:30.675Z,0
2016-03-22T00:19:30.677Z,0
2016-03-22T00:20:30.712Z,0
2016-03-22T00:21:30.699Z,0
2016-03-22T00:22:30.701Z,0
2016-03-22T00:23:30.720Z,0
2016-03-22T00:24:30.723Z,0
2016-03-22T00:25:30.725Z,0
2016-03-22T00:26:30.743Z,0
2016-03-22T00:27:30.731Z,0
2016-03-22T00:28:30.748Z,0
2016-03-22T00:29:30.782Z,0
2016-03-22T00:30:30.784Z,0
2016-03-22T00:31:30.756Z,0
2016-03-22T00:32:30.805Z,0
2016-03-22T00:33:30.777Z,0
2016-03-22T00:34:30.780Z,0
2016-03-22T00:35:30.797Z,0
2016-03-22T00:36:30.785Z,0
2016-03-22T00:37:30.818Z,0
2016-03-22T00:38:30.806Z,0
2016-03-22T00:39:30.824Z,0
2016-03-22T00:40:30.811Z,0
2016-03-22T00:41:30.813Z,0
2016-03-22T00:42:30.863Z,0
2016-03-22T00:43:30.835Z,0
2016-03-22T00:44:30.853Z,0
2016-03-22T00:45:30.856Z,0
2016-03-22T00:46:30.874Z,0
2016-03-22T00:47:30.877Z,0
2016-03-22T00:48:30.864Z,0
2016-03-22T00:49:30.882Z,0
2016-03-22T00:50:30.885Z,0
2016-03-22T00:51:30.887Z,0
2016-03-22T00:52:30.906Z,0
2016-03-22T00:53:30.908Z,0
2016-03-22T00:54:30.912Z,0
2016-03-22T00:55:30.914Z,0
2016-03-22T00:56:30.917Z,0
2016-03-22T00:57:30.950Z,0
2016-03-22T00:58:30.938Z,0
2016-03-22T00:59:30.940Z,0
2016-03-22T01:00:31.412Z,0
2016-03-22T01:01:30.946Z,0
2016-03-22T01:02:30.948Z,0
2016-03-22T01:03:30.998Z,0
2016-03-22T01:04:30.985Z,0
2016-03-22T01:05:30.972Z,0
2016-03-22T01:06:31.006Z,0
2016-03-22T01:07:30.993Z,0
2016-03-22T01:08:30.996Z,0
2016-03-22T01:09:31.014Z,0
2016-03-22T01:10:30.985Z,0
2016-03-22T01:11:31.019Z,0
2016-03-22T01:12:31.007Z,0
2016-03-22T01:13:31.024Z,0
2016-03-22T01:14:31.028Z,0
2016-03-22T01:15:40.046Z,0
2016-03-22T01:16:31.033Z,0
2016-03-22T01:17:31.051Z,0
2016-03-22T01:18:31.070Z,0
2016-03-22T01:19:31.056Z,0
2016-03-22T01:20:31.075Z,0
2016-03-22T01:21:31.078Z,0
2016-03-22T01:22:31.080Z,0
2016-03-22T01:23:31.084Z,0
2016-03-22T01:24:31.164Z,0
2016-03-22T01:25:31.103Z,0
2016-03-22T01:26:31.107Z,0
2016-03-22T01:27:31.109Z,0
2016-03-22T01:28:31.144Z,0
2016-03-22T01:29:31.130Z,0
2016-03-22T01:30:31.133Z,0
2016-03-22T01:31:31.152Z,0
2016-03-22T01:32:30.983Z,0
2016-03-22T01:33:31.141Z,0
2016-03-22T01:34:31.144Z,0
2016-03-22T01:35:31.194Z,0
2016-03-22T01:36:31.180Z,0
2016-03-22T01:37:31.168Z,0
2016-03-22T01:38:31.185Z,0
2016-03-22T01:39:31.189Z,0
2016-03-22T01:40:31.191Z,0
2016-03-22T01:41:31.194Z,0
2016-03-22T01:42:31.212Z,0
2016-03-22T01:43:31.230Z,0
2016-03-22T01:44:31.233Z,0
2016-03-22T01:45:31.282Z,0
2016-03-22T01:46:31.223Z,0
2016-03-22T01:47:31.225Z,0
2016-03-22T01:48:31.260Z,0
2016-03-22T01:49:31.262Z,0
2016-03-22T01:50:31.249Z,0
2016-03-22T01:51:31.268Z,0
2016-03-22T01:52:31.254Z,0
2016-03-22T01:53:31.289Z,0
2016-03-22T01:54:31.276Z,0
2016-03-22T01:55:31.278Z,0
2016-03-22T01:56:31.281Z,0
2016-03-22T01:57:31.374Z,0
2016-03-22T01:58:31.269Z,0
2016-03-22T01:59:31.290Z,0
2016-03-22T02:00:31.264Z,0
2016-03-22T02:01:31.253Z,0
2016-03-22T02:02:31.260Z,0
2016-03-22T02:03:31.273Z,0
2016-03-22T02:04:31.271Z,0
2016-03-22T02:05:31.269Z,0
2016-03-22T02:06:31.250Z,0
2016-03-22T02:07:31.265Z,0
2016-03-22T02:08:31.267Z,0
2016-03-22T02:09:31.283Z,0
2016-03-22T02:10:31.284Z,0
2016-03-22T02:11:31.286Z,0
2016-03-22T02:12:31.287Z,0
2016-03-22T02:13:31.303Z,0
2016-03-22T02:14:31.290Z,0
2016-03-22T02:15:31.418Z,0
2016-03-22T02:16:31.309Z,0
2016-03-22T02:17:31.312Z,0
2016-03-22T02:18:31.331Z,0
2016-03-22T02:19:31.333Z,0
2016-03-22T02:20:31.195Z,0
2016-03-22T02:21:31.370Z,0
2016-03-22T02:22:31.341Z,0
2016-03-22T02:23:31.359Z,0
2016-03-22T02:24:31.425Z,0
2016-03-22T02:25:31.364Z,0
2016-03-22T02:26:31.367Z,0
2016-03-22T02:27:31.386Z,0
2016-03-22T02:28:31.372Z,0
2016-03-22T02:29:31.375Z,0
2016-03-22T02:30:31.399Z,0
2016-03-22T02:31:31.401Z,0
2016-03-22T02:32:31.435Z,0
2016-03-22T02:33:31.423Z,0
2016-03-22T02:34:31.409Z,0
2016-03-22T02:35:31.429Z,0
2016-03-22T02:36:31.431Z,0
2016-03-22T02:37:31.433Z,0
2016-03-22T02:38:31.279Z,0
2016-03-22T02:39:31.251Z,0
2016-03-22T02:40:31.472Z,0
2016-03-22T02:41:31.460Z,0
2016-03-22T02:42:31.493Z,0
2016-03-22T02:43:31.495Z,0
2016-03-22T02:44:31.484Z,0
2016-03-22T02:45:31.486Z,0
2016-03-22T02:46:31.488Z,0
2016-03-22T02:47:31.506Z,0
2016-03-22T02:48:31.509Z,0
2016-03-22T02:49:31.528Z,0
2016-03-22T02:50:31.515Z,0
2016-03-22T02:51:31.517Z,0
2016-03-22T02:52:31.552Z,0
2016-03-22T02:53:31.523Z,0
2016-03-22T02:54:31.666Z,0
2016-03-22T02:55:31.544Z,0
2016-03-22T02:56:31.547Z,0
2016-03-22T02:57:31.581Z,0
2016-03-22T02:58:31.583Z,0
2016-03-22T02:59:31.571Z,0
2016-03-22T03:00:31.698Z,0
2016-03-22T03:01:31.576Z,0
2016-03-22T03:02:31.579Z,0
2016-03-22T03:03:31.596Z,0
2016-03-22T03:04:31.599Z,0
2016-03-22T03:05:31.618Z,0
2016-03-22T03:06:31.605Z,0
2016-03-22T03:07:31.639Z,0
2016-03-22T03:08:31.626Z,0
2016-03-22T03:09:31.707Z,0
2016-03-22T03:10:31.647Z,0
2016-03-22T03:11:31.650Z,0
2016-03-22T03:12:31.653Z,0
2016-03-22T03:13:31.498Z,0
2016-03-22T03:14:31.658Z,0
2016-03-22T03:15:31.676Z,0
2016-03-22T03:16:31.678Z,0
2016-03-22T03:17:31.667Z,0
2016-03-22T03:18:31.684Z,0
2016-03-22T03:19:31.702Z,0
2016-03-22T03:20:31.706Z,0
2016-03-22T03:21:31.708Z,0
2016-03-22T03:22:31.710Z,0
2016-03-22T03:23:31.728Z,0
2016-03-22T03:24:31.731Z,0
2016-03-22T03:25:31.733Z,0
2016-03-22T03:26:31.737Z,0
2016-03-22T03:27:31.755Z,0
2016-03-22T03:28:31.741Z,0
2016-03-22T03:29:31.745Z,0
2016-03-22T03:30:31.763Z,0
2016-03-22T03:31:31.750Z,0
2016-03-22T03:32:31.768Z,0
2016-03-22T03:33:31.787Z,0
2016-03-22T03:34:31.774Z,0
2016-03-22T03:35:31.808Z,0
2016-03-22T03:36:31.795Z,0
2016-03-22T03:37:31.798Z,0
2016-03-22T03:38:31.832Z,0
2016-03-22T03:39:31.804Z,0
2016-03-22T03:40:31.837Z,0
2016-03-22T03:41:31.823Z,0
2016-03-22T03:42:31.827Z,0
2016-03-22T03:43:31.829Z,0
2016-03-22T03:44:31.832Z,0
2016-03-22T03:45:31.850Z,0
2016-03-22T03:46:31.853Z,0
2016-03-22T03:47:31.856Z,0
2016-03-22T03:48:31.890Z,0
2016-03-22T03:49:31.861Z,0
2016-03-22T03:50:31.863Z,0
2016-03-22T03:51:31.898Z,0
2016-03-22T03:52:31.885Z,0
2016-03-22T03:53:31.934Z,0
2016-03-22T03:54:31.922Z,0
2016-03-22T03:55:31.908Z,0
2016-03-22T03:56:31.927Z,0
2016-03-22T03:57:31.930Z,0
2016-03-22T03:58:31.916Z,0
2016-03-22T03:59:31.950Z,0
2016-03-22T04:00:31.938Z,0
2016-03-22T04:01:31.940Z,0
2016-03-22T04:02:31.943Z,0
2016-03-22T04:03:31.946Z,0
2016-03-22T04:04:31.963Z,0
2016-03-22T04:05:31.966Z,0
2016-03-22T04:06:31.969Z,0
2016-03-22T04:07:31.988Z,0
2016-03-22T04:08:31.990Z,0
2016-03-22T04:09:31.993Z,0
2016-03-22T04:10:31.995Z,0
2016-03-22T04:11:32.014Z,0
2016-03-22T04:12:32.001Z,0
2016-03-22T04:13:31.863Z,0
2016-03-22T04:14:32.022Z,0
2016-03-22T04:15:32.025Z,0
2016-03-22T04:16:32.043Z,0
2016-03-22T04:17:32.030Z,0
2016-03-22T04:18:32.033Z,0
2016-03-22T04:19:32.051Z,0
2016-03-22T04:20:32.053Z,0
2016-03-22T04:21:32.057Z,0
2016-03-22T04:22:32.059Z,0
2016-03-22T04:23:32.077Z,0
2016-03-22T04:24:32.081Z,0
2016-03-22T04:25:32.083Z,0
2016-03-22T04:26:32.102Z,0
2016-03-22T04:27:32.104Z,0
2016-03-22T04:28:32.107Z,0
2016-03-22T04:29:32.125Z,0
2016-03-22T04:30:32.113Z,0
2016-03-22T04:31:32.115Z,0
2016-03-22T04:32:32.132Z,0
2016-03-22T04:33:32.152Z,0
2016-03-22T04:34:32.138Z,0
2016-03-22T04:35:32.141Z,0
2016-03-22T04:36:32.159Z,0
2016-03-22T04:37:32.146Z,0
2016-03-22T04:38:32.165Z,0
2016-03-22T04:39:32.183Z,0
2016-03-22T04:40:32.171Z,0
2016-03-22T04:41:32.188Z,0
2016-03-22T04:42:32.190Z,0
2016-03-22T04:43:32.194Z,0
2016-03-22T04:44:32.196Z,0
2016-03-22T04:45:32.214Z,0
2016-03-22T04:46:32.921Z,0
2016-03-22T04:47:32.220Z,0
2016-03-22T04:48:32.223Z,0
2016-03-22T04:49:32.226Z,0
2016-03-22T04:50:32.228Z,0
2016-03-22T04:51:32.247Z,0
2016-03-22T04:52:32.250Z,0
2016-03-22T04:53:32.252Z,0
2016-03-22T04:54:32.255Z,0
2016-03-22T04:55:32.257Z,0
2016-03-22T04:56:32.261Z,0
2016-03-22T04:57:32.278Z,0
2016-03-22T04:58:32.281Z,0
2016-03-22T04:59:32.283Z,0
2016-03-22T05:00:32.302Z,0
2016-03-22T05:01:32.289Z,0
2016-03-22T05:02:32.291Z,0
2016-03-22T05:03:32.310Z,0
2016-03-22T05:04:32.328Z,0
2016-03-22T05:05:32.316Z,0
2016-03-22T05:06:32.334Z,0
2016-03-22T05:07:32.352Z,0
2016-03-22T05:08:32.340Z,0
2016-03-22T05:09:32.342Z,0
2016-03-22T05:10:32.360Z,0
2016-03-22T05:11:32.348Z,0
2016-03-22T05:12:32.381Z,0
2016-03-22T05:13:32.384Z,4
2016-03-22T05:14:32.371Z,4
2016-03-22T05:15:32.389Z,4
2016-03-22T05:16:32.393Z,4
2016-03-22T05:17:32.410Z,0
2016-03-22T05:18:32.413Z,0
2016-03-22T05:19:32.400Z,0
2016-03-22T05:20:32.418Z,0
2016-03-22T05:21:32.421Z,0
2016-03-22T05:22:32.439Z,0
2016-03-22T05:23:32.442Z,4
2016-03-22T05:24:32.428Z,4
2016-03-22T05:25:32.431Z,4
2016-03-22T05:26:32.466Z,4
2016-03-22T05:27:32.469Z,4
2016-03-22T05:28:32.456Z,8
2016-03-22T05:29:32.458Z,4
2016-03-22T05:30:32.492Z,4
2016-03-22T05:31:32.479Z,8
2016-03-22T05:32:32.482Z,8
2016-03-22T05:33:32.500Z,12
2016-03-22T05:34:32.502Z,12
2016-03-22T05:35:32.506Z,12
2016-03-22T05:36:32.571Z,16
2016-03-22T05:37:32.384Z,16
2016-03-22T05:38:32.352Z,16
2016-03-22T05:39:32.823Z,16
2016-03-22T05:40:32.366Z,16
2016-03-22T05:41:32.525Z,20
2016-03-22T05:42:32.575Z,20
2016-03-22T05:43:32.531Z,24
2016-03-22T05:44:32.533Z,24
2016-03-22T05:45:32.552Z,20
2016-03-22T05:46:32.539Z,20
2016-03-22T05:47:32.541Z,28
2016-03-22T05:48:32.575Z,32
2016-03-22T05:49:32.563Z,32
2016-03-22T05:50:32.580Z,32
2016-03-22T05:51:32.584Z,32
2016-03-22T05:52:32.586Z,32
2016-03-22T05:53:32.589Z,36
2016-03-22T05:54:32.591Z,44
2016-03-22T05:55:32.594Z,40
2016-03-22T05:56:32.597Z,32
2016-03-22T05:57:32.615Z,40
2016-03-22T05:58:32.619Z,40
2016-03-22T05:59:32.621Z,44
2016-03-22T06:00:32.624Z,44
2016-03-22T06:01:32.657Z,48
2016-03-22T06:02:32.645Z,44
2016-03-22T06:03:32.648Z,48
2016-03-22T06:04:32.665Z,48
2016-03-22T06:05:32.668Z,48
2016-03-22T06:06:32.671Z,48
2016-03-22T06:07:32.673Z,52
2016-03-22T06:08:32.692Z,60
2016-03-22T06:09:32.679Z,68
2016-03-22T06:10:32.745Z,72
2016-03-22T06:11:32.700Z,92
2016-03-22T06:12:32.702Z,112
2016-03-22T06:13:32.722Z,108
2016-03-22T06:14:32.708Z,132
2016-03-22T06:15:32.727Z,156
2016-03-22T06:16:32.729Z,192
2016-03-22T06:17:32.575Z,208
2016-03-22T06:18:32.734Z,180
2016-03-22T06:19:32.752Z,172
2016-03-22T06:20:32.741Z,164
2016-03-22T06:21:32.743Z,152
2016-03-22T06:22:32.761Z,148
2016-03-22T06:23:32.794Z,140
2016-03-22T06:24:32.782Z,152
2016-03-22T06:25:32.816Z,200
2016-03-22T06:26:32.787Z,240
2016-03-22T06:27:32.790Z,292
2016-03-22T06:28:32.807Z,316
2016-03-22T06:29:32.796Z,312
2016-03-22T06:30:32.813Z,312
2016-03-22T06:31:32.816Z,308
2016-03-22T06:32:32.819Z,308
2016-03-22T06:33:32.821Z,328
2016-03-22T06:34:32.856Z,364
2016-03-22T06:35:32.842Z,372
2016-03-22T06:36:32.846Z,376
2016-03-22T06:37:32.864Z,384
2016-03-22T06:38:32.851Z,296
2016-03-22T06:39:32.853Z,284
2016-03-22T06:40:32.856Z,340
2016-03-22T06:41:32.875Z,392
2016-03-22T06:42:32.877Z,380
2016-03-22T06:43:32.896Z,300
2016-03-22T06:44:32.898Z,276
2016-03-22T06:45:41.917Z,248
2016-03-22T06:46:32.919Z,208
2016-03-22T06:47:32.922Z,192
2016-03-22T06:48:32.924Z,172
2016-03-22T06:49:32.927Z,144
2016-03-22T06:50:32.913Z,124
2016-03-22T06:51:32.948Z,132
2016-03-22T06:52:32.951Z,148
2016-03-22T06:53:32.954Z,168
2016-03-22T06:54:32.941Z,180
2016-03-22T06:55:32.974Z,208
2016-03-22T06:56:32.962Z,248
2016-03-22T06:57:32.964Z,296
2016-03-22T06:58:32.983Z,328
2016-03-22T06:59:32.985Z,328
2016-03-22T07:00:33.066Z,308
2016-03-22T07:01:33.006Z,348
2016-03-22T07:02:32.993Z,456
2016-03-22T07:03:32.996Z,552
2016-03-22T07:04:33.029Z,648
2016-03-22T07:05:33.018Z,636
2016-03-22T07:06:33.020Z,472
2016-03-22T07:07:33.038Z,400
2016-03-22T07:08:33.030Z,272
2016-03-22T07:09:33.033Z,232
2016-03-22T07:10:33.114Z,212
2016-03-22T07:11:33.053Z,208
2016-03-22T07:12:33.073Z,208
2016-03-22T07:13:33.106Z,188
2016-03-22T07:14:33.078Z,168
2016-03-22T07:15:33.080Z,164
2016-03-22T07:16:33.083Z,156
2016-03-22T07:17:33.086Z,200
2016-03-22T07:18:33.119Z,296
2016-03-22T07:19:33.091Z,332
2016-03-22T07:20:33.109Z,356
2016-03-22T07:21:33.127Z,264
2016-03-22T07:22:33.115Z,236
2016-03-22T07:23:33.117Z,244
2016-03-22T07:24:33.151Z,236
2016-03-22T07:25:33.138Z,252
2016-03-22T07:26:33.140Z,232
2016-03-22T07:27:33.159Z,232
2016-03-22T07:28:33.162Z,280
2016-03-22T07:29:33.165Z,308
2016-03-22T07:30:33.229Z,316
2016-03-22T07:31:33.170Z,280
2016-03-22T07:32:33.173Z,200
2016-03-22T07:33:33.206Z,156
2016-03-22T07:34:33.178Z,160
2016-03-22T07:35:33.212Z,176
2016-03-22T07:36:33.199Z,228
2016-03-22T07:37:33.201Z,240
2016-03-22T07:38:33.236Z,248
2016-03-22T07:39:33.223Z,264
2016-03-22T07:40:33.225Z,308
2016-03-22T07:41:33.259Z,400
2016-03-22T07:42:33.230Z,428
2016-03-22T07:43:33.250Z,428
2016-03-22T07:44:33.267Z,388
2016-03-22T07:45:33.255Z,356
2016-03-22T07:46:33.289Z,396
2016-03-22T07:47:33.275Z,444
2016-03-22T07:48:33.122Z,400
2016-03-22T07:49:33.312Z,412
2016-03-22T07:50:33.284Z,480
2016-03-22T07:51:33.318Z,748
2016-03-22T07:52:33.304Z,1088
2016-03-22T07:53:33.307Z,1096
2016-03-22T07:54:33.341Z,1008
2016-03-22T07:55:33.437Z,852
2016-03-22T07:56:33.331Z,756
2016-03-22T07:57:33.334Z,660
2016-03-22T07:58:33.352Z,580
2016-03-22T07:59:33.339Z,492
2016-03-22T08:00:33.357Z,536
2016-03-22T08:01:33.376Z,540
2016-03-22T08:02:33.378Z,588
2016-03-22T08:03:33.381Z,576
2016-03-22T08:04:33.415Z,496
2016-03-22T08:05:33.386Z,380
2016-03-22T08:06:33.234Z,320
2016-03-22T08:07:33.407Z,328
2016-03-22T08:08:33.410Z,348
2016-03-22T08:09:33.412Z,400
2016-03-22T08:10:33.509Z,324
2016-03-22T08:11:33.434Z,284
2016-03-22T08:12:33.436Z,280
2016-03-22T08:13:33.455Z,256
2016-03-22T08:14:33.458Z,232
2016-03-22T08:15:33.460Z,224
2016-03-22T08:16:33.478Z,228
2016-03-22T08:17:33.481Z,220
2016-03-22T08:18:33.484Z,232
2016-03-22T08:19:33.486Z,220
2016-03-22T08:20:33.521Z,196
2016-03-22T08:21:33.476Z,216
2016-03-22T08:22:33.495Z,240
2016-03-22T08:23:33.529Z,268
2016-03-22T08:24:33.516Z,316
2016-03-22T08:25:33.596Z,368
2016-03-22T08:26:33.537Z,356
2016-03-22T08:27:33.540Z,340
2016-03-22T08:28:33.558Z,336
2016-03-22T08:29:33.546Z,356
2016-03-22T08:30:33.563Z,404
2016-03-22T08:31:33.581Z,476
2016-03-22T08:32:33.584Z,512
2016-03-22T08:33:33.602Z,468
2016-03-22T08:34:33.604Z,420
2016-03-22T08:35:33.592Z,428
2016-03-22T08:36:33.609Z,480
2016-03-22T08:37:33.629Z,460
2016-03-22T08:38:33.615Z,468
2016-03-22T08:39:33.618Z,492
2016-03-22T08:40:33.684Z,552
2016-03-22T08:41:33.670Z,600
2016-03-22T08:42:33.642Z,704
2016-03-22T08:43:33.645Z,736
2016-03-22T08:44:33.679Z,680
2016-03-22T08:45:33.681Z,724
2016-03-22T08:46:33.668Z,824
2016-03-22T08:47:33.687Z,800
2016-03-22T08:48:33.705Z,764
2016-03-22T08:49:33.708Z,892
2016-03-22T08:50:33.711Z,1052
2016-03-22T08:51:33.713Z,1148
2016-03-22T08:52:33.716Z,1108
2016-03-22T08:53:33.734Z,1044
2016-03-22T08:54:32.972Z,960
2016-03-22T08:55:33.943Z,1188
2016-03-22T08:56:33.742Z,896
2016-03-22T08:57:33.746Z,1064
2016-03-22T08:58:33.779Z,960
2016-03-22T08:59:33.766Z,1472
2016-03-22T09:00:34.035Z,1012
2016-03-22T09:01:33.788Z,1184
2016-03-22T09:02:33.649Z,988
2016-03-22T09:03:33.792Z,936
2016-03-22T09:04:33.795Z,952
2016-03-22T09:05:33.813Z,1344
2016-03-22T09:06:33.814Z,1180
2016-03-22T09:07:33.831Z,1056
2016-03-22T09:08:33.834Z,1108
2016-03-22T09:09:33.837Z,1012
2016-03-22T09:10:33.886Z,896
2016-03-22T09:11:33.858Z,984
2016-03-22T09:12:33.861Z,1068
2016-03-22T09:13:33.879Z,1220
2016-03-22T09:14:33.881Z,1512
2016-03-22T09:15:33.884Z,2048
2016-03-22T09:16:33.902Z,2384
2016-03-22T09:17:33.905Z,2988
2016-03-22T09:18:33.907Z,2872
2016-03-22T09:19:33.911Z,2304
2016-03-22T09:20:33.929Z,1664
2016-03-22T09:21:33.931Z,1648
2016-03-22T09:22:33.949Z,1732
2016-03-22T09:23:33.937Z,1500
2016-03-22T09:24:33.940Z,1508
2016-03-22T09:25:33.989Z,1348
2016-03-22T09:26:33.977Z,1228
2016-03-22T09:27:33.979Z,1088
2016-03-22T09:28:34.028Z,896
2016-03-22T09:29:33.984Z,756
2016-03-22T09:30:33.987Z,700
2016-03-22T09:31:34.006Z,672
2016-03-22T09:32:34.008Z,648
2016-03-22T09:33:34.026Z,616
2016-03-22T09:34:34.029Z,524
2016-03-22T09:35:34.047Z,444
2016-03-22T09:36:34.035Z,396
2016-03-22T09:37:34.053Z,372
2016-03-22T09:38:33.899Z,352
2016-03-22T09:39:34.058Z,344
2016-03-22T09:40:34.108Z,364
2016-03-22T09:41:34.079Z,352
2016-03-22T09:42:34.081Z,364
2016-03-22T09:43:34.100Z,396
2016-03-22T09:44:34.102Z,368
2016-03-22T09:45:34.122Z,376
2016-03-22T09:46:34.108Z,364
2016-03-22T09:47:34.111Z,340
2016-03-22T09:48:34.160Z,352
2016-03-22T09:49:34.132Z,412
2016-03-22T09:50:34.150Z,392
2016-03-22T09:51:34.137Z,380
2016-03-22T09:52:34.171Z,380
2016-03-22T09:53:34.174Z,384
2016-03-22T09:54:34.160Z,424
2016-03-22T09:55:34.180Z,452
2016-03-22T09:56:34.198Z,552
2016-03-22T09:57:34.201Z,636
2016-03-22T09:58:34.437Z,684
2016-03-22T09:59:34.206Z,780
2016-03-22T10:00:34.224Z,760
2016-03-22T10:01:34.226Z,820
2016-03-22T10:02:34.229Z,960
2016-03-22T10:03:34.248Z,1132
2016-03-22T10:04:34.234Z,1268
2016-03-22T10:05:34.254Z,1216
2016-03-22T10:06:34.256Z,1232
2016-03-22T10:07:34.273Z,1236
2016-03-22T10:08:34.262Z,1200
2016-03-22T10:09:34.264Z,1180
2016-03-22T10:10:34.314Z,1220
2016-03-22T10:11:34.300Z,1252
2016-03-22T10:12:34.303Z,1252
2016-03-22T10:13:34.306Z,1284
2016-03-22T10:14:34.309Z,1164
2016-03-22T10:15:34.311Z,980
2016-03-22T10:16:34.330Z,888
2016-03-22T10:17:34.332Z,804
2016-03-22T10:18:34.350Z,880
2016-03-22T10:19:34.353Z,996
2016-03-22T10:20:34.355Z,956
2016-03-22T10:21:34.390Z,1068
2016-03-22T10:22:34.393Z,1216
2016-03-22T10:23:34.379Z,1136
2016-03-22T10:24:34.398Z,988
2016-03-22T10:25:34.401Z,1036
2016-03-22T10:26:34.404Z,1076
2016-03-22T10:27:34.406Z,1068
2016-03-22T10:28:34.409Z,1112
2016-03-22T10:29:34.443Z,1084
2016-03-22T10:30:34.429Z,820
2016-03-22T10:31:34.448Z,656
2016-03-22T10:32:34.451Z,656
2016-03-22T10:33:34.453Z,668
2016-03-22T10:34:34.471Z,736
2016-03-22T10:35:34.459Z,800
2016-03-22T10:36:34.493Z,664
2016-03-22T10:37:34.479Z,652
2016-03-22T10:38:34.498Z,620
2016-03-22T10:39:34.501Z,568
2016-03-22T10:40:34.503Z,552
2016-03-22T10:41:34.505Z,516
2016-03-22T10:42:34.508Z,568
2016-03-22T10:43:34.542Z,672
2016-03-22T10:44:34.530Z,744
2016-03-22T10:45:34.595Z,792
2016-03-22T10:46:34.550Z,820
2016-03-22T10:47:34.553Z,744
2016-03-22T10:48:34.588Z,708
2016-03-22T10:49:34.575Z,640
2016-03-22T10:50:34.577Z,624
2016-03-22T10:51:34.610Z,612
2016-03-22T10:52:34.582Z,564
2016-03-22T10:53:34.616Z,568
2016-03-22T10:54:34.604Z,604
2016-03-22T10:55:34.607Z,664
2016-03-22T10:56:34.609Z,684
2016-03-22T10:57:34.658Z,632
2016-03-22T10:58:34.629Z,604
2016-03-22T10:59:34.633Z,636
2016-03-22T11:00:34.870Z,600
2016-03-22T11:01:34.497Z,576
2016-03-22T11:02:34.657Z,596
2016-03-22T11:03:34.672Z,636
2016-03-22T11:04:34.669Z,664
2016-03-22T11:05:34.681Z,772
2016-03-22T11:06:34.661Z,976
2016-03-22T11:07:34.675Z,1056
2016-03-22T11:08:34.688Z,1208
2016-03-22T11:09:34.688Z,1404
2016-03-22T11:10:34.673Z,1456
2016-03-22T11:11:34.689Z,1676
2016-03-22T11:12:34.705Z,1716
2016-03-22T11:13:34.705Z,1764
2016-03-22T11:14:34.693Z,1776
2016-03-22T11:16:06.023Z,1684
2016-03-22T11:16:34.836Z,1632
2016-03-22T11:17:34.713Z,1520
2016-03-22T11:18:34.732Z,1412
2016-03-22T11:19:34.577Z,1344
2016-03-22T11:20:34.594Z,1380
2016-03-22T11:21:34.769Z,1416
2016-03-22T11:22:34.787Z,1448
2016-03-22T11:23:34.774Z,1464
2016-03-22T11:24:34.824Z,1456
2016-03-22T11:25:34.764Z,1568
2016-03-22T11:26:34.782Z,1516
2016-03-22T11:27:34.785Z,1424
2016-03-22T11:28:34.818Z,1496
2016-03-22T11:29:34.806Z,1620
2016-03-22T11:30:34.808Z,1732
2016-03-22T11:31:34.827Z,1864
2016-03-22T11:32:34.829Z,1764
2016-03-22T11:33:34.832Z,1768
2016-03-22T11:34:34.709Z,1688
2016-03-22T11:35:34.884Z,1660
2016-03-22T11:36:34.856Z,1520
2016-03-22T11:37:34.859Z,1368
2016-03-22T11:38:34.892Z,1236
2016-03-22T11:39:34.910Z,1120
2016-03-22T11:40:34.883Z,1016
2016-03-22T11:41:34.885Z,1000
2016-03-22T11:42:34.903Z,1032
2016-03-22T11:43:34.906Z,956
2016-03-22T11:44:34.908Z,852
2016-03-22T11:45:34.911Z,848
2016-03-22T11:46:34.946Z,912
2016-03-22T11:47:34.932Z,964
2016-03-22T11:48:34.935Z,960
2016-03-22T11:49:34.953Z,948
2016-03-22T11:50:34.957Z,972
2016-03-22T11:51:34.974Z,996
2016-03-22T11:52:34.977Z,976
2016-03-22T11:53:34.964Z,988
2016-03-22T11:54:34.982Z,1032
2016-03-22T11:55:35.001Z,1060
2016-03-22T11:56:34.988Z,1088
2016-03-22T11:57:34.990Z,1088
2016-03-22T11:58:35.024Z,1164
2016-03-22T11:59:35.027Z,1172
2016-03-22T12:00:35.045Z,1192
2016-03-22T12:01:35.017Z,1216
2016-03-22T12:02:35.051Z,1268
2016-03-22T12:03:35.053Z,1312
2016-03-22T12:04:35.056Z,1364
2016-03-22T12:05:35.059Z,1440
2016-03-22T12:06:35.077Z,1360
2016-03-22T12:07:35.095Z,1284
2016-03-22T12:08:35.082Z,1228
2016-03-22T12:09:35.086Z,1376
2016-03-22T12:10:35.103Z,1404
2016-03-22T12:11:34.950Z,1388
2016-03-22T12:12:35.109Z,1424
2016-03-22T12:13:35.127Z,1472
2016-03-22T12:14:35.114Z,1476
2016-03-22T12:15:55.367Z,1364
2016-03-22T12:16:35.135Z,1360
2016-03-22T12:17:35.154Z,1340
2016-03-22T12:18:35.171Z,1312
2016-03-22T12:19:35.160Z,1500
2016-03-22T12:20:35.177Z,1416
2016-03-22T12:21:35.196Z,1392
2016-03-22T12:22:35.183Z,1484
2016-03-22T12:23:35.185Z,1476
2016-03-22T12:24:35.204Z,1352
2016-03-22T12:25:35.207Z,1280
2016-03-22T12:26:35.271Z,1292
2016-03-22T12:27:35.226Z,1304
2016-03-22T12:28:35.245Z,1260
2016-03-22T12:29:35.248Z,1232
2016-03-22T12:30:35.235Z,1180
2016-03-22T12:31:35.254Z,1160
2016-03-22T12:32:35.272Z,1144
2016-03-22T12:33:35.290Z,1064
2016-03-22T12:34:35.261Z,1016
2016-03-22T12:35:35.281Z,1024
2016-03-22T12:36:35.298Z,1068
2016-03-22T12:37:35.285Z,1100
2016-03-22T12:38:35.320Z,1084
2016-03-22T12:39:35.306Z,1060
2016-03-22T12:40:35.309Z,1076
2016-03-22T12:41:35.344Z,1064
2016-03-22T12:42:35.330Z,1028
2016-03-22T12:43:35.349Z,952
2016-03-22T12:44:35.351Z,876
2016-03-22T12:45:44.386Z,808
2016-03-22T12:46:35.200Z,768
2016-03-22T12:47:35.391Z,732
2016-03-22T12:48:35.378Z,680
2016-03-22T12:49:35.380Z,652
2016-03-22T12:50:35.383Z,692
2016-03-22T12:51:35.417Z,636
2016-03-22T12:52:35.405Z,652
2016-03-22T12:53:35.407Z,656
2016-03-22T12:54:35.440Z,612
2016-03-22T12:55:35.428Z,588
2016-03-22T12:56:35.477Z,556
2016-03-22T12:57:35.449Z,540
2016-03-22T12:58:35.451Z,532
2016-03-22T12:59:35.438Z,540
2016-03-22T13:00:35.456Z,588
2016-03-22T13:01:35.459Z,600
2016-03-22T13:02:35.493Z,608
2016-03-22T13:03:35.481Z,620
2016-03-22T13:04:35.498Z,624
2016-03-22T13:05:35.501Z,616
2016-03-22T13:06:35.348Z,616
2016-03-22T13:07:35.683Z,596
2016-03-22T13:08:35.515Z,600
2016-03-22T13:09:35.533Z,596
2016-03-22T13:10:35.520Z,632
2016-03-22T13:11:35.725Z,664
2016-03-22T13:12:35.541Z,680
2016-03-22T13:13:35.544Z,716
2016-03-22T13:14:35.577Z,740
2016-03-22T13:15:49.674Z,744
2016-03-22T13:16:35.583Z,764
2016-03-22T13:17:35.585Z,800
2016-03-22T13:18:35.588Z,832
2016-03-22T13:19:35.591Z,832
2016-03-22T13:20:35.593Z,820
2016-03-22T13:21:35.596Z,832
2016-03-22T13:22:35.615Z,848
2016-03-22T13:23:35.632Z,832
2016-03-22T13:24:35.620Z,804
2016-03-22T13:25:35.622Z,792
2016-03-22T13:26:35.751Z,804
2016-03-22T13:27:35.659Z,748
2016-03-22T13:28:35.662Z,768
2016-03-22T13:29:35.665Z,768
2016-03-22T13:30:35.667Z,732
2016-03-22T13:31:35.670Z,732
2016-03-22T13:32:35.673Z,768
2016-03-22T13:33:35.691Z,780
2016-03-22T13:34:35.694Z,804
2016-03-22T13:35:35.711Z,860
2016-03-22T13:36:35.715Z,892
2016-03-22T13:37:35.733Z,900
2016-03-22T13:38:35.564Z,932
2016-03-22T13:39:35.739Z,948
2016-03-22T13:40:35.741Z,912
2016-03-22T13:41:35.509Z,880
2016-03-22T13:42:35.762Z,888
2016-03-22T13:43:35.750Z,856
2016-03-22T13:44:35.783Z,824
2016-03-22T13:45:35.769Z,892
2016-03-22T13:46:35.788Z,840
2016-03-22T13:47:35.791Z,804
2016-03-22T13:48:35.810Z,720
2016-03-22T13:49:35.813Z,652
2016-03-22T13:50:35.815Z,588
2016-03-22T13:51:35.817Z,568
2016-03-22T13:52:35.836Z,580
2016-03-22T13:53:35.838Z,588
2016-03-22T13:54:35.841Z,576
2016-03-22T13:55:35.859Z,520
2016-03-22T13:56:35.878Z,540
2016-03-22T13:57:35.865Z,580
2016-03-22T13:58:35.867Z,560
2016-03-22T13:59:35.887Z,588
2016-03-22T14:00:35.732Z,512
2016-03-22T14:01:35.907Z,444
2016-03-22T14:02:35.894Z,444
2016-03-22T14:03:35.912Z,420
2016-03-22T14:04:35.915Z,432
2016-03-22T14:05:35.933Z,440
2016-03-22T14:06:35.905Z,420