createdAt,value
2018-12-24T00:00:39.233Z,40.27
2018-12-24T00:01:39.702Z,40.31
2018-12-24T00:02:40.173Z,40.30
2018-12-24T00:03:40.643Z,40.29
2018-12-24T00:04:41.113Z,40.30
2018-12-24T00:05:41.580Z,40.29
2018-12-24T00:06:42.049Z,40.30
2018-12-24T00:07:42.518Z,40.31
2018-12-24T00:08:42.988Z,40.27
2018-12-24T00:09:43.457Z,40.29
2018-12-24T00:10:43.928Z,40.26
2018-12-24T00:11:44.395Z,40.30
2018-12-24T00:12:44.868Z,40.31
2018-12-24T00:13:45.337Z,40.30
2018-12-24T00:14:45.807Z,40.32
2018-12-24T00:15:46.274Z,40.32
2018-12-24T00:16:46.744Z,40.28
2018-12-24T00:17:47.213Z,40.27
2018-12-24T00:18:47.683Z,40.28
2018-12-24T00:19:48.153Z,40.25
2018-12-24T00:20:48.623Z,40.24
2018-12-24T00:21:49.091Z,40.27
2018-12-24T00:22:49.562Z,40.28
2018-12-24T00:23:50.031Z,40.28
2018-12-24T00:24:50.501Z,40.26
2018-12-24T00:25:50.970Z,40.26
2018-12-24T00:26:51.437Z,40.28
2018-12-24T00:27:51.909Z,40.28
2018-12-24T00:28:52.385Z,40.30
2018-12-24T00:29:52.848Z,40.26
2018-12-24T00:30:53.318Z,40.32
2018-12-24T00:31:53.869Z,40.29
2018-12-24T00:32:54.259Z,40.30
2018-12-24T00:33:54.727Z,40.30
2018-12-24T00:34:55.196Z,40.33
2018-12-24T00:35:55.665Z,40.30
2018-12-24T00:36:56.136Z,40.34
2018-12-24T00:37:56.605Z,40.33
2018-12-24T00:38:57.075Z,40.32
2018-12-24T00:39:57.543Z,40.34
2018-12-24T00:40:58.012Z,40.33
2018-12-24T00:41:58.480Z,40.37
2018-12-24T00:42:58.950Z,40.32
2018-12-24T00:43:59.424Z,40.34
2018-12-24T00:44:59.889Z,40.30
2018-12-24T00:46:00.359Z,40.32
2018-12-24T00:47:00.827Z,40.31
2018-12-24T00:48:01.301Z,40.32
2018-12-24T00:49:01.767Z,40.31
2018-12-24T00:50:02.237Z,40.33
2018-12-24T00:51:02.726Z,40.30
2018-12-24T00:52:03.176Z,40.33
2018-12-24T00:53:03.646Z,40.32
2018-12-24T00:54:04.117Z,40.32
2018-12-24T00:55:04.594Z,40.31
2018-12-24T00:56:05.055Z,40.30
2018-12-24T00:57:05.525Z,40.33
2018-12-24T00:58:06.108Z,40.31
2018-12-24T00:59:06.462Z,40.30
2018-12-24T01:00:06.933Z,40.34
2018-12-24T01:01:07.401Z,40.34
2018-12-24T01:02:07.869Z,40.35
2018-12-24T01:03:08.339Z,40.35
2018-12-24T01:04:08.809Z,40.37
2018-12-24T01:05:09.279Z,40.39
2018-12-24T01:06:09.747Z,40.38
2018-12-24T01:07:10.219Z,40.38
2018-12-24T01:08:10.687Z,40.37
2018-12-24T01:09:11.162Z,40.38
2018-12-24T01:10:11.626Z,40.40
2018-12-24T01:11:12.096Z,40.37
2018-12-24T01:12:12.564Z,40.38
2018-12-24T01:13:13.036Z,40.36
2018-12-24T01:14:13.507Z,40.37
2018-12-24T01:15:13.977Z,40.38
2018-12-24T01:16:14.442Z,40.36
2018-12-24T01:17:14.914Z,40.35
2018-12-24T01:18:15.382Z,40.34
2018-12-24T01:19:15.854Z,40.35
2018-12-24T01:20:16.324Z,40.34
2018-12-24T01:21:16.793Z,40.34
2018-12-24T01:22:17.258Z,40.32
2018-12-24T01:23:17.729Z,40.36
2018-12-24T01:24:18.200Z,40.37
2018-12-24T01:25:18.668Z,40.37
2018-12-24T01:26:19.138Z,40.34
2018-12-24T01:27:19.611Z,40.38
2018-12-24T01:28:20.077Z,40.33
2018-12-24T01:29:20.548Z,40.33
2018-12-24T01:30:21.016Z,40.34
2018-12-24T01:31:21.486Z,40.34
2018-12-24T01:32:21.955Z,40.42
2018-12-24T01:33:22.427Z,40.39
2018-12-24T01:34:22.894Z,40.40
2018-12-24T01:35:23.369Z,40.38
2018-12-24T01:36:23.833Z,40.37
2018-12-24T01:37:24.306Z,40.32
2018-12-24T01:38:24.773Z,40.33
2018-12-24T01:39:25.245Z,40.35
2018-12-24T01:40:25.713Z,40.34
2018-12-24T01:41:26.189Z,40.36
2018-12-24T01:42:33.344Z,40.37
2018-12-24T01:43:27.121Z,40.33
2018-12-24T01:44:27.703Z,40.36
2018-12-24T01:45:28.365Z,40.36
2018-12-24T01:46:28.529Z,40.37
2018-12-24T01:47:29.000Z,40.38
2018-12-24T01:48:29.470Z,40.36
2018-12-24T01:49:29.939Z,40.35
2018-12-24T01:50:30.407Z,40.37
2018-12-24T01:51:30.878Z,40.38
2018-12-24T01:52:31.347Z,40.37
2018-12-24T01:53:31.817Z,40.38
2018-12-24T01:54:32.291Z,40.37
2018-12-24T01:55:32.864Z,40.40
2018-12-24T01:56:33.230Z,40.39
2018-12-24T01:57:33.696Z,40.37
2018-12-24T01:58:34.167Z,40.38
2018-12-24T01:59:34.634Z,40.37
2018-12-24T02:00:35.104Z,40.37
2018-12-24T02:01:35.575Z,40.40
2018-12-24T02:02:36.044Z,40.39
2018-12-24T02:03:36.513Z,40.41
2018-12-24T02:04:36.984Z,40.43
2018-12-24T02:05:37.453Z,40.41
2018-12-24T02:06:37.922Z,40.43
2018-12-24T02:07:38.392Z,40.42
2018-12-24T02:08:38.862Z,40.45
2018-12-24T02:09:39.331Z,40.39
2018-12-24T02:10:39.800Z,40.42
2018-12-24T02:11:40.271Z,40.37
2018-12-24T02:12:42.335Z,40.42
2018-12-24T02:13:41.212Z,40.44
2018-12-24T02:14:41.680Z,40.46
2018-12-24T02:15:42.149Z,40.46
2018-12-24T02:16:42.620Z,40.46
2018-12-24T02:17:43.092Z,40.43
2018-12-24T02:18:43.558Z,40.42
2018-12-24T02:19:44.028Z,40.45
2018-12-24T02:20:44.499Z,40.46
2018-12-24T02:21:44.970Z,40.50
2018-12-24T02:22:45.441Z,40.49
2018-12-24T02:23:45.907Z,40.48
2018-12-24T02:24:46.378Z,40.49
2018-12-24T02:25:46.847Z,40.45
2018-12-24T02:26:47.318Z,40.44
2018-12-24T02:27:47.785Z,40.44
2018-12-24T02:28:48.255Z,40.47
2018-12-24T02:29:48.724Z,40.45
2018-12-24T02:30:49.200Z,40.45
2018-12-24T02:31:49.662Z,40.46
2018-12-24T02:32:50.136Z,40.39
2018-12-24T02:33:50.603Z,40.43
2018-12-24T02:34:51.072Z,40.44
2018-12-24T02:35:51.544Z,40.41
2018-12-24T02:36:52.013Z,40.41
2018-12-24T02:37:52.481Z,40.42
2018-12-24T02:38:52.957Z,40.43
2018-12-24T02:39:53.423Z,40.41
2018-12-24T02:40:53.891Z,40.43
2018-12-24T02:41:54.360Z,40.42
2018-12-24T02:42:54.833Z,40.45
2018-12-24T02:43:55.301Z,40.44
2018-12-24T02:44:55.771Z,40.43
2018-12-24T02:45:56.258Z,40.47
2018-12-24T02:46:56.710Z,40.48
2018-12-24T02:47:57.180Z,40.46
2018-12-24T02:48:57.649Z,40.49
2018-12-24T02:49:58.119Z,40.47
2018-12-24T02:50:58.586Z,40.46
2018-12-24T02:51:59.056Z,40.40
2018-12-24T02:52:59.529Z,40.44
2018-12-24T02:53:59.998Z,40.43
2018-12-24T02:55:00.465Z,40.41
2018-12-24T02:56:00.940Z,40.44
2018-12-24T02:57:01.407Z,40.42
2018-12-24T02:58:01.878Z,40.41
2018-12-24T02:59:02.345Z,40.45
2018-12-24T03:00:02.818Z,40.42
2018-12-24T03:01:03.337Z,40.42
2018-12-24T03:02:03.763Z,40.48
2018-12-24T03:03:04.247Z,40.44
2018-12-24T03:04:04.697Z,40.46
2018-12-24T03:05:05.320Z,40.46
2018-12-24T03:06:05.634Z,40.46
2018-12-24T03:07:06.103Z,40.46
2018-12-24T03:08:06.652Z,40.46
2018-12-24T03:09:07.045Z,40.43
2018-12-24T03:10:07.514Z,40.43
2018-12-24T03:11:07.983Z,40.44
2018-12-24T03:12:08.451Z,40.46
2018-12-24T03:13:08.921Z,40.45
2018-12-24T03:14:09.392Z,40.46
2018-12-24T03:15:09.860Z,40.47
2018-12-24T03:16:10.333Z,40.45
2018-12-24T03:17:10.799Z,40.42
2018-12-24T03:18:11.273Z,40.45
2018-12-24T03:19:11.740Z,40.44
2018-12-24T03:20:12.212Z,40.44
2018-12-24T03:21:12.683Z,40.46
2018-12-24T03:22:13.151Z,40.47
2018-12-24T03:23:13.618Z,40.49
2018-12-24T03:24:14.088Z,40.51
2018-12-24T03:25:14.558Z,40.44
2018-12-24T03:26:15.028Z,40.47
2018-12-24T03:27:15.499Z,40.50
2018-12-24T03:28:15.968Z,40.58
2018-12-24T03:29:16.438Z,40.52
2018-12-24T03:30:16.908Z,40.49
2018-12-24T03:31:17.378Z,40.50
2018-12-24T03:32:17.849Z,40.50
2018-12-24T03:33:18.319Z,40.51
2018-12-24T03:34:18.788Z,40.49
2018-12-24T03:35:19.255Z,40.50
2018-12-24T03:36:19.724Z,40.50
2018-12-24T03:37:20.200Z,40.51
2018-12-24T03:38:20.689Z,40.48
2018-12-24T03:39:21.136Z,40.49
2018-12-24T03:40:21.604Z,40.52
2018-12-24T03:41:22.075Z,40.53
2018-12-24T03:42:22.543Z,40.53
2018-12-24T03:43:23.014Z,40.52
2018-12-24T03:44:23.485Z,40.55
2018-12-24T03:45:23.955Z,40.51
2018-12-24T03:46:24.531Z,40.54
2018-12-24T03:47:24.892Z,40.52
2018-12-24T03:48:25.369Z,40.52
2018-12-24T03:49:25.836Z,40.52
2018-12-24T03:50:26.302Z,40.58
2018-12-24T03:51:26.775Z,40.56
2018-12-24T03:52:27.245Z,40.55
2018-12-24T03:53:27.711Z,40.53
2018-12-24T03:54:28.182Z,40.56
2018-12-24T03:55:28.652Z,40.54
2018-12-24T03:56:29.120Z,40.53
2018-12-24T03:57:29.593Z,40.54
2018-12-24T03:58:30.061Z,40.56
2018-12-24T03:59:30.532Z,40.53
2018-12-24T04:00:31.002Z,40.51
2018-12-24T04:01:31.471Z,40.53
2018-12-24T04:02:31.940Z,40.50
2018-12-24T04:03:32.408Z,40.51
2018-12-24T04:04:32.877Z,40.52
2018-12-24T04:05:33.349Z,40.55
2018-12-24T04:06:33.818Z,40.54
2018-12-24T04:07:34.288Z,40.53
2018-12-24T04:08:34.757Z,40.54
2018-12-24T04:09:35.229Z,40.56
2018-12-24T04:10:35.698Z,40.55
2018-12-24T04:11:36.218Z,40.56
2018-12-24T04:12:36.636Z,40.54
2018-12-24T04:13:37.108Z,40.52
2018-12-24T04:14:37.578Z,40.49
2018-12-24T04:15:38.047Z,40.47
2018-12-24T04:16:38.518Z,40.50
2018-12-24T04:17:38.986Z,40.48
2018-12-24T04:18:39.459Z,40.51
2018-12-24T04:19:39.928Z,40.55
2018-12-24T04:20:40.398Z,40.50
2018-12-24T04:21:40.866Z,40.53
2018-12-24T04:22:41.337Z,40.47
2018-12-24T04:23:41.803Z,40.48
2018-12-24T04:24:42.279Z,40.47
2018-12-24T04:25:42.746Z,40.49
2018-12-24T04:26:43.214Z,40.50
2018-12-24T04:27:43.685Z,40.52
2018-12-24T04:28:44.155Z,40.49
2018-12-24T04:29:44.626Z,40.50
2018-12-24T04:30:45.100Z,40.49
2018-12-24T04:31:45.716Z,40.49
2018-12-24T04:32:46.035Z,40.52
2018-12-24T04:33:46.544Z,40.54
2018-12-24T04:34:46.978Z,40.51
2018-12-24T04:35:47.447Z,40.52
2018-12-24T04:36:47.915Z,40.54
2018-12-24T04:37:48.386Z,40.54
2018-12-24T04:38:48.856Z,40.56
2018-12-24T04:39:49.326Z,40.53
2018-12-24T04:40:49.796Z,40.53
2018-12-24T04:41:50.265Z,40.51
2018-12-24T04:42:50.736Z,40.52
2018-12-24T04:43:51.204Z,40.57
2018-12-24T04:44:51.674Z,40.56
2018-12-24T04:45:52.148Z,40.56
2018-12-24T04:46:52.616Z,40.55
2018-12-24T04:47:53.087Z,40.54
2018-12-24T04:48:53.555Z,40.54
2018-12-24T04:49:54.025Z,40.54
2018-12-24T04:50:54.496Z,40.56
2018-12-24T04:51:54.964Z,40.56
2018-12-24T04:52:55.436Z,40.55
2018-12-24T04:53:55.906Z,40.55
2018-12-24T04:54:56.377Z,40.52
2018-12-24T04:55:56.877Z,40.53
2018-12-24T04:56:57.315Z,40.52
2018-12-24T04:57:57.786Z,40.52
2018-12-24T04:58:58.256Z,40.54
2018-12-24T04:59:58.727Z,40.53
2018-12-24T05:00:59.195Z,40.52
2018-12-24T05:01:59.667Z,40.50
2018-12-24T05:03:00.138Z,40.52
2018-12-24T05:04:00.606Z,40.58
2018-12-24T05:05:01.076Z,40.56
2018-12-24T05:06:01.546Z,40.54
2018-12-24T05:07:02.015Z,40.57
2018-12-24T05:08:02.486Z,40.52
2018-12-24T05:09:02.956Z,40.54
2018-12-24T05:10:03.427Z,40.58
2018-12-24T05:11:03.919Z,40.55
2018-12-24T05:12:04.371Z,40.56
2018-12-24T05:13:04.835Z,40.54
2018-12-24T05:14:05.309Z,40.54
2018-12-24T05:15:05.798Z,40.53
2018-12-24T05:16:06.376Z,40.52
2018-12-24T05:17:06.851Z,40.48
2018-12-24T05:18:07.189Z,40.53
2018-12-24T05:19:07.659Z,40.53
2018-12-24T05:20:08.128Z,40.51
2018-12-24T05:21:08.619Z,40.52
2018-12-24T05:22:09.067Z,40.52
2018-12-24T05:23:09.539Z,40.53
2018-12-24T05:24:10.010Z,40.53
2018-12-24T05:25:10.478Z,40.54
2018-12-24T05:26:10.950Z,40.51
2018-12-24T05:27:11.421Z,40.51
2018-12-24T05:28:11.889Z,40.53
2018-12-24T05:29:12.363Z,40.55
2018-12-24T05:30:12.834Z,40.55
2018-12-24T05:31:13.302Z,40.60
2018-12-24T05:32:13.771Z,40.54
2018-12-24T05:33:14.241Z,40.57
2018-12-24T05:34:14.714Z,40.55
2018-12-24T05:35:15.291Z,40.54
2018-12-24T05:36:15.650Z,40.54
2018-12-24T05:37:16.120Z,40.56
2018-12-24T05:38:16.594Z,40.57
2018-12-24T05:39:17.062Z,40.52
2018-12-24T05:40:17.531Z,40.53
2018-12-24T05:41:18.002Z,40.58
2018-12-24T05:42:18.474Z,40.58
2018-12-24T05:43:18.946Z,40.60
2018-12-24T05:44:19.415Z,40.62
2018-12-24T05:45:19.885Z,40.60
2018-12-24T05:46:20.360Z,40.58
2018-12-24T05:47:20.825Z,40.59
2018-12-24T05:48:21.295Z,40.64
2018-12-24T05:49:21.766Z,40.61
2018-12-24T05:50:22.237Z,40.58
2018-12-24T05:51:22.707Z,40.59
2018-12-24T05:52:23.178Z,40.59
2018-12-24T05:53:23.648Z,40.64
2018-12-24T05:54:24.119Z,40.61
2018-12-24T05:55:24.588Z,40.63
2018-12-24T05:56:25.058Z,40.63
2018-12-24T05:57:25.530Z,40.64
2018-12-24T05:58:26.000Z,40.60
2018-12-24T05:59:26.469Z,40.62
2018-12-24T06:00:26.940Z,40.63
2018-12-24T06:01:27.413Z,40.60
2018-12-24T06:02:27.879Z,40.59
2018-12-24T06:03:28.351Z,40.64
2018-12-24T06:04:28.825Z,40.65
2018-12-24T06:05:29.293Z,40.64
2018-12-24T06:06:29.763Z,40.65
2018-12-24T06:07:30.233Z,40.61
2018-12-24T06:08:30.701Z,40.66
2018-12-24T06:09:31.174Z,40.64
2018-12-24T06:10:31.642Z,40.64
2018-12-24T06:11:32.114Z,40.61
2018-12-24T06:12:32.584Z,40.66
2018-12-24T06:13:33.054Z,40.62
2018-12-24T06:14:33.526Z,40.62
2018-12-24T06:15:33.995Z,40.64
2018-12-24T06:16:34.468Z,40.65
2018-12-24T06:17:34.981Z,40.65
2018-12-24T06:18:35.406Z,40.64
2018-12-24T06:19:35.877Z,40.67
2018-12-24T06:20:37.738Z,40.68
2018-12-24T06:21:36.819Z,40.67
2018-12-24T06:22:37.290Z,40.67
2018-12-24T06:23:37.759Z,40.69
2018-12-24T06:24:38.228Z,40.71
2018-12-24T06:25:38.698Z,40.74
2018-12-24T06:26:39.168Z,40.75
2018-12-24T06:27:39.638Z,40.74
2018-12-24T06:28:40.108Z,40.76
2018-12-24T06:29:40.578Z,40.74
2018-12-24T06:30:41.049Z,40.73
2018-12-24T06:31:41.576Z,40.75
2018-12-24T06:32:41.990Z,40.77
2018-12-24T06:33:42.464Z,40.78
2018-12-24T06:34:42.932Z,40.73
2018-12-24T06:35:43.402Z,40.72
2018-12-24T06:36:43.869Z,40.68
2018-12-24T06:37:44.341Z,40.70
2018-12-24T06:38:44.812Z,40.72
2018-12-24T06:39:45.283Z,40.74
2018-12-24T06:40:45.750Z,40.79
2018-12-24T06:41:46.223Z,40.76
2018-12-24T06:42:46.693Z,40.75
2018-12-24T06:43:47.164Z,40.78
2018-12-24T06:44:47.631Z,40.79
2018-12-24T06:45:48.101Z,40.80
2018-12-24T06:46:48.575Z,40.77
2018-12-24T06:47:49.044Z,40.78
2018-12-24T06:48:49.515Z,40.78
2018-12-24T06:49:49.982Z,40.77
2018-12-24T06:50:50.454Z,40.79
2018-12-24T06:51:50.928Z,40.78
2018-12-24T06:52:51.392Z,40.80
2018-12-24T06:53:51.863Z,40.82
2018-12-24T06:54:52.405Z,40.81
2018-12-24T06:55:52.804Z,40.83
2018-12-24T06:56:53.275Z,40.76
2018-12-24T06:57:53.744Z,40.82
2018-12-24T06:58:54.216Z,40.83
2018-12-24T06:59:54.685Z,40.80
2018-12-24T07:00:55.154Z,40.79
2018-12-24T07:01:55.624Z,40.81
2018-12-24T07:02:56.145Z,40.85
2018-12-24T07:03:56.566Z,40.79
2018-12-24T07:04:57.034Z,40.74
2018-12-24T07:05:57.506Z,40.77
2018-12-24T07:06:57.974Z,40.79
2018-12-24T07:07:58.444Z,40.80
2018-12-24T07:08:58.914Z,40.82
2018-12-24T07:09:59.385Z,40.82
2018-12-24T07:10:59.854Z,40.83
2018-12-24T07:12:00.327Z,40.79
2018-12-24T07:13:00.794Z,40.80
2018-12-24T07:14:01.265Z,40.79
2018-12-24T07:15:01.738Z,40.79
2018-12-24T07:16:02.205Z,40.81
2018-12-24T07:17:02.676Z,40.85
2018-12-24T07:18:03.144Z,40.84
2018-12-24T07:19:03.622Z,40.83
2018-12-24T07:20:04.085Z,40.83
2018-12-24T07:21:04.557Z,40.84
2018-12-24T07:22:05.034Z,40.88
2018-12-24T07:23:05.500Z,40.89
2018-12-24T07:24:05.965Z,40.87
2018-12-24T07:25:06.435Z,40.84
2018-12-24T07:26:09.001Z,40.82
2018-12-24T07:27:07.378Z,40.82
2018-12-24T07:28:07.946Z,40.81
2018-12-24T07:29:08.319Z,40.83
2018-12-24T07:30:08.785Z,40.85
2018-12-24T07:31:09.255Z,40.87
2018-12-24T07:32:09.726Z,40.90
2018-12-24T07:33:10.195Z,40.84
2018-12-24T07:34:10.666Z,40.83
2018-12-24T07:35:11.136Z,40.81
2018-12-24T07:36:11.605Z,40.81
2018-12-24T07:37:12.075Z,40.84
2018-12-24T07:38:12.549Z,40.85
2018-12-24T07:39:13.014Z,40.86
2018-12-24T07:40:13.489Z,40.82
2018-12-24T07:41:13.955Z,40.87
2018-12-24T07:42:14.426Z,40.85
2018-12-24T07:43:14.896Z,40.83
2018-12-24T07:44:23.822Z,40.83
2018-12-24T07:45:15.835Z,40.84
2018-12-24T07:46:16.306Z,40.86
2018-12-24T07:47:16.775Z,40.88
2018-12-24T07:48:17.246Z,40.88
2018-12-24T07:49:17.714Z,40.88
2018-12-24T07:50:18.185Z,40.86
2018-12-24T07:51:18.654Z,40.88
2018-12-24T07:52:19.124Z,40.87
2018-12-24T07:53:19.593Z,40.91
2018-12-24T07:54:20.064Z,40.91
2018-12-24T07:55:20.538Z,40.92
2018-12-24T07:56:21.005Z,40.93
2018-12-24T07:57:21.475Z,40.94
2018-12-24T07:58:21.947Z,40.91
2018-12-24T07:59:22.415Z,40.95
2018-12-24T08:00:22.884Z,40.94
2018-12-24T08:01:23.353Z,40.94
2018-12-24T08:02:23.824Z,40.91
2018-12-24T08:03:24.295Z,40.94
2018-12-24T08:04:24.765Z,40.94
2018-12-24T08:05:25.232Z,40.96
2018-12-24T08:06:25.702Z,40.99
2018-12-24T08:07:26.174Z,40.95
2018-12-24T08:08:26.645Z,40.99
2018-12-24T08:09:27.112Z,40.94
2018-12-24T08:10:27.582Z,40.96
2018-12-24T08:11:28.052Z,40.95
2018-12-24T08:12:28.520Z,41.01
2018-12-24T08:13:29.043Z,40.98
2018-12-24T08:14:33.154Z,40.95
2018-12-24T08:15:29.931Z,40.94
2018-12-24T08:16:30.402Z,40.96
2018-12-24T08:17:30.869Z,41.00
2018-12-24T08:18:31.544Z,40.99
2018-12-24T08:19:31.809Z,40.95
2018-12-24T08:20:32.279Z,40.95
2018-12-24T08:21:32.753Z,40.94
2018-12-24T08:22:33.223Z,40.92
2018-12-24T08:23:33.688Z,40.96
2018-12-24T08:24:34.157Z,40.97
2018-12-24T08:25:34.627Z,41.00
2018-12-24T08:26:35.096Z,40.96
2018-12-24T08:27:35.566Z,40.94
2018-12-24T08:28:36.035Z,40.97
2018-12-24T08:29:36.505Z,40.98
2018-12-24T08:30:36.976Z,40.92
2018-12-24T08:31:37.445Z,40.92
2018-12-24T08:32:37.916Z,40.92
2018-12-24T08:33:38.386Z,40.94
2018-12-24T08:34:38.853Z,40.91
2018-12-24T08:35:39.323Z,40.96
2018-12-24T08:36:39.792Z,40.92
2018-12-24T08:37:40.263Z,40.88
2018-12-24T08:38:40.732Z,40.92
2018-12-24T08:39:41.200Z,40.92
2018-12-24T08:40:41.672Z,40.92
2018-12-24T08:41:42.141Z,40.93
2018-12-24T08:42:42.613Z,40.94
2018-12-24T08:43:43.083Z,40.94
2018-12-24T08:44:43.551Z,40.92
2018-12-24T08:45:44.021Z,40.94
2018-12-24T08:46:44.488Z,40.93
2018-12-24T08:47:44.960Z,40.91
2018-12-24T08:48:45.479Z,40.96
2018-12-24T08:49:45.896Z,40.92
2018-12-24T08:50:46.367Z,40.90
2018-12-24T08:51:46.836Z,40.91
2018-12-24T08:52:47.308Z,40.92
2018-12-24T08:53:47.777Z,40.94
2018-12-24T08:54:48.249Z,40.95
2018-12-24T08:55:48.715Z,40.96
2018-12-24T08:56:49.185Z,40.96
2018-12-24T08:57:49.653Z,40.96
2018-12-24T08:58:50.126Z,40.96
2018-12-24T08:59:50.595Z,40.95
2018-12-24T09:00:51.066Z,40.98
2018-12-24T09:01:51.532Z,40.99
2018-12-24T09:02:52.005Z,40.98
2018-12-24T09:03:52.524Z,41.04
2018-12-24T09:04:52.946Z,41.01
2018-12-24T09:05:53.411Z,40.99
2018-12-24T09:06:53.881Z,41.00
2018-12-24T09:07:54.352Z,41.01
2018-12-24T09:08:54.821Z,41.00
2018-12-24T09:09:55.291Z,40.99
2018-12-24T09:10:55.760Z,40.99
2018-12-24T09:11:56.230Z,40.99
2018-12-24T09:12:56.698Z,41.00
2018-12-24T09:13:57.169Z,40.98
2018-12-24T09:14:57.640Z,40.96
2018-12-24T09:15:58.109Z,40.96
2018-12-24T09:16:58.577Z,41.00
2018-12-24T09:17:59.050Z,41.02
2018-12-24T09:18:59.518Z,41.00
2018-12-24T09:19:59.987Z,41.00
2018-12-24T09:21:00.460Z,40.96
2018-12-24T09:22:00.924Z,41.02
2018-12-24T09:23:01.396Z,41.01
2018-12-24T09:24:01.864Z,41.03
2018-12-24T09:25:02.335Z,41.04
2018-12-24T09:26:02.802Z,40.99
2018-12-24T09:27:03.273Z,41.03
2018-12-24T09:28:03.744Z,41.06
2018-12-24T09:29:04.213Z,41.01
2018-12-24T09:30:04.685Z,40.99
2018-12-24T09:31:05.159Z,41.00
2018-12-24T09:32:05.632Z,40.99
2018-12-24T09:33:06.090Z,41.02
2018-12-24T09:34:06.560Z,40.98
2018-12-24T09:35:07.029Z,40.99
2018-12-24T09:36:07.497Z,40.98
2018-12-24T09:37:07.969Z,40.99
2018-12-24T09:38:08.437Z,40.99
2018-12-24T09:39:08.909Z,41.01
2018-12-24T09:40:09.376Z,41.01
2018-12-24T09:41:09.848Z,41.03
2018-12-24T09:42:10.314Z,41.06
2018-12-24T09:43:10.786Z,41.05
2018-12-24T09:44:11.253Z,41.03
2018-12-24T09:45:11.724Z,41.04
2018-12-24T09:46:12.195Z,41.06
2018-12-24T09:47:12.663Z,41.06
2018-12-24T09:48:13.131Z,41.06
2018-12-24T09:49:13.755Z,41.04
2018-12-24T09:50:14.071Z,41.02
2018-12-24T09:51:14.539Z,41.04
2018-12-24T09:52:15.046Z,41.06
2018-12-24T09:53:15.479Z,41.05
2018-12-24T09:54:15.946Z,41.05
2018-12-24T09:55:16.417Z,41.07
2018-12-24T09:56:16.888Z,41.11
2018-12-24T09:57:17.359Z,41.08
2018-12-24T09:58:17.832Z,41.08
2018-12-24T09:59:18.295Z,41.07
2018-12-24T10:00:18.765Z,41.07
2018-12-24T10:01:19.234Z,41.04
2018-12-24T10:02:19.706Z,41.02
2018-12-24T10:03:20.172Z,41.02
2018-12-24T10:04:20.692Z,41.02
2018-12-24T10:05:21.114Z,41.03
2018-12-24T10:06:21.580Z,41.03
2018-12-24T10:07:22.050Z,41.02
2018-12-24T10:08:22.523Z,41.08
2018-12-24T10:09:22.987Z,41.06
2018-12-24T10:10:23.460Z,41.06
2018-12-24T10:11:23.927Z,41.08
2018-12-24T10:12:24.397Z,41.06
2018-12-24T10:13:24.865Z,41.07
2018-12-24T10:14:25.334Z,41.08
2018-12-24T10:15:25.802Z,41.07
2018-12-24T10:16:26.274Z,41.07
2018-12-24T10:17:26.742Z,41.09
2018-12-24T10:18:27.211Z,41.12
2018-12-24T10:19:27.731Z,41.11
2018-12-24T10:20:28.149Z,41.12
2018-12-24T10:21:28.622Z,41.15
2018-12-24T10:22:29.090Z,41.12
2018-12-24T10:23:29.559Z,41.10
2018-12-24T10:24:30.029Z,41.06
2018-12-24T10:25:30.497Z,41.06
2018-12-24T10:26:30.964Z,41.06
2018-12-24T10:27:31.434Z,41.05
2018-12-24T10:28:31.902Z,41.06
2018-12-24T10:29:32.374Z,41.08
2018-12-24T10:30:32.839Z,41.10
2018-12-24T10:31:33.311Z,41.10
2018-12-24T10:32:33.779Z,41.08
2018-12-24T10:33:34.250Z,41.06
2018-12-24T10:34:34.715Z,41.08
2018-12-24T10:35:35.185Z,41.08
2018-12-24T10:36:35.656Z,41.03
2018-12-24T10:37:36.123Z,41.03
2018-12-24T10:38:36.593Z,41.04
2018-12-24T10:39:37.063Z,41.08
2018-12-24T10:40:37.531Z,41.07
2018-12-24T10:41:38.001Z,41.06
2018-12-24T10:42:38.469Z,41.04
2018-12-24T10:43:38.939Z,41.00
2018-12-24T10:44:39.407Z,41.04
2018-12-24T10:45:39.877Z,41.00
2018-12-24T10:46:40.348Z,41.04
2018-12-24T10:47:40.814Z,41.05
2018-12-24T10:48:41.284Z,41.03
2018-12-24T10:49:41.752Z,41.02
2018-12-24T10:50:42.221Z,41.04
2018-12-24T10:51:42.691Z,41.04
2018-12-24T10:52:43.163Z,41.03
2018-12-24T10:53:43.629Z,41.01
2018-12-24T10:54:44.098Z,41.00
2018-12-24T10:55:44.568Z,41.04
2018-12-24T10:56:45.034Z,41.06
2018-12-24T10:57:45.504Z,41.04
2018-12-24T10:58:45.971Z,41.04
2018-12-24T10:59:46.441Z,41.08
2018-12-24T11:00:46.914Z,41.04
2018-12-24T11:01:47.381Z,41.04
2018-12-24T11:02:47.848Z,41.06
2018-12-24T11:03:48.319Z,41.05
2018-12-24T11:04:48.786Z,41.07
2018-12-24T11:05:49.257Z,41.05
2018-12-24T11:06:49.726Z,41.06
2018-12-24T11:07:50.195Z,41.02
2018-12-24T11:08:50.664Z,41.03
2018-12-24T11:09:51.134Z,41.03
2018-12-24T11:10:51.605Z,41.06
2018-12-24T11:11:52.177Z,41.07
2018-12-24T11:12:52.540Z,41.04
2018-12-24T11:13:53.011Z,41.06
2018-12-24T11:14:53.477Z,41.06
2018-12-24T11:15:53.949Z,41.05
2018-12-24T11:16:54.418Z,41.05
2018-12-24T11:17:54.889Z,41.03
2018-12-24T11:18:55.352Z,41.02
2018-12-24T11:19:55.873Z,41.02
2018-12-24T11:20:56.292Z,41.06
2018-12-24T11:21:56.760Z,41.02
2018-12-24T11:22:57.227Z,41.01
2018-12-24T11:23:57.697Z,41.03
2018-12-24T11:24:58.166Z,41.04
2018-12-24T11:25:58.636Z,40.99
2018-12-24T11:26:59.103Z,41.04
2018-12-24T11:27:59.572Z,41.05
2018-12-24T11:29:00.041Z,41.04
2018-12-24T11:30:00.651Z,41.00
2018-12-24T11:31:00.979Z,40.98
2018-12-24T11:32:01.526Z,41.03
2018-12-24T11:33:01.917Z,41.04
2018-12-24T11:34:02.385Z,41.07
2018-12-24T11:35:02.904Z,41.03
2018-12-24T11:36:03.323Z,41.01
2018-12-24T11:37:03.791Z,41.03
2018-12-24T11:38:04.262Z,41.02
2018-12-24T11:39:04.727Z,40.97
2018-12-24T11:40:05.201Z,41.00
2018-12-24T11:41:05.667Z,40.94
2018-12-24T11:42:06.136Z,40.98
2018-12-24T11:43:06.606Z,41.00
2018-12-24T11:44:07.075Z,41.03
2018-12-24T11:45:07.549Z,41.02
2018-12-24T11:46:08.010Z,41.00
2018-12-24T11:47:08.484Z,41.05
2018-12-24T11:48:08.949Z,41.06
2018-12-24T11:49:09.420Z,40.98
2018-12-24T11:50:10.090Z,41.01
2018-12-24T11:51:10.355Z,41.02
2018-12-24T11:52:10.825Z,41.03
2018-12-24T11:53:11.294Z,41.04
2018-12-24T11:54:11.765Z,41.05
2018-12-24T11:55:12.231Z,40.99
2018-12-24T11:56:12.702Z,40.99
2018-12-24T11:57:13.171Z,40.94
2018-12-24T11:58:13.673Z,40.98
2018-12-24T11:59:14.107Z,40.96
2018-12-24T12:00:14.576Z,40.97
2018-12-24T12:01:15.043Z,40.98
2018-12-24T12:02:15.513Z,40.97
2018-12-24T12:03:15.982Z,41.00
2018-12-24T12:04:16.451Z,40.98
2018-12-24T12:05:16.918Z,41.00
2018-12-24T12:06:19.850Z,41.03
2018-12-24T12:07:17.856Z,40.99
2018-12-24T12:08:18.325Z,40.99
2018-12-24T12:09:18.795Z,41.00
2018-12-24T12:10:19.264Z,41.01
2018-12-24T12:11:19.730Z,41.04
2018-12-24T12:12:20.202Z,40.99
2018-12-24T12:13:20.675Z,41.00
2018-12-24T12:14:21.140Z,41.02
2018-12-24T12:15:21.604Z,40.97
2018-12-24T12:16:22.075Z,40.98
2018-12-24T12:17:22.543Z,40.95
2018-12-24T12:18:23.013Z,40.95
2018-12-24T12:19:23.483Z,40.97
2018-12-24T12:20:23.951Z,40.98
2018-12-24T12:21:24.419Z,40.98
2018-12-24T12:22:24.892Z,40.98
2018-12-24T12:23:25.355Z,41.01
2018-12-24T12:24:25.826Z,40.95
2018-12-24T12:25:26.295Z,40.91
2018-12-24T12:26:26.763Z,40.93
2018-12-24T12:27:27.230Z,40.97
2018-12-24T12:28:27.699Z,40.96
2018-12-24T12:29:28.169Z,40.97
2018-12-24T12:30:28.637Z,40.94
2018-12-24T12:31:29.106Z,41.00
2018-12-24T12:32:29.574Z,41.00
2018-12-24T12:33:30.043Z,41.01
2018-12-24T12:34:30.514Z,41.05
2018-12-24T12:35:30.980Z,41.05
2018-12-24T12:36:31.451Z,41.03
2018-12-24T12:37:31.919Z,40.99
2018-12-24T12:38:32.389Z,40.95
2018-12-24T12:39:32.860Z,40.99
2018-12-24T12:40:33.326Z,41.01
2018-12-24T12:41:33.793Z,41.04
2018-12-24T12:42:34.265Z,41.00
2018-12-24T12:43:34.730Z,41.01
2018-12-24T12:44:35.201Z,40.98
2018-12-24T12:45:35.672Z,41.00
2018-12-24T12:46:36.138Z,40.97
2018-12-24T12:47:36.608Z,40.95
2018-12-24T12:48:37.075Z,41.01
2018-12-24T12:49:37.542Z,40.96
2018-12-24T12:50:38.012Z,40.96
2018-12-24T12:51:38.484Z,40.96
2018-12-24T12:52:38.948Z,40.99
2018-12-24T12:53:39.418Z,40.95
2018-12-24T12:54:39.885Z,40.97
2018-12-24T12:55:40.359Z,40.96
2018-12-24T12:56:40.823Z,40.99
2018-12-24T12:57:41.291Z,40.96
2018-12-24T12:58:41.761Z,40.99