createdAt,value
2023-02-16T00:00:41.436Z,100944.55
2023-02-16T00:03:19.679Z,100948.08
2023-02-16T00:05:51.980Z,100949.58
2023-02-16T00:08:19.955Z,100950.60
2023-02-16T00:11:07.410Z,100954.24
2023-02-16T00:13:52.419Z,100958.94
2023-02-16T00:16:21.685Z,100958.34
2023-02-16T00:18:49.133Z,100958.78
2023-02-16T00:21:16.146Z,100961.23
2023-02-16T00:23:43.493Z,100968.62
2023-02-16T00:26:19.083Z,100971.08
2023-02-16T00:28:52.275Z,100973.33
2023-02-16T00:31:22.311Z,100970.61
2023-02-16T00:33:49.615Z,100967.77
2023-02-16T00:36:23.409Z,100967.81
2023-02-16T00:38:50.632Z,100969.55
2023-02-16T00:41:41.003Z,100967.34
2023-02-16T00:44:20.261Z,100968.83
2023-02-16T00:46:50.732Z,100970.77
2023-02-16T00:49:23.455Z,100971.08
2023-02-16T00:51:53.151Z,100971.56
2023-02-16T00:54:20.513Z,100973.23
2023-02-16T00:56:48.457Z,100972.95
2023-02-16T00:59:17.882Z,100967.13
2023-02-16T01:01:44.823Z,100970.06
2023-02-16T01:04:16.591Z,100965.52
2023-02-16T01:07:02.321Z,100965.13
2023-02-16T01:09:48.953Z,100973.58
2023-02-16T01:12:16.844Z,100969.39
2023-02-16T01:14:48.927Z,100968.52
2023-02-16T01:17:15.909Z,100965.90
2023-02-16T01:19:45.395Z,100962.23
2023-02-16T01:22:12.503Z,100970.02
2023-02-16T01:24:41.484Z,100967.20
2023-02-16T01:27:11.822Z,100966.84
2023-02-16T01:29:38.868Z,100966.20
2023-02-16T01:32:06.456Z,100964.60
2023-02-16T01:34:41.456Z,100965.58
2023-02-16T01:37:14.035Z,100963.50
2023-02-16T01:39:43.627Z,100964.61
2023-02-16T01:42:22.968Z,100964.84
2023-02-16T01:44:59.253Z,100965.71
2023-02-16T01:47:36.614Z,100969.57
2023-02-16T01:50:18.018Z,100975.33
2023-02-16T01:53:11.658Z,100978.35
2023-02-16T01:55:43.172Z,100978.41
2023-02-16T01:58:37.936Z,100976.89
2023-02-16T02:01:36.514Z,100982.46
2023-02-16T02:04:37.095Z,100984.80
2023-02-16T02:07:04.334Z,100982.90
2023-02-16T02:09:54.904Z,100984.69
2023-02-16T02:12:28.554Z,100987.08
2023-02-16T02:14:56.380Z,100993.48
2023-02-16T02:17:25.696Z,100992.75
2023-02-16T02:20:20.710Z,100991.30
2023-02-16T02:23:26.390Z,100991.62
2023-02-16T02:26:17.480Z,100991.39
2023-02-16T02:29:15.144Z,100994.23
2023-02-16T02:32:03.670Z,100997.89
2023-02-16T02:34:47.896Z,100995.46
2023-02-16T02:37:27.032Z,101000.83
2023-02-16T02:40:29.113Z,101001.70
2023-02-16T02:43:29.492Z,101009.83
2023-02-16T02:46:31.173Z,101011.30
2023-02-16T02:49:03.181Z,101008.86
2023-02-16T02:51:30.735Z,101010.67
2023-02-16T02:54:36.392Z,101010.83
2023-02-16T03:04:59.832Z,101013.30
2023-02-16T03:07:46.831Z,101017.02
2023-02-16T03:10:42.721Z,101014.80
2023-02-16T03:13:23.815Z,101015.18
2023-02-16T03:16:01.202Z,101012.88
2023-02-16T03:18:49.224Z,101017.76
2023-02-16T03:21:36.569Z,101016.13
