createdAt,value
2018-10-17T00:00:19.424Z,0.00
2018-10-17T00:01:19.407Z,0.00
2018-10-17T00:02:19.388Z,0.00
2018-10-17T00:03:19.397Z,0.00
2018-10-17T00:04:19.360Z,0.00
2018-10-17T00:05:19.349Z,0.00
2018-10-17T00:06:19.335Z,0.00
2018-10-17T00:07:19.313Z,0.00
2018-10-17T00:08:19.301Z,0.00
2018-10-17T00:09:19.304Z,0.00
2018-10-17T00:10:19.289Z,0.00
2018-10-17T00:11:19.255Z,0.00
2018-10-17T00:12:19.234Z,0.00
2018-10-17T00:13:19.222Z,0.00
2018-10-17T00:14:19.211Z,0.00
2018-10-17T00:15:19.211Z,0.00
2018-10-17T00:16:21.786Z,0.00
2018-10-17T00:17:19.158Z,0.00
2018-10-17T00:18:19.145Z,0.00
2018-10-17T00:19:19.129Z,0.00
2018-10-17T00:20:19.128Z,0.00
2018-10-17T00:21:19.096Z,0.00
2018-10-17T00:22:19.104Z,0.00
2018-10-17T00:23:19.069Z,0.00
2018-10-17T00:24:19.051Z,0.00
2018-10-17T00:25:19.038Z,0.00
2018-10-17T00:26:19.040Z,0.00
2018-10-17T00:27:19.007Z,0.00
2018-10-17T00:28:18.993Z,0.00
2018-10-17T00:29:18.977Z,0.00
2018-10-17T00:30:18.962Z,0.00
2018-10-17T00:31:18.960Z,0.00
2018-10-17T00:32:18.934Z,0.00
2018-10-17T00:33:18.909Z,0.00
2018-10-17T00:34:18.901Z,0.00
2018-10-17T00:35:18.898Z,0.00
2018-10-17T00:36:18.864Z,0.00
2018-10-17T00:37:18.885Z,0.00
2018-10-17T00:38:18.836Z,0.00
2018-10-17T00:39:18.817Z,0.00
2018-10-17T00:40:18.860Z,0.00
2018-10-17T00:41:18.789Z,0.00
2018-10-17T00:42:18.797Z,0.00
2018-10-17T00:43:18.845Z,0.00
2018-10-17T00:44:18.739Z,0.00
2018-10-17T00:45:18.726Z,0.00
2018-10-17T00:46:18.706Z,0.00
2018-10-17T00:47:18.694Z,0.00
2018-10-17T00:48:18.696Z,0.00
2018-10-17T00:49:19.261Z,0.00
2018-10-17T00:50:18.650Z,0.00
2018-10-17T00:51:18.658Z,0.00
2018-10-17T00:52:18.622Z,0.00
2018-10-17T00:53:18.603Z,0.00
2018-10-17T00:54:18.593Z,0.00
2018-10-17T00:55:18.575Z,0.00
2018-10-17T00:56:18.560Z,0.00
2018-10-17T00:57:18.571Z,0.00
2018-10-17T00:58:18.542Z,0.00
2018-10-17T00:59:18.534Z,0.00
2018-10-17T01:00:18.505Z,0.00
2018-10-17T01:01:18.476Z,0.00
2018-10-17T01:02:18.466Z,0.00
2018-10-17T01:03:18.471Z,0.00
2018-10-17T01:04:18.430Z,0.00
2018-10-17T01:05:18.416Z,0.00
2018-10-17T01:06:18.403Z,0.00
2018-10-17T01:07:18.389Z,0.00
2018-10-17T01:08:18.396Z,0.00
2018-10-17T01:09:18.355Z,0.00
2018-10-17T01:10:18.341Z,0.00
2018-10-17T01:11:18.326Z,0.00
2018-10-17T01:12:18.309Z,0.00
2018-10-17T01:13:18.293Z,0.00
2018-10-17T01:14:18.300Z,0.00
2018-10-17T01:15:18.281Z,0.00
2018-10-17T01:16:18.248Z,0.00
2018-10-17T01:17:18.231Z,0.00
2018-10-17T01:18:18.230Z,0.00
2018-10-17T01:19:18.222Z,0.00
2018-10-17T01:20:18.193Z,0.00
2018-10-17T01:21:18.169Z,0.00
2018-10-17T01:22:18.157Z,0.00
2018-10-17T01:23:18.138Z,0.00
2018-10-17T01:24:18.123Z,0.00
2018-10-17T01:25:18.122Z,0.00
2018-10-17T01:26:18.115Z,0.00
2018-10-17T01:27:18.080Z,0.00
2018-10-17T01:28:18.064Z,0.00
2018-10-17T01:29:18.760Z,0.00
2018-10-17T01:30:18.032Z,0.00
2018-10-17T01:31:18.014Z,0.00
2018-10-17T01:32:18.022Z,0.00
2018-10-17T01:33:17.996Z,0.00
2018-10-17T01:34:17.968Z,0.00
2018-10-17T01:35:17.953Z,0.00
2018-10-17T01:36:17.937Z,0.00
2018-10-17T01:37:18.023Z,0.00
2018-10-17T01:38:17.924Z,0.00
2018-10-17T01:39:17.891Z,0.00
2018-10-17T01:40:17.880Z,0.00
2018-10-17T01:41:17.942Z,0.00
2018-10-17T01:42:17.842Z,0.00
2018-10-17T01:43:17.911Z,0.00
2018-10-17T01:44:17.809Z,0.00
2018-10-17T01:45:17.812Z,0.00
2018-10-17T01:46:17.796Z,0.00
2018-10-17T01:47:17.762Z,0.00
2018-10-17T01:48:17.758Z,0.00
2018-10-17T01:49:17.731Z,0.00
2018-10-17T01:50:17.725Z,0.00
2018-10-17T01:51:17.703Z,0.00
2018-10-17T01:52:17.704Z,0.00
2018-10-17T01:53:17.684Z,0.00
2018-10-17T01:54:17.657Z,0.00
2018-10-17T01:55:17.630Z,0.00
2018-10-17T01:56:17.647Z,0.00
2018-10-17T01:57:17.605Z,0.00
2018-10-17T01:58:17.605Z,0.00
2018-10-17T01:59:17.574Z,0.00
2018-10-17T02:00:17.556Z,0.00
2018-10-17T02:01:17.544Z,0.00
2018-10-17T02:02:17.549Z,0.00
2018-10-17T02:03:17.511Z,0.00
2018-10-17T02:04:17.508Z,0.00
2018-10-17T02:05:17.563Z,0.00
2018-10-17T02:06:18.239Z,0.00
2018-10-17T02:07:17.444Z,0.00
2018-10-17T02:08:17.428Z,0.00
2018-10-17T02:09:17.411Z,0.00
2018-10-17T02:10:17.412Z,0.00
2018-10-17T02:11:17.413Z,0.00
2018-10-17T02:12:17.362Z,0.00
2018-10-17T02:13:17.361Z,0.00
2018-10-17T02:14:17.325Z,0.00
2018-10-17T02:15:17.330Z,0.00
2018-10-17T02:16:17.299Z,0.00
2018-10-17T02:17:17.278Z,0.00
2018-10-17T02:18:17.284Z,0.00
2018-10-17T02:19:17.251Z,0.00
2018-10-17T02:20:17.239Z,0.00
2018-10-17T02:21:17.211Z,0.00
2018-10-17T02:22:17.197Z,0.00
2018-10-17T02:23:17.245Z,0.00
2018-10-17T02:24:17.170Z,0.00
2018-10-17T02:25:17.144Z,0.00
2018-10-17T02:26:17.152Z,0.00
2018-10-17T02:27:17.116Z,0.00
2018-10-17T02:28:17.120Z,0.00
2018-10-17T02:29:17.172Z,0.00
2018-10-17T02:30:17.085Z,0.00
2018-10-17T02:31:17.909Z,0.00
2018-10-17T02:32:17.039Z,0.00
2018-10-17T02:33:17.786Z,0.00
2018-10-17T02:34:17.012Z,0.00
2018-10-17T02:35:17.047Z,0.00
2018-10-17T02:36:16.983Z,0.00
2018-10-17T02:37:17.112Z,0.00
2018-10-17T02:38:16.944Z,0.00
2018-10-17T02:39:16.923Z,0.00
2018-10-17T02:40:16.907Z,0.00
2018-10-17T02:41:16.997Z,0.00
2018-10-17T02:42:16.881Z,0.00
2018-10-17T02:43:16.994Z,0.00
2018-10-17T02:44:16.850Z,0.00
2018-10-17T02:45:16.830Z,0.00
2018-10-17T02:46:16.815Z,0.00
2018-10-17T02:47:16.878Z,0.00
2018-10-17T02:48:16.780Z,0.00
2018-10-17T02:49:16.962Z,0.00
2018-10-17T02:50:16.749Z,0.00
2018-10-17T02:51:16.732Z,0.00
2018-10-17T02:52:16.726Z,0.00
2018-10-17T02:53:16.831Z,0.00
2018-10-17T02:54:16.682Z,0.00
2018-10-17T02:55:16.759Z,0.00
2018-10-17T02:56:16.646Z,0.00
2018-10-17T02:57:16.633Z,0.00
2018-10-17T02:58:16.642Z,0.00
2018-10-17T02:59:16.696Z,0.00
2018-10-17T03:00:16.583Z,0.00
2018-10-17T03:01:16.665Z,0.00
2018-10-17T03:02:16.565Z,0.00
2018-10-17T03:03:16.539Z,0.00
2018-10-17T03:04:16.546Z,0.00
2018-10-17T03:05:16.608Z,0.00
2018-10-17T03:06:16.486Z,0.00
2018-10-17T03:07:16.518Z,0.00
2018-10-17T03:08:16.458Z,0.00
2018-10-17T03:09:16.496Z,0.00
2018-10-17T03:10:16.422Z,0.00
2018-10-17T03:11:16.485Z,0.00
2018-10-17T03:12:16.394Z,0.00
2018-10-17T03:13:16.530Z,0.00
2018-10-17T03:14:16.364Z,0.00
2018-10-17T03:15:16.364Z,0.00
2018-10-17T03:16:16.331Z,0.00
2018-10-17T03:17:16.386Z,0.00
2018-10-17T03:18:16.297Z,0.00
2018-10-17T03:19:16.443Z,0.00
2018-10-17T03:20:16.286Z,0.00
2018-10-17T03:21:16.247Z,0.00
2018-10-17T03:22:16.234Z,0.00
2018-10-17T03:23:16.266Z,0.00
2018-10-17T03:24:16.203Z,0.00
2018-10-17T03:25:16.258Z,0.00
2018-10-17T03:26:16.169Z,0.00
2018-10-17T03:27:16.178Z,0.00
2018-10-17T03:28:16.167Z,0.00
2018-10-17T03:29:16.199Z,0.00
2018-10-17T03:30:16.106Z,0.00
2018-10-17T03:31:16.129Z,0.00
2018-10-17T03:32:16.072Z,0.00
2018-10-17T03:33:16.070Z,0.00
2018-10-17T03:34:16.039Z,0.00
2018-10-17T03:35:16.120Z,0.00
2018-10-17T03:36:16.009Z,0.00
2018-10-17T03:37:16.032Z,0.00
2018-10-17T03:38:16.003Z,0.00
2018-10-17T03:39:15.965Z,0.00
2018-10-17T03:40:15.941Z,0.00
2018-10-17T03:41:15.991Z,0.00
2018-10-17T03:42:15.910Z,0.00
2018-10-17T03:43:16.057Z,0.00
2018-10-17T03:44:15.875Z,0.00
2018-10-17T03:45:15.861Z,0.00
2018-10-17T03:46:15.844Z,0.00
2018-10-17T03:47:15.890Z,0.00
2018-10-17T03:48:15.815Z,0.00
2018-10-17T03:49:16.028Z,0.00
2018-10-17T03:50:15.784Z,0.00
2018-10-17T03:51:15.761Z,0.00
2018-10-17T03:52:15.750Z,0.00
2018-10-17T03:53:15.744Z,0.00
2018-10-17T03:54:15.742Z,0.00
2018-10-17T03:55:15.814Z,0.00
2018-10-17T03:56:15.685Z,0.00
2018-10-17T03:57:15.668Z,0.00
2018-10-17T03:58:15.668Z,0.00
2018-10-17T03:59:15.739Z,0.00
2018-10-17T04:00:15.618Z,0.00
2018-10-17T04:01:15.693Z,0.00
2018-10-17T04:02:15.624Z,0.00
2018-10-17T04:03:15.621Z,0.00
2018-10-17T04:04:15.559Z,0.00
2018-10-17T04:05:15.619Z,0.00
2018-10-17T04:06:15.523Z,0.00
2018-10-17T04:07:15.529Z,0.00
2018-10-17T04:08:15.511Z,0.00
2018-10-17T04:09:15.485Z,0.00
2018-10-17T04:10:15.458Z,0.00
2018-10-17T04:11:15.519Z,0.00
2018-10-17T04:12:15.429Z,0.00
2018-10-17T04:13:15.498Z,0.00
2018-10-17T04:14:15.403Z,0.00
2018-10-17T04:15:15.380Z,0.00
2018-10-17T04:16:15.380Z,0.00
2018-10-17T04:17:15.423Z,0.00
2018-10-17T04:18:15.329Z,0.00
2018-10-17T04:19:15.413Z,0.00
2018-10-17T04:20:15.318Z,0.00
2018-10-17T04:21:15.292Z,0.00
2018-10-17T04:22:15.270Z,0.00
2018-10-17T04:23:15.298Z,0.00
2018-10-17T04:24:15.231Z,0.00
2018-10-17T04:25:15.279Z,0.00
2018-10-17T04:26:15.197Z,0.00
2018-10-17T04:27:15.178Z,0.00
2018-10-17T04:28:15.166Z,0.00
2018-10-17T04:29:15.162Z,0.00
2018-10-17T04:30:15.247Z,0.00
2018-10-17T04:31:15.164Z,0.00
2018-10-17T04:32:15.109Z,0.00
2018-10-17T04:33:15.082Z,0.00
2018-10-17T04:34:15.063Z,0.00
2018-10-17T04:35:15.063Z,0.00
2018-10-17T04:36:15.101Z,0.00
2018-10-17T04:37:15.070Z,0.00
2018-10-17T04:38:14.996Z,0.00
2018-10-17T04:39:14.990Z,0.00
2018-10-17T04:40:14.967Z,0.00
2018-10-17T04:41:14.985Z,0.00
2018-10-17T04:42:14.941Z,0.00
2018-10-17T04:43:15.910Z,0.00
2018-10-17T04:44:14.904Z,0.00
2018-10-17T04:45:14.893Z,0.00
2018-10-17T04:46:14.887Z,0.00
2018-10-17T04:47:14.913Z,0.00
2018-10-17T04:48:14.832Z,0.00
2018-10-17T04:49:14.917Z,0.00
2018-10-17T04:50:14.817Z,0.00
2018-10-17T04:51:14.817Z,0.00
2018-10-17T04:52:14.766Z,0.00
2018-10-17T04:53:15.428Z,0.00
2018-10-17T04:54:14.733Z,0.00
2018-10-17T04:55:14.771Z,0.00
2018-10-17T04:56:14.707Z,0.00
2018-10-17T04:57:14.710Z,0.00
2018-10-17T04:58:14.668Z,0.00
2018-10-17T04:59:14.778Z,0.00
2018-10-17T05:00:14.668Z,0.00
2018-10-17T05:01:14.666Z,0.00
2018-10-17T05:02:14.605Z,0.00
2018-10-17T05:03:14.615Z,0.00
2018-10-17T05:04:14.572Z,0.00
2018-10-17T05:05:14.600Z,0.00
2018-10-17T05:06:14.535Z,0.00
2018-10-17T05:07:14.581Z,0.00
2018-10-17T05:08:14.519Z,0.00
2018-10-17T05:09:14.487Z,0.00
2018-10-17T05:10:14.476Z,0.00
2018-10-17T05:11:14.508Z,0.00
2018-10-17T05:12:14.438Z,0.00
2018-10-17T05:13:14.537Z,0.00
2018-10-17T05:14:14.422Z,0.00
2018-10-17T05:15:14.417Z,0.00
2018-10-17T05:16:14.367Z,0.00
2018-10-17T05:17:14.460Z,0.00
2018-10-17T05:18:14.336Z,0.00
2018-10-17T05:19:14.458Z,0.00
2018-10-17T05:20:14.327Z,0.00
2018-10-17T05:21:14.289Z,0.00
2018-10-17T05:22:14.271Z,0.00
2018-10-17T05:23:14.356Z,0.00
2018-10-17T05:24:14.245Z,0.00
2018-10-17T05:25:14.301Z,0.00
2018-10-17T05:26:14.213Z,0.00
2018-10-17T05:27:14.211Z,0.00
2018-10-17T05:28:14.177Z,0.00
2018-10-17T05:29:14.219Z,0.00
2018-10-17T05:30:14.138Z,0.00
2018-10-17T05:31:14.897Z,0.00
2018-10-17T05:32:14.107Z,0.00
2018-10-17T05:33:14.812Z,0.00
2018-10-17T05:34:14.073Z,0.00
2018-10-17T05:35:14.146Z,0.00
2018-10-17T05:36:14.053Z,0.00
2018-10-17T05:37:14.139Z,0.00
2018-10-17T05:38:14.811Z,0.00
2018-10-17T05:39:13.985Z,0.00
2018-10-17T05:40:13.967Z,0.00
2018-10-17T05:41:14.055Z,0.00
2018-10-17T05:42:13.941Z,0.00
2018-10-17T05:43:14.015Z,0.00
2018-10-17T05:44:13.957Z,0.00
2018-10-17T05:45:13.883Z,0.00
2018-10-17T05:46:13.891Z,0.00
2018-10-17T05:47:13.957Z,0.00
2018-10-17T05:48:13.853Z,0.00
2018-10-17T05:49:13.942Z,0.00
2018-10-17T05:50:13.795Z,0.00
2018-10-17T05:51:13.782Z,0.00
2018-10-17T05:52:13.773Z,0.00
2018-10-17T05:53:13.848Z,0.00
2018-10-17T05:54:13.728Z,0.00
2018-10-17T05:55:13.791Z,0.00
2018-10-17T05:56:13.701Z,0.00
2018-10-17T05:57:13.688Z,0.00
2018-10-17T05:58:13.673Z,0.00
2018-10-17T05:59:13.728Z,0.00
2018-10-17T06:00:13.649Z,0.00
2018-10-17T06:01:13.707Z,0.00
2018-10-17T06:02:13.694Z,0.00
2018-10-17T06:03:13.582Z,0.00
2018-10-17T06:04:13.567Z,0.00
2018-10-17T06:05:13.625Z,0.00
2018-10-17T06:06:13.525Z,0.00
2018-10-17T06:07:13.618Z,0.00
2018-10-17T06:08:13.491Z,0.00
2018-10-17T06:09:13.477Z,0.00
2018-10-17T06:10:13.487Z,5.63
2018-10-17T06:11:13.544Z,5.63
2018-10-17T06:12:13.428Z,5.63
2018-10-17T06:13:13.482Z,5.63
2018-10-17T06:14:13.401Z,5.63
2018-10-17T06:15:13.394Z,5.63
2018-10-17T06:16:13.373Z,5.63
2018-10-17T06:17:13.364Z,5.63
2018-10-17T06:18:13.328Z,5.63
2018-10-17T06:19:13.341Z,5.63
2018-10-17T06:20:13.312Z,5.63
2018-10-17T06:21:13.278Z,5.63
2018-10-17T06:22:13.283Z,5.63
2018-10-17T06:23:13.289Z,5.63
2018-10-17T06:24:13.227Z,11.25
2018-10-17T06:25:13.238Z,11.25
2018-10-17T06:26:13.210Z,11.25
2018-10-17T06:27:13.201Z,11.25
2018-10-17T06:28:13.199Z,11.25
2018-10-17T06:29:13.289Z,11.25
2018-10-17T06:30:13.140Z,11.25
2018-10-17T06:31:13.337Z,11.25
2018-10-17T06:32:13.100Z,11.25
2018-10-17T06:33:13.091Z,11.25
2018-10-17T06:34:13.148Z,11.25
2018-10-17T06:35:13.102Z,16.88
2018-10-17T06:36:13.020Z,16.88
2018-10-17T06:37:13.150Z,16.88
2018-10-17T06:38:12.990Z,16.88
2018-10-17T06:39:12.992Z,16.88
2018-10-17T06:40:12.973Z,16.88
2018-10-17T06:41:13.000Z,16.88
2018-10-17T06:42:12.918Z,16.88
2018-10-17T06:43:12.989Z,22.50
2018-10-17T06:44:12.901Z,22.50
2018-10-17T06:45:13.802Z,22.50
2018-10-17T06:46:12.852Z,22.50
2018-10-17T06:47:12.923Z,22.50
2018-10-17T06:48:12.836Z,22.50
2018-10-17T06:49:12.959Z,22.50
2018-10-17T06:50:12.791Z,22.50
2018-10-17T06:51:12.819Z,22.50
2018-10-17T06:52:12.765Z,22.50
2018-10-17T06:53:12.807Z,22.50
2018-10-17T06:54:12.773Z,22.50
2018-10-17T06:55:12.771Z,22.50
2018-10-17T06:56:12.682Z,22.50
2018-10-17T06:57:12.663Z,22.50
2018-10-17T06:58:12.666Z,22.50
2018-10-17T06:59:12.680Z,22.50
2018-10-17T07:00:12.615Z,22.50
2018-10-17T07:01:12.614Z,22.50
2018-10-17T07:02:12.628Z,22.50
2018-10-17T07:03:12.567Z,22.50
2018-10-17T07:04:12.557Z,22.50
2018-10-17T07:05:12.578Z,28.13
2018-10-17T07:06:12.537Z,28.13
2018-10-17T07:07:12.608Z,28.13
2018-10-17T07:08:12.494Z,28.13
2018-10-17T07:09:12.465Z,28.13
2018-10-17T07:10:12.482Z,28.13
2018-10-17T07:11:12.484Z,28.13
2018-10-17T07:12:12.431Z,28.13
2018-10-17T07:13:12.507Z,28.13
2018-10-17T07:14:12.392Z,28.13
2018-10-17T07:15:12.460Z,28.13
2018-10-17T07:16:12.350Z,33.75
2018-10-17T07:17:12.349Z,33.75
2018-10-17T07:18:12.345Z,33.75
2018-10-17T07:19:12.301Z,33.75
2018-10-17T07:20:12.286Z,33.75
2018-10-17T07:21:12.270Z,33.75
2018-10-17T07:22:12.248Z,33.75
2018-10-17T07:23:12.427Z,33.75
2018-10-17T07:24:12.237Z,33.75
2018-10-17T07:25:12.267Z,33.75
2018-10-17T07:26:12.184Z,39.38
2018-10-17T07:27:12.169Z,39.38
2018-10-17T07:28:12.173Z,39.38
2018-10-17T07:29:12.164Z,39.38
2018-10-17T07:30:12.141Z,39.38
2018-10-17T07:31:12.353Z,39.38
2018-10-17T07:32:12.085Z,45.00
2018-10-17T07:33:12.088Z,45.00
2018-10-17T07:34:12.071Z,45.00
2018-10-17T07:35:12.043Z,50.63
2018-10-17T07:36:12.119Z,50.63
2018-10-17T07:37:12.011Z,50.63
2018-10-17T07:38:12.011Z,50.63
2018-10-17T07:39:11.971Z,50.63
2018-10-17T07:40:11.956Z,50.63
2018-10-17T07:41:11.958Z,50.63
2018-10-17T07:42:12.013Z,50.63
2018-10-17T07:43:11.913Z,45.00
2018-10-17T07:44:11.899Z,45.00
2018-10-17T07:45:11.878Z,45.00
2018-10-17T07:46:11.882Z,45.00
2018-10-17T07:47:11.849Z,45.00
2018-10-17T07:48:11.959Z,45.00
2018-10-17T07:49:11.819Z,45.00
2018-10-17T07:50:11.807Z,45.00
2018-10-17T07:51:11.799Z,45.00
2018-10-17T07:52:11.787Z,50.63
2018-10-17T07:53:11.824Z,50.63
2018-10-17T07:54:11.743Z,45.00
2018-10-17T07:55:11.720Z,45.00
2018-10-17T07:56:11.703Z,50.63
2018-10-17T07:57:11.706Z,45.00
2018-10-17T07:58:11.688Z,45.00
2018-10-17T07:59:11.653Z,45.00
2018-10-17T08:00:11.650Z,50.63
2018-10-17T08:01:11.628Z,50.63
2018-10-17T08:02:11.606Z,50.63
2018-10-17T08:03:11.608Z,56.25
2018-10-17T08:04:11.580Z,50.63
2018-10-17T08:05:11.554Z,50.63
2018-10-17T08:06:11.612Z,50.63
2018-10-17T08:07:11.530Z,50.63
2018-10-17T08:08:12.321Z,50.63
2018-10-17T08:09:11.520Z,50.63
2018-10-17T08:10:11.481Z,56.25
2018-10-17T08:11:11.461Z,56.25
2018-10-17T08:12:11.543Z,56.25
2018-10-17T08:13:11.431Z,56.25
2018-10-17T08:14:11.588Z,56.25
2018-10-17T08:15:11.411Z,56.25
2018-10-17T08:16:11.411Z,56.25
2018-10-17T08:17:11.371Z,56.25
2018-10-17T08:18:11.437Z,56.25
2018-10-17T08:19:11.359Z,56.25
2018-10-17T08:20:11.333Z,61.88
2018-10-17T08:21:11.361Z,61.88
2018-10-17T08:22:11.289Z,61.88
2018-10-17T08:23:11.271Z,61.88
2018-10-17T08:24:11.380Z,61.88
2018-10-17T08:25:11.237Z,61.88
2018-10-17T08:26:11.239Z,61.88
2018-10-17T08:27:11.268Z,61.88
2018-10-17T08:28:11.195Z,61.88
2018-10-17T08:29:11.203Z,67.50
2018-10-17T08:30:11.273Z,67.50
2018-10-17T08:31:11.137Z,67.50
2018-10-17T08:32:11.143Z,67.50
2018-10-17T08:33:11.104Z,73.13
2018-10-17T08:34:11.118Z,73.13
2018-10-17T08:35:11.094Z,73.13
2018-10-17T08:36:11.106Z,78.75
2018-10-17T08:37:11.514Z,78.75
2018-10-17T08:38:11.087Z,78.75
2018-10-17T08:39:11.012Z,84.38
2018-10-17T08:40:11.017Z,84.38
2018-10-17T08:41:11.092Z,84.38
2018-10-17T08:42:10.973Z,84.38
2018-10-17T08:43:10.954Z,84.38
2018-10-17T08:44:11.026Z,84.38
2018-10-17T08:45:12.933Z,84.38
2018-10-17T08:46:10.915Z,84.38
2018-10-17T08:47:10.884Z,84.38
2018-10-17T08:48:10.876Z,84.38
2018-10-17T08:49:10.853Z,84.38
2018-10-17T08:50:10.870Z,84.38
2018-10-17T08:51:10.830Z,84.38
2018-10-17T08:52:10.808Z,84.38
2018-10-17T08:53:10.789Z,84.38
2018-10-17T08:54:10.772Z,84.38
2018-10-17T08:55:10.781Z,84.38
2018-10-17T08:56:10.806Z,84.38
2018-10-17T08:57:10.732Z,84.38
2018-10-17T08:58:10.712Z,84.38
2018-10-17T08:59:10.711Z,84.38
2018-10-17T09:00:10.679Z,90.00
2018-10-17T09:01:10.689Z,90.00
2018-10-17T09:02:10.744Z,84.38
2018-10-17T09:03:10.633Z,84.38
2018-10-17T09:04:10.636Z,90.00
2018-10-17T09:05:10.603Z,90.00
2018-10-17T09:06:10.704Z,90.00
2018-10-17T09:07:10.593Z,90.00
2018-10-17T09:08:10.602Z,84.38
2018-10-17T09:09:10.543Z,90.00
2018-10-17T09:10:10.527Z,90.00
2018-10-17T09:11:10.512Z,90.00
2018-10-17T09:12:10.619Z,90.00
2018-10-17T09:13:10.483Z,90.00
2018-10-17T09:14:10.544Z,90.00
2018-10-17T09:15:10.451Z,90.00
2018-10-17T09:16:10.472Z,90.00
2018-10-17T09:17:10.421Z,95.63
2018-10-17T09:18:10.456Z,95.63
2018-10-17T09:19:10.434Z,95.63
2018-10-17T09:20:10.538Z,95.63
2018-10-17T09:21:10.630Z,95.63
2018-10-17T09:22:10.745Z,95.63
2018-10-17T09:23:10.352Z,95.63
2018-10-17T09:24:10.367Z,95.63
2018-10-17T09:25:10.399Z,95.63
2018-10-17T09:26:10.296Z,101.25
2018-10-17T09:27:10.277Z,106.88
2018-10-17T09:28:10.310Z,101.25
2018-10-17T09:29:10.266Z,101.25
2018-10-17T09:30:10.295Z,106.88
2018-10-17T09:31:10.210Z,106.88
2018-10-17T09:32:10.217Z,106.88
2018-10-17T09:33:10.182Z,106.88
2018-10-17T09:34:10.240Z,106.88
2018-10-17T09:35:10.287Z,106.88
2018-10-17T09:36:10.247Z,106.88
2018-10-17T09:37:10.129Z,106.88
2018-10-17T09:38:10.129Z,112.50
2018-10-17T09:39:10.100Z,118.13
2018-10-17T09:40:10.147Z,118.13
2018-10-17T09:41:10.064Z,118.13
2018-10-17T09:42:10.099Z,118.13
2018-10-17T09:43:10.093Z,123.75
2018-10-17T09:44:10.044Z,129.38
2018-10-17T09:45:10.005Z,135.00
2018-10-17T09:46:10.084Z,140.63
2018-10-17T09:47:09.987Z,140.63
2018-10-17T09:48:10.012Z,146.25
2018-10-17T09:49:09.965Z,157.50
2018-10-17T09:50:09.972Z,180.00
2018-10-17T09:51:09.930Z,275.63
2018-10-17T09:52:10.025Z,382.50
2018-10-17T09:53:09.936Z,405.00
2018-10-17T09:54:10.006Z,326.25
2018-10-17T09:55:09.874Z,253.13
2018-10-17T09:56:09.868Z,196.88
2018-10-17T09:57:09.836Z,157.50
2018-10-17T09:58:09.869Z,140.63
2018-10-17T09:59:09.812Z,135.00
2018-10-17T10:00:09.879Z,135.00
2018-10-17T10:01:09.782Z,135.00
2018-10-17T10:02:09.813Z,135.00
2018-10-17T10:03:09.760Z,151.88
2018-10-17T10:04:09.825Z,180.00
2018-10-17T10:05:09.761Z,180.00
2018-10-17T10:06:09.749Z,180.00
2018-10-17T10:07:09.722Z,202.50
2018-10-17T10:08:09.691Z,230.63
2018-10-17T10:09:09.677Z,281.25
2018-10-17T10:10:09.713Z,315.00
2018-10-17T10:11:09.740Z,303.75
2018-10-17T10:12:09.687Z,264.38
2018-10-17T10:13:09.620Z,230.63
2018-10-17T10:14:09.616Z,241.88
2018-10-17T10:15:09.596Z,275.63
2018-10-17T10:16:09.689Z,264.38
2018-10-17T10:17:09.682Z,264.38
2018-10-17T10:18:09.559Z,281.25
2018-10-17T10:19:09.552Z,343.13
2018-10-17T10:20:09.535Z,455.63
2018-10-17T10:21:09.522Z,517.50
2018-10-17T10:22:09.569Z,551.25
2018-10-17T10:23:09.529Z,528.75
2018-10-17T10:24:09.548Z,523.13
2018-10-17T10:25:09.485Z,489.38
2018-10-17T10:26:09.460Z,472.50
2018-10-17T10:27:09.466Z,405.00
2018-10-17T10:28:09.532Z,438.75
2018-10-17T10:29:09.423Z,517.50
2018-10-17T10:30:09.435Z,523.13
2018-10-17T10:31:09.425Z,540.00
2018-10-17T10:32:09.399Z,540.00
2018-10-17T10:33:09.383Z,523.13
2018-10-17T10:34:09.387Z,545.63
2018-10-17T10:35:09.376Z,540.00
2018-10-17T10:36:09.359Z,551.25
2018-10-17T10:37:09.355Z,534.38
2018-10-17T10:38:09.350Z,545.63
2018-10-17T10:39:09.321Z,534.38
2018-10-17T10:40:09.435Z,534.38
2018-10-17T10:41:09.299Z,528.75
2018-10-17T10:42:09.346Z,534.38
2018-10-17T10:43:09.289Z,511.88
2018-10-17T10:44:09.324Z,506.25
2018-10-17T10:45:09.408Z,489.38
2018-10-17T10:46:09.254Z,489.38
2018-10-17T10:47:09.260Z,489.38
2018-10-17T10:48:09.278Z,500.63
2018-10-17T10:49:09.317Z,433.13
2018-10-17T10:50:09.373Z,511.88
2018-10-17T10:51:09.320Z,483.75
2018-10-17T10:52:09.214Z,472.50
2018-10-17T10:53:09.208Z,461.25
2018-10-17T10:54:09.230Z,450.00
2018-10-17T10:55:09.191Z,421.88
2018-10-17T10:56:09.227Z,450.00
2018-10-17T10:57:09.203Z,472.50
2018-10-17T10:58:09.231Z,466.88
2018-10-17T10:59:09.234Z,444.38
2018-10-17T11:00:09.203Z,444.38
2018-10-17T11:01:09.160Z,444.38
2018-10-17T11:02:09.153Z,455.63
2018-10-17T11:03:09.201Z,444.38
2018-10-17T11:04:09.150Z,455.63
2018-10-17T11:05:09.160Z,483.75
2018-10-17T11:06:09.136Z,489.38
2018-10-17T11:07:09.106Z,500.63
2018-10-17T11:08:09.183Z,455.63
2018-10-17T11:09:09.094Z,495.00
2018-10-17T11:10:09.094Z,438.75
2018-10-17T11:11:09.108Z,506.25
2018-10-17T11:12:09.087Z,506.25
2018-10-17T11:13:09.070Z,495.00
2018-10-17T11:14:09.174Z,489.38
2018-10-17T11:15:09.101Z,483.75
2018-10-17T11:16:09.053Z,511.88
2018-10-17T11:17:09.088Z,466.88
2018-10-17T11:18:09.045Z,472.50
2018-10-17T11:19:09.040Z,472.50
2018-10-17T11:20:09.023Z,466.88
2018-10-17T11:21:09.087Z,450.00
2018-10-17T11:22:09.039Z,450.00
2018-10-17T11:23:09.070Z,438.75
2018-10-17T11:24:09.014Z,433.13
2018-10-17T11:25:08.989Z,433.13
2018-10-17T11:26:08.983Z,438.75
2018-10-17T11:27:09.068Z,427.50
2018-10-17T11:28:08.973Z,416.25
2018-10-17T11:29:09.023Z,416.25
2018-10-17T11:30:08.961Z,416.25
2018-10-17T11:31:08.951Z,416.25
2018-10-17T11:32:08.951Z,416.25
2018-10-17T11:33:08.992Z,421.88
2018-10-17T11:34:08.949Z,421.88
2018-10-17T11:35:09.002Z,410.63
2018-10-17T11:36:08.935Z,410.63
2018-10-17T11:37:08.927Z,405.00
2018-10-17T11:38:08.928Z,399.38
2018-10-17T11:39:08.928Z,416.25
2018-10-17T11:40:08.972Z,399.38
2018-10-17T11:41:08.983Z,405.00
2018-10-17T11:42:08.901Z,410.63
2018-10-17T11:43:08.898Z,410.63
2018-10-17T11:44:08.892Z,410.63
2018-10-17T11:45:08.996Z,388.13
2018-10-17T11:46:08.904Z,393.75
2018-10-17T11:47:08.911Z,393.75
2018-10-17T11:48:08.876Z,393.75
2018-10-17T11:49:08.867Z,393.75
2018-10-17T11:50:08.885Z,393.75
2018-10-17T11:51:09.112Z,393.75
2018-10-17T11:52:08.882Z,393.75
2018-10-17T11:53:08.930Z,388.13
2018-10-17T11:54:08.845Z,393.75
2018-10-17T11:55:08.861Z,393.75
2018-10-17T11:56:08.839Z,393.75
2018-10-17T11:57:08.860Z,393.75
2018-10-17T11:58:08.850Z,382.50
2018-10-17T11:59:08.857Z,388.13
2018-10-17T12:00:08.842Z,388.13
2018-10-17T12:01:08.823Z,388.13
2018-10-17T12:02:08.816Z,376.88
2018-10-17T12:03:08.927Z,376.88
2018-10-17T12:04:09.074Z,376.88
2018-10-17T12:05:09.003Z,376.88
2018-10-17T12:06:08.857Z,365.63
2018-10-17T12:07:08.820Z,354.38
2018-10-17T12:08:08.813Z,354.38
2018-10-17T12:09:08.832Z,348.75
2018-10-17T12:10:08.795Z,354.38
2018-10-17T12:11:08.789Z,343.13
2018-10-17T12:12:08.807Z,348.75
2018-10-17T12:13:08.773Z,348.75
2018-10-17T12:14:08.771Z,348.75
2018-10-17T12:15:08.790Z,343.13
2018-10-17T12:16:08.759Z,343.13
2018-10-17T12:17:08.784Z,348.75
2018-10-17T12:18:08.793Z,348.75
2018-10-17T12:19:08.852Z,348.75
2018-10-17T12:20:08.748Z,348.75
2018-10-17T12:21:08.802Z,348.75
2018-10-17T12:22:08.736Z,348.75
2018-10-17T12:23:08.750Z,354.38
2018-10-17T12:24:08.798Z,343.13
2018-10-17T12:25:08.721Z,337.50
2018-10-17T12:26:08.722Z,337.50
2018-10-17T12:27:08.753Z,331.88
2018-10-17T12:28:08.759Z,331.88
2018-10-17T12:29:08.722Z,331.88
2018-10-17T12:30:08.705Z,326.25
2018-10-17T12:31:08.705Z,326.25
2018-10-17T12:32:08.698Z,320.63
2018-10-17T12:33:08.724Z,320.63
2018-10-17T12:34:08.705Z,320.63
2018-10-17T12:35:08.716Z,298.13
2018-10-17T12:36:08.680Z,286.88
2018-10-17T12:37:08.686Z,281.25
2018-10-17T12:38:08.677Z,264.38
2018-10-17T12:39:08.752Z,298.13
2018-10-17T12:40:08.760Z,281.25
2018-10-17T12:41:08.796Z,253.13
2018-10-17T12:42:08.682Z,241.88
2018-10-17T12:43:08.659Z,281.25
2018-10-17T12:44:08.734Z,292.50
2018-10-17T12:45:08.692Z,270.00
2018-10-17T12:46:08.656Z,286.88
2018-10-17T12:47:08.692Z,286.88
2018-10-17T12:48:08.652Z,270.00
2018-10-17T12:49:08.671Z,253.13
2018-10-17T12:50:08.658Z,253.13
2018-10-17T12:51:08.620Z,264.38
2018-10-17T12:52:08.726Z,253.13
2018-10-17T12:53:08.688Z,253.13
2018-10-17T12:54:08.603Z,253.13
2018-10-17T12:55:08.677Z,253.13
2018-10-17T12:56:08.628Z,258.75
2018-10-17T12:57:08.593Z,253.13
2018-10-17T12:58:08.600Z,270.00