createdAt,value
2019-05-25T00:01:02.610Z,84.94
2019-05-25T00:03:10.797Z,85.00
2019-05-25T00:05:18.763Z,84.90
2019-05-25T00:07:26.760Z,85.11
2019-05-25T00:09:34.898Z,84.98
2019-05-25T00:11:42.890Z,85.07
2019-05-25T00:13:50.789Z,85.15
2019-05-25T00:15:58.781Z,85.05
2019-05-25T00:18:06.735Z,85.24
2019-05-25T00:20:14.755Z,85.10
2019-05-25T00:22:22.772Z,85.04
2019-05-25T00:24:30.760Z,85.09
2019-05-25T00:26:38.856Z,84.78
2019-05-25T00:28:47.274Z,84.86
2019-05-25T00:30:55.328Z,84.78
2019-05-25T00:33:04.397Z,84.68
2019-05-25T00:35:12.755Z,84.61
2019-05-25T00:37:20.844Z,84.71
2019-05-25T00:39:29.344Z,84.53
2019-05-25T00:41:37.377Z,84.37
2019-05-25T00:43:45.372Z,84.31
2019-05-25T00:45:53.561Z,84.30
2019-05-25T00:48:02.499Z,84.19
2019-05-25T00:50:10.735Z,84.03
2019-05-25T00:52:18.638Z,84.29
2019-05-25T00:54:28.163Z,84.17
2019-05-25T00:56:36.252Z,84.33
2019-05-25T00:58:44.224Z,84.28
2019-05-25T01:00:53.186Z,84.22
2019-05-25T01:03:01.344Z,84.05
2019-05-25T01:05:09.675Z,83.87
2019-05-25T01:07:17.616Z,83.74
2019-05-25T01:09:25.607Z,84.15
2019-05-25T01:11:33.500Z,84.09
2019-05-25T01:13:41.558Z,83.90
2019-05-25T01:15:49.641Z,84.05
2019-05-25T01:17:57.633Z,84.57
2019-05-25T01:20:09.585Z,84.31
2019-05-25T01:22:17.508Z,84.24
2019-05-25T01:24:26.366Z,84.69
2019-05-25T01:26:34.376Z,84.27
2019-05-25T01:28:42.370Z,84.33
2019-05-25T01:30:53.429Z,83.92
2019-05-25T01:33:01.524Z,84.17
2019-05-25T01:35:10.517Z,84.33
2019-05-25T01:37:18.507Z,83.93
2019-05-25T01:39:26.428Z,83.73
2019-05-25T01:41:34.318Z,83.98
2019-05-25T01:43:42.573Z,83.73
2019-05-25T01:45:50.693Z,83.95
2019-05-25T01:47:58.687Z,83.85
2019-05-25T01:50:08.634Z,83.61
2019-05-25T01:52:16.940Z,83.37
2019-05-25T01:54:25.453Z,83.11
2019-05-25T01:56:33.406Z,82.68
2019-05-25T01:58:41.433Z,82.88
2019-05-25T02:00:49.924Z,82.49
2019-05-25T02:02:57.814Z,82.58
2019-05-25T02:05:07.445Z,83.07
2019-05-25T02:07:15.405Z,82.74
2019-05-25T02:09:23.363Z,83.17
2019-05-25T02:11:31.286Z,83.08
2019-05-25T02:13:39.276Z,83.03
2019-05-25T02:15:47.707Z,83.13
2019-05-25T02:17:56.038Z,83.15
2019-05-25T02:20:07.237Z,82.85
2019-05-25T02:22:15.132Z,82.47
2019-05-25T02:24:23.153Z,82.35
2019-05-25T02:26:31.273Z,82.18
2019-05-25T02:28:39.326Z,82.08
2019-05-25T02:30:47.978Z,81.95
2019-05-25T02:32:56.014Z,81.89
2019-05-25T02:35:06.071Z,81.86
2019-05-25T02:37:14.390Z,81.86
2019-05-25T02:39:22.772Z,81.72
2019-05-25T02:41:31.888Z,81.71
2019-05-25T02:43:40.578Z,81.76
2019-05-25T02:45:48.537Z,81.76
2019-05-25T02:47:57.038Z,81.76
2019-05-25T02:50:08.526Z,81.74
2019-05-25T02:52:16.896Z,81.78
2019-05-25T02:54:24.893Z,81.96
2019-05-25T02:56:33.876Z,82.09
2019-05-25T02:58:41.970Z,82.15
2019-05-25T03:00:50.228Z,82.21
2019-05-25T03:02:58.619Z,82.26
2019-05-25T03:05:14.534Z,82.26
2019-05-25T03:07:22.931Z,82.28
2019-05-25T03:09:32.889Z,82.34
2019-05-25T03:11:41.823Z,82.28
2019-05-25T03:13:49.788Z,82.28
2019-05-25T03:15:58.815Z,82.21
2019-05-25T03:18:06.803Z,82.18
2019-05-25T03:20:15.435Z,82.20
2019-05-25T03:22:23.463Z,82.24
2019-05-25T03:24:31.347Z,82.09
2019-05-25T03:26:39.238Z,81.84
2019-05-25T03:28:47.653Z,81.50
2019-05-25T03:30:55.713Z,81.84
2019-05-25T03:33:04.273Z,80.99
2019-05-25T03:35:12.576Z,81.13
2019-05-25T03:37:20.572Z,80.70
2019-05-25T03:39:28.566Z,80.41
2019-05-25T03:41:36.854Z,80.34
2019-05-25T03:43:44.943Z,80.13
2019-05-25T03:45:52.941Z,80.02
2019-05-25T03:48:00.994Z,79.95
2019-05-25T03:50:09.605Z,79.99
2019-05-25T03:52:18.081Z,79.44
2019-05-25T03:54:26.643Z,79.96
2019-05-25T03:56:35.103Z,79.99
2019-05-25T03:58:43.136Z,79.86
2019-05-25T04:00:51.349Z,80.07
2019-05-25T04:02:59.395Z,80.35
2019-05-25T04:05:07.624Z,80.62
2019-05-25T04:07:15.546Z,80.78
2019-05-25T04:09:23.737Z,80.75
2019-05-25T04:11:31.727Z,80.56
2019-05-25T04:13:40.657Z,80.10
2019-05-25T04:15:49.015Z,79.50
2019-05-25T04:17:56.913Z,79.13
2019-05-25T04:20:08.348Z,79.29
2019-05-25T04:22:16.805Z,78.77
2019-05-25T04:24:25.104Z,78.24
2019-05-25T04:26:34.388Z,77.70
2019-05-25T04:28:42.518Z,77.01
2019-05-25T04:30:50.899Z,77.03
2019-05-25T04:32:58.832Z,77.06
2019-05-25T04:35:07.572Z,77.05
2019-05-25T04:37:15.573Z,76.57
2019-05-25T04:39:23.611Z,76.63
2019-05-25T04:41:31.598Z,76.88
2019-05-25T04:43:39.585Z,76.78
2019-05-25T04:45:47.599Z,77.30
2019-05-25T04:47:55.507Z,77.00
2019-05-25T04:50:04.436Z,77.80
2019-05-25T04:52:12.581Z,77.85
2019-05-25T04:54:20.467Z,77.80
2019-05-25T04:56:38.802Z,77.46
2019-05-25T04:58:38.076Z,77.83
2019-05-25T05:00:46.013Z,76.32
2019-05-25T05:02:54.164Z,76.64
2019-05-25T05:05:03.101Z,76.26
2019-05-25T05:07:11.074Z,75.36
2019-05-25T05:09:19.134Z,74.69
2019-05-25T05:11:27.053Z,74.17
2019-05-25T05:13:35.552Z,74.70
2019-05-25T05:15:43.946Z,74.96
2019-05-25T05:17:52.001Z,74.83
2019-05-25T05:20:00.204Z,74.10
2019-05-25T05:22:08.225Z,73.82
2019-05-25T05:24:16.957Z,74.16
2019-05-25T05:26:25.568Z,73.65
2019-05-25T05:28:34.057Z,72.67
2019-05-25T05:30:42.074Z,72.84
2019-05-25T05:32:50.468Z,72.86
2019-05-25T05:34:58.696Z,72.75
2019-05-25T05:37:06.990Z,72.43
2019-05-25T05:39:16.197Z,72.64
2019-05-25T05:41:24.615Z,72.21
2019-05-25T05:43:33.974Z,68.43
2019-05-25T05:45:43.095Z,67.65
2019-05-25T05:47:53.024Z,69.67
2019-05-25T05:50:04.446Z,70.74
2019-05-25T05:52:14.777Z,70.13
2019-05-25T05:54:23.888Z,69.39
2019-05-25T05:56:31.919Z,64.47
2019-05-25T05:58:40.167Z,67.28
2019-05-25T06:00:48.754Z,65.24
2019-05-25T06:02:56.744Z,65.31
2019-05-25T06:05:05.573Z,66.03
2019-05-25T06:07:13.572Z,66.55
2019-05-25T06:09:21.487Z,66.72
2019-05-25T06:11:29.479Z,65.81
2019-05-25T06:13:37.369Z,63.83
2019-05-25T06:15:45.286Z,64.78
2019-05-25T06:17:53.277Z,65.94
2019-05-25T06:20:01.400Z,65.94
2019-05-25T06:22:09.316Z,64.69
2019-05-25T06:24:17.536Z,63.72
2019-05-25T06:26:25.595Z,61.53
2019-05-25T06:28:34.575Z,62.32
2019-05-25T06:30:43.631Z,60.91
2019-05-25T06:32:52.112Z,58.28
2019-05-25T06:35:00.436Z,58.60
2019-05-25T06:37:08.837Z,61.10
2019-05-25T06:39:17.317Z,58.73
2019-05-25T06:41:25.397Z,58.38
2019-05-25T06:43:33.275Z,58.07
2019-05-25T06:45:41.913Z,58.47
2019-05-25T06:47:50.077Z,59.35
2019-05-25T06:49:58.064Z,57.75
2019-05-25T06:52:06.804Z,58.55
2019-05-25T06:54:15.579Z,53.41
2019-05-25T06:56:25.172Z,57.75
2019-05-25T06:58:33.169Z,55.95
2019-05-25T07:00:41.071Z,54.10
2019-05-25T07:02:49.053Z,53.18
2019-05-25T07:04:57.026Z,55.25
2019-05-25T07:07:05.398Z,55.57
2019-05-25T07:09:13.269Z,55.55
2019-05-25T07:11:21.549Z,53.56
2019-05-25T07:13:30.735Z,52.87
2019-05-25T07:15:38.604Z,53.79
2019-05-25T07:17:46.663Z,53.56
2019-05-25T07:19:54.997Z,50.43
2019-05-25T07:22:03.091Z,49.19
2019-05-25T07:24:11.446Z,49.23
2019-05-25T07:26:19.540Z,50.88
2019-05-25T07:28:27.502Z,51.71
2019-05-25T07:30:36.061Z,48.82
2019-05-25T07:32:44.522Z,51.73
2019-05-25T07:34:52.596Z,47.41
2019-05-25T07:37:01.540Z,47.66
2019-05-25T07:39:09.586Z,47.50
2019-05-25T07:41:17.462Z,47.70
2019-05-25T07:43:25.407Z,47.75
2019-05-25T07:45:33.714Z,48.51
2019-05-25T07:47:41.701Z,48.01
2019-05-25T07:49:49.666Z,47.87
2019-05-25T07:51:57.669Z,48.98
2019-05-25T07:54:06.536Z,49.07
2019-05-25T07:56:16.402Z,47.70
2019-05-25T07:58:25.316Z,51.43
2019-05-25T08:00:33.263Z,44.48
2019-05-25T08:02:41.243Z,47.90
2019-05-25T08:04:49.252Z,42.77
2019-05-25T08:06:57.231Z,47.02
2019-05-25T08:09:07.727Z,47.60
2019-05-25T08:11:16.228Z,43.88
2019-05-25T08:13:24.263Z,47.45
2019-05-25T08:15:32.286Z,44.73
2019-05-25T08:17:41.964Z,43.86
2019-05-25T08:19:49.914Z,46.60
2019-05-25T08:21:58.372Z,45.32
2019-05-25T08:24:06.976Z,46.60
2019-05-25T08:26:15.364Z,46.85
2019-05-25T08:28:32.074Z,46.17
2019-05-25T08:30:32.962Z,43.59
2019-05-25T08:32:41.990Z,44.53
2019-05-25T08:34:50.446Z,43.22
2019-05-25T08:36:59.344Z,46.85
2019-05-25T08:39:08.281Z,41.77
2019-05-25T08:41:16.441Z,46.12
2019-05-25T08:43:24.519Z,43.51
2019-05-25T08:45:32.715Z,43.96
2019-05-25T08:47:40.823Z,41.93
2019-05-25T08:49:50.435Z,42.98
2019-05-25T08:51:58.762Z,41.71
2019-05-25T08:54:07.646Z,43.47
2019-05-25T08:56:16.182Z,45.98
2019-05-25T08:58:24.160Z,45.44
2019-05-25T09:00:32.140Z,44.43
2019-05-25T09:02:40.060Z,44.40
2019-05-25T09:04:48.032Z,44.95
2019-05-25T09:06:56.019Z,44.35
2019-05-25T09:09:05.731Z,46.04
2019-05-25T09:11:13.783Z,46.84
2019-05-25T09:13:21.671Z,45.92
2019-05-25T09:15:29.586Z,44.89
2019-05-25T09:17:37.569Z,43.92
2019-05-25T09:19:45.515Z,46.24
2019-05-25T09:22:02.601Z,43.60
2019-05-25T09:24:03.702Z,41.98
2019-05-25T09:26:13.617Z,42.69
2019-05-25T09:28:22.011Z,42.78
2019-05-25T09:30:30.281Z,42.59
2019-05-25T09:32:38.462Z,45.26
2019-05-25T09:34:46.548Z,46.55
2019-05-25T09:36:54.484Z,45.54
2019-05-25T09:39:02.400Z,43.17
2019-05-25T09:41:11.115Z,43.69
2019-05-25T09:43:19.408Z,43.15
2019-05-25T09:45:27.287Z,39.48
2019-05-25T09:47:35.430Z,39.58
2019-05-25T09:49:43.306Z,41.62
2019-05-25T09:51:51.320Z,43.19
2019-05-25T09:53:59.232Z,44.52
2019-05-25T09:56:07.255Z,43.26
2019-05-25T09:58:16.198Z,44.16
2019-05-25T10:00:24.707Z,46.05
2019-05-25T10:02:32.582Z,45.12
2019-05-25T10:04:40.657Z,44.76
2019-05-25T10:06:48.642Z,46.84
2019-05-25T10:08:56.708Z,46.53
2019-05-25T10:11:04.748Z,42.85
2019-05-25T10:13:13.123Z,43.54
2019-05-25T10:15:21.326Z,44.72
2019-05-25T10:17:29.282Z,43.12
2019-05-25T10:19:37.199Z,42.96
2019-05-25T10:21:46.073Z,45.11
2019-05-25T10:23:54.164Z,46.04
2019-05-25T10:26:03.086Z,46.21
2019-05-25T10:28:11.070Z,42.61
2019-05-25T10:30:19.486Z,39.77
2019-05-25T10:32:27.406Z,40.06
2019-05-25T10:34:35.452Z,44.41
2019-05-25T10:36:43.484Z,39.73
2019-05-25T10:38:54.405Z,41.50
2019-05-25T10:41:02.350Z,42.75
2019-05-25T10:43:10.555Z,43.38
2019-05-25T10:45:18.873Z,43.97
2019-05-25T10:47:26.763Z,42.16
2019-05-25T10:49:34.649Z,41.40
2019-05-25T10:51:42.631Z,41.55
2019-05-25T10:53:50.546Z,43.69
2019-05-25T10:55:58.473Z,43.20
2019-05-25T10:58:06.536Z,42.21
2019-05-25T11:00:17.896Z,39.98
2019-05-25T11:02:26.025Z,41.30
2019-05-25T11:04:34.196Z,38.46
2019-05-25T11:06:42.646Z,38.22
2019-05-25T11:08:50.779Z,37.98
2019-05-25T11:10:58.714Z,38.91
2019-05-25T11:13:06.727Z,39.64
2019-05-25T11:15:15.436Z,38.77
2019-05-25T11:17:23.350Z,41.74
2019-05-25T11:19:31.307Z,42.22
2019-05-25T11:21:40.330Z,39.09
2019-05-25T11:23:48.515Z,38.66
2019-05-25T11:25:56.462Z,38.18
2019-05-25T11:28:08.270Z,40.48
2019-05-25T11:30:17.302Z,39.63
2019-05-25T11:32:25.249Z,39.49
2019-05-25T11:34:33.187Z,41.77
2019-05-25T11:36:41.177Z,41.77
2019-05-25T11:38:49.148Z,41.42
2019-05-25T11:40:57.097Z,40.07
2019-05-25T11:43:05.480Z,37.81
2019-05-25T11:45:14.458Z,39.29
2019-05-25T11:47:22.328Z,37.82
2019-05-25T11:49:33.315Z,39.66
2019-05-25T11:51:41.293Z,39.73
2019-05-25T11:53:49.491Z,39.13
2019-05-25T11:55:57.786Z,37.72
2019-05-25T11:58:06.219Z,39.36
2019-05-25T12:00:31.283Z,37.98
2019-05-25T12:02:49.931Z,38.63
2019-05-25T12:05:10.843Z,37.51
2019-05-25T12:07:25.187Z,40.13
2019-05-25T12:09:45.374Z,38.74
2019-05-25T12:11:56.856Z,38.99
2019-05-25T12:14:11.310Z,39.33
2019-05-25T12:16:23.846Z,39.64
2019-05-25T12:18:36.640Z,38.13
2019-05-25T12:20:49.347Z,41.94
2019-05-25T12:23:16.189Z,38.85
2019-05-25T12:25:32.696Z,38.41
2019-05-25T12:27:48.887Z,38.02
2019-05-25T12:30:04.256Z,38.68
2019-05-25T12:32:17.789Z,38.33
2019-05-25T12:34:38.792Z,38.75
2019-05-25T12:37:04.107Z,39.07
2019-05-25T12:39:19.577Z,39.31
2019-05-25T12:41:32.401Z,38.08
2019-05-25T12:43:46.536Z,36.28
2019-05-25T12:46:13.038Z,38.71
2019-05-25T12:48:48.183Z,37.07
2019-05-25T12:51:17.943Z,38.31
2019-05-25T12:53:49.783Z,36.42
2019-05-25T12:56:43.865Z,36.60
2019-05-25T12:59:01.806Z,36.74
2019-05-25T13:01:18.142Z,35.72
2019-05-25T13:03:40.740Z,35.38
2019-05-25T13:06:17.975Z,35.97
2019-05-25T13:09:10.236Z,35.85
2019-05-25T13:11:50.802Z,36.13
2019-05-25T13:14:35.725Z,37.02
2019-05-25T13:17:01.729Z,37.07
2019-05-25T13:19:20.891Z,35.39
2019-05-25T13:21:57.662Z,37.48
2019-05-25T13:24:15.193Z,35.30
2019-05-25T13:26:32.562Z,37.44
2019-05-25T13:28:54.658Z,35.53
2019-05-25T13:31:30.697Z,36.51
2019-05-25T13:33:46.695Z,35.99
2019-05-25T13:35:59.402Z,36.49
2019-05-25T13:38:12.420Z,33.85
2019-05-25T13:40:45.405Z,33.53
2019-05-25T13:43:21.168Z,33.99
2019-05-25T13:45:35.202Z,35.83
2019-05-25T13:47:49.656Z,36.54
2019-05-25T13:50:03.091Z,35.60
2019-05-25T13:52:40.371Z,34.92
2019-05-25T13:55:17.146Z,34.12
2019-05-25T13:57:43.069Z,34.23
2019-05-25T13:59:57.325Z,34.52
2019-05-25T14:02:14.637Z,35.14
2019-05-25T14:04:30.317Z,35.97
2019-05-25T14:06:44.779Z,34.57
2019-05-25T14:09:06.802Z,35.83
2019-05-25T14:11:25.460Z,37.21
2019-05-25T14:13:59.362Z,36.05
2019-05-25T14:16:29.379Z,35.57
2019-05-25T14:18:53.263Z,37.17
2019-05-25T14:24:10.398Z,37.63
2019-05-25T14:26:34.267Z,39.91
2019-05-25T14:28:58.036Z,40.81
2019-05-25T14:33:52.849Z,44.28
2019-05-25T14:36:08.333Z,43.53
2019-05-25T14:38:32.708Z,42.61
2019-05-25T14:40:52.796Z,43.52
2019-05-25T14:43:19.645Z,43.97
2019-05-25T14:45:41.776Z,44.17
2019-05-25T14:48:01.548Z,43.60
2019-05-25T14:50:21.529Z,44.00
2019-05-25T14:52:43.234Z,43.77
2019-05-25T14:55:01.199Z,43.25
2019-05-25T14:57:17.287Z,42.15
2019-05-25T14:59:32.960Z,41.71
2019-05-25T15:02:01.483Z,41.10
2019-05-25T15:04:16.417Z,41.22
2019-05-25T15:06:28.309Z,41.62
2019-05-25T15:08:45.321Z,41.85
2019-05-25T15:11:05.638Z,43.59
2019-05-25T15:13:20.574Z,41.32
2019-05-25T15:15:36.764Z,41.60
2019-05-25T15:17:55.513Z,42.47
2019-05-25T15:20:15.606Z,41.05
2019-05-25T15:22:28.515Z,40.71
2019-05-25T15:24:41.434Z,41.23
2019-05-25T15:26:56.605Z,40.75
2019-05-25T15:29:42.598Z,41.31
2019-05-25T15:31:58.130Z,38.62
2019-05-25T15:34:32.903Z,36.54
2019-05-25T15:36:52.371Z,37.58
2019-05-25T15:39:08.672Z,36.92
2019-05-25T15:41:23.632Z,38.46
2019-05-25T15:46:08.414Z,36.53
2019-05-25T15:48:54.104Z,36.16
2019-05-25T15:54:24.757Z,37.43
2019-05-25T15:56:46.172Z,39.29
2019-05-25T15:59:11.986Z,39.04
2019-05-25T16:01:47.236Z,40.44
2019-05-25T16:04:23.797Z,40.33
2019-05-25T16:06:56.275Z,40.75
2019-05-25T16:15:33.917Z,42.82
2019-05-25T16:18:07.717Z,43.09
2019-05-25T16:20:31.798Z,43.07
2019-05-25T16:22:43.522Z,43.16
2019-05-25T16:25:29.753Z,43.06
2019-05-25T16:28:09.294Z,43.41
2019-05-25T16:30:41.290Z,42.85
2019-05-25T16:33:12.256Z,43.26
2019-05-25T16:35:52.206Z,43.39
2019-05-25T16:38:10.606Z,43.92
2019-05-25T16:40:28.765Z,43.55
2019-05-25T16:43:13.119Z,44.25
2019-05-25T16:45:53.170Z,43.42
2019-05-25T16:48:39.538Z,43.40
2019-05-25T16:53:48.562Z,44.11
2019-05-25T16:56:26.622Z,44.09
2019-05-25T16:58:53.056Z,44.78
2019-05-25T17:01:47.546Z,45.25
2019-05-25T17:04:09.375Z,45.41
2019-05-25T17:06:25.772Z,45.66
2019-05-25T17:11:31.649Z,46.34
2019-05-25T17:16:45.268Z,49.06
2019-05-25T17:19:30.986Z,48.25
2019-05-25T17:22:07.968Z,48.01
2019-05-25T17:24:51.648Z,48.73
2019-05-25T17:30:33.220Z,49.15
2019-05-25T17:33:19.895Z,49.18
2019-05-25T17:35:42.883Z,50.12
2019-05-25T17:38:21.299Z,50.05
2019-05-25T17:41:07.490Z,50.34
2019-05-25T17:43:44.469Z,50.28
2019-05-25T17:46:28.902Z,50.39
2019-05-25T17:49:01.603Z,50.73
2019-05-25T17:51:42.786Z,51.00
2019-05-25T17:54:32.641Z,51.62
2019-05-25T17:57:19.594Z,51.58
2019-05-25T17:59:46.423Z,51.84
2019-05-25T18:02:32.622Z,52.03
2019-05-25T18:04:55.675Z,52.16
2019-05-25T18:07:09.411Z,52.17
2019-05-25T18:09:47.623Z,52.49
2019-05-25T18:12:18.458Z,53.31
2019-05-25T18:15:17.689Z,53.50
2019-05-25T18:17:55.359Z,53.53
2019-05-25T18:20:11.756Z,53.98
2019-05-25T18:22:41.111Z,54.30
2019-05-25T18:25:01.653Z,54.73
2019-05-25T18:27:16.217Z,55.20
2019-05-25T18:29:46.097Z,55.12
2019-05-25T18:32:25.024Z,55.35
2019-05-25T18:35:08.075Z,55.35
2019-05-25T18:37:54.384Z,55.41
2019-05-25T18:40:25.109Z,55.63
2019-05-25T18:42:55.785Z,56.19
2019-05-25T18:45:39.144Z,56.75
2019-05-25T18:48:28.822Z,57.28
2019-05-25T18:50:51.498Z,57.36
2019-05-25T18:55:41.599Z,57.64
2019-05-25T18:58:05.882Z,57.91
2019-05-25T19:00:22.590Z,58.05
2019-05-25T19:02:58.185Z,58.20
2019-05-25T19:05:47.918Z,58.42
2019-05-25T19:08:16.398Z,58.83
2019-05-25T19:10:31.165Z,59.11
2019-05-25T19:12:46.846Z,59.40
2019-05-25T19:14:59.859Z,59.71
2019-05-25T19:17:28.033Z,59.97
2019-05-25T19:19:41.260Z,61.29
2019-05-25T19:21:57.760Z,61.36
2019-05-25T19:24:15.598Z,62.89
2019-05-25T19:30:14.929Z,61.90
2019-05-25T19:32:32.545Z,64.18
2019-05-25T19:34:59.502Z,63.30
2019-05-25T19:37:19.450Z,63.19
2019-05-25T19:39:33.620Z,63.18
2019-05-25T19:41:50.956Z,64.02
2019-05-25T19:44:16.961Z,64.06
2019-05-25T19:46:29.574Z,63.84
2019-05-25T19:48:45.356Z,63.92
2019-05-25T19:51:01.327Z,63.91
2019-05-25T19:53:17.340Z,63.83
2019-05-25T19:55:33.630Z,63.76
2019-05-25T19:57:46.550Z,63.71
2019-05-25T20:00:03.774Z,63.81
2019-05-25T20:02:19.754Z,63.83
2019-05-25T20:04:34.308Z,64.02
2019-05-25T20:06:50.831Z,64.24
2019-05-25T20:09:13.759Z,64.25
2019-05-25T20:11:26.993Z,64.47
2019-05-25T20:13:44.412Z,64.75
2019-05-25T20:16:01.316Z,64.97
2019-05-25T20:18:20.787Z,65.29
2019-05-25T20:20:48.322Z,65.40
2019-05-25T20:23:39.569Z,65.46
2019-05-25T20:25:51.466Z,65.74
2019-05-25T20:28:05.301Z,66.06
2019-05-25T20:30:20.360Z,66.32
2019-05-25T20:32:33.194Z,66.62
2019-05-25T20:34:47.633Z,66.95
2019-05-25T20:37:04.237Z,67.24
2019-05-25T20:39:21.143Z,67.58
2019-05-25T20:41:37.956Z,67.91
2019-05-25T20:43:59.694Z,68.13
2019-05-25T20:46:16.392Z,68.22
2019-05-25T20:54:11.008Z,68.79
2019-05-25T20:56:27.723Z,69.05
2019-05-25T20:58:45.139Z,69.18
2019-05-25T21:00:58.676Z,69.25
2019-05-25T21:03:14.763Z,69.31
2019-05-25T21:05:48.461Z,69.46
2019-05-25T21:07:52.676Z,69.59
2019-05-25T21:10:12.765Z,69.72
2019-05-25T21:15:20.785Z,69.80
2019-05-25T21:17:33.803Z,69.66
2019-05-25T21:19:49.872Z,69.59
2019-05-25T21:22:05.890Z,69.68
2019-05-25T21:24:19.423Z,69.81
2019-05-25T21:26:33.966Z,70.01
2019-05-25T21:28:46.071Z,69.89
2019-05-25T21:31:02.157Z,69.80
2019-05-25T21:33:25.730Z,69.68
2019-05-25T21:35:37.626Z,69.67
2019-05-25T21:37:54.530Z,69.64
2019-05-25T21:40:14.206Z,69.55
2019-05-25T21:42:33.370Z,69.54
2019-05-25T21:44:55.190Z,69.57
2019-05-25T21:47:15.788Z,69.61
2019-05-25T21:49:32.082Z,69.52
2019-05-25T21:51:46.851Z,69.55
2019-05-25T21:54:02.428Z,69.62
2019-05-25T21:56:26.095Z,69.59
2019-05-25T21:59:02.542Z,69.77
2019-05-25T22:01:27.457Z,69.99
2019-05-25T22:03:44.060Z,70.12
2019-05-25T22:06:01.790Z,70.36
2019-05-25T22:08:13.584Z,70.32
2019-05-25T22:10:31.308Z,70.15
2019-05-25T22:12:47.813Z,70.03
2019-05-25T22:14:59.191Z,70.00
2019-05-25T22:17:46.385Z,69.94
2019-05-25T22:20:08.653Z,70.00
2019-05-25T22:22:24.021Z,70.39
2019-05-25T22:24:40.633Z,70.82
2019-05-25T22:26:55.532Z,71.10
2019-05-25T22:29:05.341Z,71.51
2019-05-25T22:31:34.224Z,71.72
2019-05-25T22:34:01.885Z,71.85
2019-05-25T22:36:14.393Z,72.74
2019-05-25T22:38:31.766Z,73.50
2019-05-25T22:40:46.483Z,74.42
2019-05-25T22:43:02.460Z,75.05
2019-05-25T22:45:15.181Z,75.87
2019-05-25T22:47:33.107Z,76.43
2019-05-25T22:49:46.024Z,76.11
2019-05-25T22:52:12.050Z,76.25
2019-05-25T22:54:27.319Z,76.83
2019-05-25T22:56:42.082Z,76.22
2019-05-25T22:58:56.635Z,76.02
2019-05-25T23:01:11.301Z,75.68
2019-05-25T23:03:26.226Z,75.29
2019-05-25T23:05:44.710Z,74.89
2019-05-25T23:08:03.763Z,74.51
2019-05-25T23:10:30.099Z,74.03
2019-05-25T23:12:43.225Z,73.76
2019-05-25T23:14:55.420Z,74.40
2019-05-25T23:17:12.333Z,74.72
2019-05-25T23:19:23.811Z,74.74
2019-05-25T23:21:40.826Z,74.71
2019-05-25T23:24:07.468Z,74.64
2019-05-25T23:26:21.099Z,74.58
2019-05-25T23:28:39.645Z,74.44
2019-05-25T23:31:22.158Z,74.38
2019-05-25T23:34:03.234Z,74.51
2019-05-25T23:36:22.849Z,74.29
2019-05-25T23:39:04.161Z,74.18
2019-05-25T23:41:26.937Z,73.96
2019-05-25T23:44:01.259Z,73.62
2019-05-25T23:46:43.773Z,73.51
2019-05-25T23:49:08.663Z,73.40
2019-05-25T23:51:24.856Z,73.34
2019-05-25T23:53:39.924Z,73.49
2019-05-25T23:56:16.505Z,73.61
2019-05-25T23:58:41.085Z,73.55
