createdAt,value
2018-02-27T00:01:49.139Z,54.10
2018-02-27T00:04:21.737Z,53.10
2018-02-27T00:06:50.015Z,53.30
2018-02-27T00:09:20.293Z,52.50
2018-02-27T00:11:48.744Z,51.10
2018-02-27T00:14:17.848Z,49.90
2018-02-27T00:16:46.126Z,49.30
2018-02-27T00:19:14.417Z,48.80
2018-02-27T00:21:43.446Z,47.60
2018-02-27T00:24:11.741Z,47.50
2018-02-27T00:26:40.171Z,47.20
2018-02-27T00:29:09.800Z,47.00
2018-02-27T00:31:38.181Z,46.40
2018-02-27T00:34:07.232Z,45.80
2018-02-27T00:36:35.493Z,45.90
2018-02-27T00:39:04.541Z,47.30
2018-02-27T00:41:33.249Z,47.30
2018-02-27T00:44:03.067Z,50.00
2018-02-27T00:46:32.888Z,50.00
2018-02-27T00:49:02.117Z,50.20
2018-02-27T00:51:30.392Z,50.10
2018-02-27T00:54:00.644Z,49.90
2018-02-27T00:56:29.414Z,49.70
2018-02-27T00:58:58.444Z,49.20
2018-02-27T01:01:26.730Z,48.80
2018-02-27T01:03:55.050Z,48.70
2018-02-27T01:06:23.319Z,48.30
2018-02-27T01:08:51.594Z,48.20
2018-02-27T01:11:21.254Z,48.00
2018-02-27T01:13:49.522Z,47.40
2018-02-27T01:16:18.280Z,47.30
2018-02-27T01:18:47.508Z,47.70
2018-02-27T01:21:15.805Z,47.70
2018-02-27T01:23:44.896Z,48.20
2018-02-27T01:26:13.384Z,47.80
2018-02-27T01:28:41.659Z,47.50
2018-02-27T01:31:09.948Z,47.10
2018-02-27T01:33:39.496Z,47.90
2018-02-27T01:36:07.826Z,47.40
2018-02-27T01:38:36.079Z,47.50
2018-02-27T01:41:04.577Z,47.00
2018-02-27T01:43:36.376Z,47.00
2018-02-27T01:46:04.752Z,47.20
2018-02-27T01:48:33.178Z,47.00
2018-02-27T01:51:13.251Z,47.10
2018-02-27T01:53:43.848Z,47.20
2018-02-27T01:56:12.099Z,47.20
2018-02-27T01:58:40.393Z,47.10
2018-02-27T02:01:08.895Z,47.30
2018-02-27T02:03:37.953Z,47.50
2018-02-27T02:06:07.485Z,47.10
2018-02-27T02:08:35.779Z,47.20
2018-02-27T02:11:04.860Z,47.30
2018-02-27T02:13:33.152Z,47.40
2018-02-27T02:16:01.623Z,47.40
2018-02-27T02:18:33.245Z,47.30
2018-02-27T02:21:01.539Z,47.60
2018-02-27T02:23:29.878Z,47.40
2018-02-27T02:25:58.151Z,48.00
2018-02-27T02:28:27.182Z,48.20
2018-02-27T02:30:56.606Z,48.20
2018-02-27T02:33:24.887Z,48.50
2018-02-27T02:35:53.947Z,48.80
2018-02-27T02:38:22.370Z,49.00
2018-02-27T02:40:50.644Z,49.20
2018-02-27T02:43:21.930Z,49.30
2018-02-27T02:45:50.366Z,49.00
2018-02-27T02:48:18.645Z,49.20
2018-02-27T02:50:46.923Z,49.30
2018-02-27T02:53:15.231Z,49.40
2018-02-27T02:55:47.512Z,49.10
2018-02-27T02:58:15.781Z,49.50
2018-02-27T03:00:44.842Z,49.50
2018-02-27T03:03:13.918Z,49.40
2018-02-27T03:05:42.172Z,49.40
2018-02-27T03:08:11.405Z,49.50
2018-02-27T03:10:39.682Z,49.70
2018-02-27T03:13:08.777Z,49.70
2018-02-27T03:15:37.105Z,49.90
2018-02-27T03:18:05.373Z,49.90
2018-02-27T03:20:36.526Z,50.20
2018-02-27T03:23:04.836Z,50.20
2018-02-27T03:25:34.661Z,50.20
2018-02-27T03:28:02.905Z,49.80
2018-02-27T03:30:31.628Z,50.10
2018-02-27T03:32:59.971Z,50.30
2018-02-27T03:35:28.235Z,50.40
2018-02-27T03:37:56.860Z,50.50
2018-02-27T03:40:25.121Z,50.70
2018-02-27T03:42:53.404Z,50.60
2018-02-27T03:45:23.617Z,50.80
2018-02-27T03:47:51.871Z,50.80
2018-02-27T03:50:22.373Z,51.00
2018-02-27T03:52:50.678Z,51.00
2018-02-27T03:55:18.943Z,51.10
2018-02-27T03:57:48.756Z,51.50
2018-02-27T04:00:17.398Z,51.50
2018-02-27T04:02:45.669Z,51.40
2018-02-27T04:05:13.943Z,51.20
2018-02-27T04:07:42.274Z,51.10
2018-02-27T04:10:14.959Z,50.80
2018-02-27T04:12:43.399Z,50.40
2018-02-27T04:15:12.431Z,50.30
2018-02-27T04:17:40.705Z,50.20
2018-02-27T04:20:09.013Z,50.40
2018-02-27T04:22:37.669Z,50.20
2018-02-27T04:25:05.962Z,50.20
2018-02-27T04:27:35.274Z,50.40
2018-02-27T04:30:03.586Z,50.40
2018-02-27T04:32:32.614Z,50.40
2018-02-27T04:35:02.462Z,50.30
2018-02-27T04:37:30.738Z,50.30
2018-02-27T04:39:59.742Z,50.40
2018-02-27T04:42:28.413Z,50.50
2018-02-27T04:44:56.689Z,50.40
2018-02-27T04:47:25.708Z,50.50
2018-02-27T04:49:54.031Z,50.80
2018-02-27T04:52:23.060Z,50.70
2018-02-27T04:54:51.319Z,50.80
2018-02-27T04:57:19.614Z,51.00
2018-02-27T04:59:50.503Z,50.90
2018-02-27T05:02:18.812Z,51.10
2018-02-27T05:04:47.414Z,51.00
2018-02-27T05:07:15.686Z,51.10
2018-02-27T05:09:43.976Z,51.40
2018-02-27T05:12:13.028Z,51.50
2018-02-27T05:14:41.307Z,51.40
2018-02-27T05:17:10.281Z,51.40
2018-02-27T05:19:38.725Z,51.60
2018-02-27T05:22:07.031Z,51.70
2018-02-27T05:24:38.001Z,51.80
2018-02-27T05:27:06.472Z,51.70
2018-02-27T05:29:34.764Z,51.50
2018-02-27T05:32:03.037Z,51.50
2018-02-27T05:34:31.842Z,51.80
2018-02-27T05:37:00.177Z,51.60
2018-02-27T05:39:28.441Z,51.60
2018-02-27T05:41:58.254Z,51.60
2018-02-27T05:44:26.517Z,51.50
2018-02-27T05:46:55.569Z,51.60
2018-02-27T05:49:24.976Z,51.60
2018-02-27T05:51:53.255Z,51.60
2018-02-27T05:54:21.510Z,51.60
2018-02-27T05:56:49.834Z,51.90
2018-02-27T05:59:18.101Z,51.80
2018-02-27T06:01:47.949Z,52.10
2018-02-27T06:04:16.495Z,52.00
2018-02-27T06:06:44.797Z,52.20
2018-02-27T06:09:13.837Z,52.10
2018-02-27T06:11:42.148Z,52.10
2018-02-27T06:14:12.331Z,51.90
2018-02-27T06:16:40.714Z,51.90
2018-02-27T06:19:09.010Z,52.10
2018-02-27T06:21:38.070Z,52.00
2018-02-27T06:24:06.341Z,52.00
2018-02-27T06:26:35.236Z,51.80
2018-02-27T06:29:03.511Z,52.00
2018-02-27T06:31:32.558Z,51.90
2018-02-27T06:34:01.208Z,52.00
2018-02-27T06:36:29.483Z,52.00
2018-02-27T06:38:59.176Z,52.10
2018-02-27T06:41:27.600Z,51.90
2018-02-27T06:43:55.880Z,51.90
2018-02-27T06:46:24.227Z,51.40
2018-02-27T06:48:52.714Z,51.10
2018-02-27T06:51:22.519Z,50.80
2018-02-27T06:53:50.784Z,50.80
2018-02-27T06:56:21.519Z,50.00
2018-02-27T06:58:49.794Z,49.90
2018-02-27T07:01:18.856Z,49.50
2018-02-27T07:03:49.032Z,49.30
2018-02-27T07:06:17.325Z,49.30
2018-02-27T07:08:46.324Z,49.20
2018-02-27T07:11:14.666Z,49.50
2018-02-27T07:13:42.934Z,48.40
2018-02-27T07:16:11.202Z,48.20
2018-02-27T07:18:39.515Z,48.50
2018-02-27T07:21:07.817Z,48.30
2018-02-27T07:23:36.879Z,48.80
2018-02-27T07:26:06.008Z,48.70
2018-02-27T07:28:39.741Z,48.30
2018-02-27T07:31:08.352Z,48.20
2018-02-27T07:33:36.634Z,47.60
2018-02-27T07:36:04.907Z,46.70
2018-02-27T07:38:33.224Z,46.00
2018-02-27T07:41:02.355Z,45.80
2018-02-27T07:43:30.632Z,45.80
2018-02-27T07:45:58.945Z,45.20
2018-02-27T07:48:27.239Z,45.10
2018-02-27T07:50:56.280Z,44.40
2018-02-27T07:53:26.009Z,44.40
2018-02-27T07:55:54.294Z,43.70
2018-02-27T07:58:23.287Z,43.10
2018-02-27T08:00:51.880Z,43.00
2018-02-27T08:03:20.180Z,42.90
2018-02-27T08:05:49.975Z,42.80
2018-02-27T08:08:18.292Z,42.80
2018-02-27T08:10:48.096Z,42.30
2018-02-27T08:13:17.196Z,41.20
2018-02-27T08:15:45.622Z,41.20
2018-02-27T08:18:13.941Z,41.00
2018-02-27T08:20:42.222Z,40.80
2018-02-27T08:23:13.615Z,39.70
2018-02-27T08:25:41.900Z,39.70
2018-02-27T08:28:10.166Z,39.50
2018-02-27T08:30:39.682Z,41.00
2018-02-27T08:33:07.968Z,39.50
2018-02-27T08:35:36.962Z,40.30
2018-02-27T08:38:05.549Z,38.90
2018-02-27T08:40:33.826Z,39.50
2018-02-27T08:43:05.681Z,39.10
2018-02-27T08:45:35.001Z,38.60
2018-02-27T08:48:03.332Z,38.60
2018-02-27T08:50:31.676Z,39.50
2018-02-27T08:53:00.772Z,37.90
2018-02-27T08:55:31.343Z,38.00
2018-02-27T08:57:59.754Z,37.90
2018-02-27T09:00:28.425Z,38.40
2018-02-27T09:02:56.713Z,38.10
2018-02-27T09:05:25.753Z,37.10
2018-02-27T09:07:55.382Z,37.10
2018-02-27T09:10:23.656Z,37.20
2018-02-27T09:12:52.646Z,36.90
2018-02-27T09:15:20.956Z,38.10
2018-02-27T09:17:49.229Z,36.90
2018-02-27T09:20:18.372Z,36.80
2018-02-27T09:22:46.896Z,36.50
2018-02-27T09:25:15.280Z,35.20
2018-02-27T09:27:43.952Z,35.50
2018-02-27T09:30:13.608Z,35.30
2018-02-27T09:32:45.553Z,35.40
2018-02-27T09:35:18.617Z,35.70
2018-02-27T09:37:56.078Z,35.70
2018-02-27T09:40:25.316Z,35.30
2018-02-27T09:42:56.045Z,34.20
2018-02-27T09:45:25.550Z,34.60
2018-02-27T09:48:00.014Z,35.00
2018-02-27T09:50:31.994Z,34.50
2018-02-27T09:53:09.983Z,34.50
2018-02-27T09:55:39.480Z,33.80
2018-02-27T09:58:11.687Z,35.60
2018-02-27T10:00:42.168Z,35.50
2018-02-27T10:03:12.267Z,34.50
2018-02-27T10:05:44.952Z,33.90
2018-02-27T10:08:15.101Z,33.50
2018-02-27T10:10:46.929Z,33.40
2018-02-27T10:13:27.008Z,33.40
2018-02-27T10:15:59.879Z,33.00
2018-02-27T10:18:40.047Z,32.60
2018-02-27T10:21:08.227Z,34.10
2018-02-27T10:23:39.173Z,31.30
2018-02-27T10:26:11.222Z,31.60
2018-02-27T10:28:39.392Z,31.60
2018-02-27T10:31:07.795Z,31.10
2018-02-27T10:33:38.280Z,31.80
2018-02-27T10:36:09.147Z,31.10
2018-02-27T10:38:37.453Z,31.10
2018-02-27T10:41:05.728Z,31.30
2018-02-27T10:43:34.047Z,31.60
2018-02-27T10:46:02.834Z,30.80
2018-02-27T10:48:38.336Z,30.70
2018-02-27T10:51:15.789Z,30.80
2018-02-27T10:56:38.069Z,29.70
2018-02-27T10:59:23.889Z,30.00
2018-02-27T11:01:56.711Z,30.00
2018-02-27T11:04:26.414Z,29.20
2018-02-27T11:09:31.436Z,29.80
2018-02-27T11:12:03.551Z,30.00
2018-02-27T11:14:33.136Z,29.50
2018-02-27T11:17:03.127Z,29.50
2018-02-27T11:19:31.820Z,29.10
2018-02-27T11:22:01.317Z,29.50
2018-02-27T11:24:30.629Z,29.90
2018-02-27T11:26:59.222Z,29.20
2018-02-27T11:29:41.916Z,29.10
2018-02-27T11:32:12.259Z,29.70
2018-02-27T11:34:43.973Z,28.50
2018-02-27T11:37:12.377Z,28.20
2018-02-27T11:39:43.420Z,29.90
2018-02-27T11:42:13.336Z,28.20
2018-02-27T11:44:44.900Z,28.80
2018-02-27T11:47:13.236Z,28.10
2018-02-27T11:49:41.423Z,29.10
2018-02-27T11:52:11.555Z,29.30
2018-02-27T11:54:48.842Z,28.20
2018-02-27T11:57:34.595Z,28.80
2018-02-27T12:02:50.518Z,28.50
2018-02-27T12:05:20.670Z,28.40
2018-02-27T12:07:48.927Z,28.70
2018-02-27T12:10:20.076Z,28.20
2018-02-27T12:12:49.172Z,28.80
2018-02-27T12:15:18.376Z,28.20
2018-02-27T12:17:48.271Z,27.80
2018-02-27T12:20:16.873Z,27.20
2018-02-27T12:22:48.294Z,28.30
2018-02-27T12:25:17.551Z,27.80
2018-02-27T12:27:47.538Z,28.20
2018-02-27T12:30:15.846Z,27.50
2018-02-27T12:32:44.290Z,26.90
2018-02-27T12:35:13.251Z,27.00
2018-02-27T12:37:41.539Z,27.70
2018-02-27T12:40:12.332Z,27.10
2018-02-27T12:42:40.672Z,27.20
2018-02-27T12:45:08.966Z,27.60
2018-02-27T12:47:37.448Z,26.70
2018-02-27T12:50:05.739Z,26.10
2018-02-27T12:52:37.797Z,26.70
2018-02-27T12:55:07.283Z,25.90
2018-02-27T12:57:35.605Z,26.60
2018-02-27T13:00:04.855Z,25.20
2018-02-27T13:02:33.397Z,25.20
2018-02-27T13:05:03.227Z,27.10
2018-02-27T13:07:32.318Z,27.20
2018-02-27T13:10:03.972Z,26.10
2018-02-27T13:12:33.122Z,25.10
2018-02-27T13:15:01.425Z,26.40
2018-02-27T13:17:33.603Z,26.20
2018-02-27T13:20:06.681Z,25.50
2018-02-27T13:22:36.756Z,26.00
2018-02-27T13:25:05.059Z,26.00
2018-02-27T13:27:33.697Z,26.40
2018-02-27T13:30:08.028Z,25.50
2018-02-27T13:32:37.004Z,26.00
2018-02-27T13:35:05.276Z,25.60
2018-02-27T13:37:34.341Z,25.10
2018-02-27T13:40:04.789Z,25.50
2018-02-27T13:42:33.073Z,25.10
2018-02-27T13:45:01.385Z,24.90
2018-02-27T13:47:29.698Z,24.80
2018-02-27T13:50:02.590Z,25.00
2018-02-27T13:52:30.870Z,25.00
2018-02-27T13:54:59.167Z,26.00
2018-02-27T13:57:27.648Z,24.90
2018-02-27T13:59:55.917Z,25.10
2018-02-27T14:02:26.660Z,24.40
2018-02-27T14:04:55.126Z,25.10
2018-02-27T14:07:23.435Z,25.70
2018-02-27T14:09:51.736Z,24.70
2018-02-27T14:12:20.372Z,25.30
2018-02-27T14:14:49.429Z,25.00
2018-02-27T14:17:19.024Z,25.40
2018-02-27T14:19:47.858Z,25.30
2018-02-27T14:22:16.650Z,24.40
2018-02-27T14:24:46.202Z,25.40
2018-02-27T14:27:15.202Z,24.60
2018-02-27T14:29:43.489Z,24.50
2018-02-27T14:32:12.544Z,25.00
2018-02-27T14:34:40.913Z,25.00
2018-02-27T14:37:09.911Z,25.40
2018-02-27T14:39:42.353Z,24.70
2018-02-27T14:42:10.631Z,24.40
2018-02-27T14:44:38.926Z,24.40
2018-02-27T14:47:07.252Z,25.10
2018-02-27T14:49:36.415Z,25.20
2018-02-27T14:52:06.730Z,24.80
2018-02-27T14:54:35.227Z,25.00
2018-02-27T14:57:03.531Z,24.60
2018-02-27T14:59:33.153Z,25.00
2018-02-27T15:02:04.016Z,25.20
2018-02-27T15:04:35.609Z,25.20
2018-02-27T15:07:06.631Z,25.10
2018-02-27T15:09:35.704Z,25.00
2018-02-27T15:12:04.839Z,25.20
2018-02-27T15:14:34.290Z,25.20
2018-02-27T15:17:04.611Z,25.60
2018-02-27T15:19:33.812Z,25.50
2018-02-27T15:22:09.656Z,25.50
2018-02-27T15:24:38.389Z,25.90
2018-02-27T15:27:08.239Z,25.60
2018-02-27T15:29:36.879Z,25.10
2018-02-27T15:32:05.266Z,25.10
2018-02-27T15:34:33.546Z,25.60
2018-02-27T15:37:02.233Z,25.40
2018-02-27T15:39:34.301Z,26.10
2018-02-27T15:42:05.578Z,25.70
2018-02-27T15:44:34.107Z,25.80
2018-02-27T15:47:02.505Z,25.70
2018-02-27T15:49:30.987Z,25.60
2018-02-27T15:51:59.366Z,25.00
2018-02-27T15:54:29.694Z,25.70
2018-02-27T15:56:58.047Z,25.80
2018-02-27T15:59:26.324Z,26.00
2018-02-27T16:01:54.727Z,25.50
2018-02-27T16:04:34.913Z,26.10
2018-02-27T16:07:07.582Z,26.60
2018-02-27T16:09:48.094Z,26.80
2018-02-27T16:12:18.741Z,26.20
2018-02-27T16:14:56.461Z,26.40
2018-02-27T16:17:25.142Z,26.70
2018-02-27T16:19:53.480Z,26.60
2018-02-27T16:22:21.803Z,26.30
2018-02-27T16:24:55.357Z,25.80
2018-02-27T16:27:23.649Z,26.40
2018-02-27T16:29:51.947Z,26.20
2018-02-27T16:32:20.926Z,26.70
2018-02-27T16:34:50.152Z,26.90
2018-02-27T16:37:18.525Z,27.00
2018-02-27T16:39:46.972Z,27.20
2018-02-27T16:42:17.242Z,27.60
2018-02-27T16:44:48.573Z,27.60
2018-02-27T16:47:16.932Z,27.60
2018-02-27T16:49:45.442Z,27.60
2018-02-27T16:52:13.740Z,27.50
2018-02-27T16:54:42.867Z,28.10
2018-02-27T16:57:11.277Z,28.00
2018-02-27T16:59:39.579Z,27.90
2018-02-27T17:02:09.675Z,28.00
2018-02-27T17:04:37.988Z,27.90
2018-02-27T17:07:07.077Z,28.60
2018-02-27T17:09:36.464Z,28.70
2018-02-27T17:12:04.763Z,28.70
2018-02-27T17:14:36.705Z,28.80
2018-02-27T17:17:05.004Z,28.80
2018-02-27T17:19:33.440Z,29.20
2018-02-27T17:22:01.747Z,29.60
2018-02-27T17:24:32.142Z,30.00
2018-02-27T17:27:01.428Z,29.90
2018-02-27T17:29:29.740Z,29.80
2018-02-27T17:32:02.262Z,29.80
2018-02-27T17:34:30.525Z,30.00
2018-02-27T17:36:58.812Z,30.00
2018-02-27T17:39:27.229Z,30.10
2018-02-27T17:41:55.519Z,30.50
2018-02-27T17:44:27.366Z,30.10
2018-02-27T17:46:56.316Z,30.50
2018-02-27T17:49:24.934Z,30.60
2018-02-27T17:51:55.880Z,31.10
2018-02-27T17:54:24.260Z,31.40
2018-02-27T17:56:52.564Z,31.30
2018-02-27T17:59:29.332Z,31.10
2018-02-27T18:02:02.562Z,31.00
2018-02-27T18:04:31.926Z,31.00
2018-02-27T18:07:01.758Z,31.80
2018-02-27T18:09:30.827Z,32.30
2018-02-27T18:11:59.539Z,32.30
2018-02-27T18:14:29.353Z,32.60
2018-02-27T18:16:58.415Z,32.50
2018-02-27T18:19:27.058Z,32.50
2018-02-27T18:21:55.462Z,32.50
2018-02-27T18:24:24.760Z,32.80
2018-02-27T18:26:53.377Z,32.80
2018-02-27T18:29:21.661Z,33.70
2018-02-27T18:31:50.005Z,34.00
2018-02-27T18:34:18.331Z,33.60
2018-02-27T18:36:47.629Z,33.70
2018-02-27T18:39:16.692Z,33.80
2018-02-27T18:41:45.264Z,33.80
2018-02-27T18:44:13.613Z,33.50
2018-02-27T18:46:42.844Z,34.40
2018-02-27T18:49:15.638Z,34.70
2018-02-27T18:51:43.903Z,34.70
2018-02-27T18:54:12.968Z,35.40
2018-02-27T18:56:41.621Z,35.00
2018-02-27T18:59:09.956Z,35.40
2018-02-27T19:01:38.329Z,35.90
2018-02-27T19:04:06.724Z,36.00
2018-02-27T19:06:35.257Z,35.80
2018-02-27T19:09:03.528Z,36.10
2018-02-27T19:11:32.581Z,36.30
2018-02-27T19:14:02.177Z,36.20
2018-02-27T19:16:32.749Z,35.80
2018-02-27T19:19:01.082Z,35.00
2018-02-27T19:21:30.325Z,35.00
2018-02-27T19:23:59.386Z,35.10
2018-02-27T19:26:28.486Z,35.10
2018-02-27T19:28:56.763Z,35.50
2018-02-27T19:31:25.057Z,35.30
2018-02-27T19:33:54.192Z,35.60
2018-02-27T19:36:22.467Z,35.70
2018-02-27T19:38:53.539Z,35.50
2018-02-27T19:41:26.918Z,35.50
2018-02-27T19:43:56.914Z,35.30
2018-02-27T19:46:25.268Z,35.10
2018-02-27T19:48:56.292Z,35.60
2018-02-27T19:51:25.337Z,35.90
2018-02-27T19:53:53.629Z,35.80
2018-02-27T19:56:21.977Z,35.50
2018-02-27T19:58:51.224Z,35.90
2018-02-27T20:01:20.031Z,35.40
2018-02-27T20:03:49.496Z,36.10
2018-02-27T20:06:17.795Z,36.10
2018-02-27T20:08:46.051Z,36.20
2018-02-27T20:11:14.575Z,35.30
2018-02-27T20:13:43.705Z,35.20
2018-02-27T20:16:11.988Z,35.10
2018-02-27T20:18:41.376Z,35.10
2018-02-27T20:21:09.709Z,34.60
2018-02-27T20:23:44.858Z,34.40
2018-02-27T20:26:13.705Z,34.30
2018-02-27T20:28:49.888Z,35.00
2018-02-27T20:31:18.196Z,34.30
2018-02-27T20:33:47.276Z,37.80
2018-02-27T20:36:19.045Z,37.70
2018-02-27T20:38:53.835Z,37.60
2018-02-27T20:41:22.310Z,37.50
2018-02-27T20:43:50.689Z,36.90
2018-02-27T20:46:19.885Z,36.40
2018-02-27T20:48:48.371Z,39.10
2018-02-27T20:51:17.902Z,39.90
2018-02-27T20:53:46.954Z,40.40
2018-02-27T20:56:15.405Z,39.90
2018-02-27T20:58:45.252Z,39.80
2018-02-27T21:01:13.544Z,39.40
2018-02-27T21:03:47.458Z,40.80
2018-02-27T21:06:15.804Z,41.90
2018-02-27T21:08:44.973Z,42.40
2018-02-27T21:11:15.182Z,42.40
2018-02-27T21:13:44.246Z,37.20
2018-02-27T21:16:13.376Z,37.20
2018-02-27T21:18:44.055Z,38.50
2018-02-27T21:21:12.362Z,38.40
2018-02-27T21:23:40.826Z,37.60
2018-02-27T21:26:12.561Z,36.50
2018-02-27T21:28:41.729Z,36.60
2018-02-27T21:31:10.675Z,39.10
2018-02-27T21:33:40.827Z,38.70
2018-02-27T21:36:09.888Z,38.70
2018-02-27T21:38:38.180Z,38.60
2018-02-27T21:41:06.539Z,39.30
2018-02-27T21:43:34.857Z,39.80
2018-02-27T21:46:04.724Z,44.00
2018-02-27T21:48:33.077Z,43.90
2018-02-27T21:51:03.693Z,43.10
2018-02-27T21:53:33.839Z,43.40
2018-02-27T21:56:02.399Z,39.60
2018-02-27T21:58:30.718Z,37.00
2018-02-27T22:00:59.154Z,36.70
2018-02-27T22:03:27.490Z,36.50
2018-02-27T22:05:55.812Z,38.60
2018-02-27T22:08:24.093Z,37.10
2018-02-27T22:10:53.509Z,36.60
2018-02-27T22:13:23.294Z,37.10
2018-02-27T22:15:52.598Z,35.10
2018-02-27T22:18:20.956Z,35.10
2018-02-27T22:20:49.268Z,36.00
2018-02-27T22:23:18.279Z,36.20
2018-02-27T22:25:47.074Z,36.40
2018-02-27T22:28:15.378Z,36.10
2018-02-27T22:30:43.691Z,36.70
2018-02-27T22:33:12.245Z,36.40
2018-02-27T22:35:41.078Z,37.00
2018-02-27T22:38:09.343Z,37.30
2018-02-27T22:40:37.682Z,37.40
2018-02-27T22:43:05.952Z,37.80
2018-02-27T22:45:34.238Z,38.00
2018-02-27T22:48:05.871Z,37.70
2018-02-27T22:50:34.118Z,37.70
2018-02-27T22:53:02.394Z,37.60
2018-02-27T22:55:31.872Z,38.00
2018-02-27T22:58:01.736Z,37.80
2018-02-27T23:00:40.290Z,37.90
2018-02-27T23:03:08.555Z,37.10
2018-02-27T23:05:36.826Z,37.20
2018-02-27T23:08:06.428Z,36.90
2018-02-27T23:10:36.510Z,36.80
2018-02-27T23:13:05.548Z,36.70
2018-02-27T23:15:33.863Z,37.10
2018-02-27T23:18:02.147Z,37.00
2018-02-27T23:20:30.395Z,36.90
2018-02-27T23:22:59.772Z,37.10
2018-02-27T23:25:56.216Z,37.00
2018-02-27T23:28:28.404Z,37.60
2018-02-27T23:30:57.698Z,37.70
2018-02-27T23:33:40.288Z,37.70
2018-02-27T23:36:08.541Z,37.70
2018-02-27T23:38:36.812Z,38.20
2018-02-27T23:41:05.147Z,38.40
2018-02-27T23:43:35.762Z,38.80
2018-02-27T23:46:04.114Z,38.70
2018-02-27T23:48:32.414Z,38.40
2018-02-27T23:51:00.672Z,38.50
2018-02-27T23:53:28.989Z,38.40
2018-02-27T23:55:59.963Z,38.30
2018-02-27T23:58:30.087Z,38.30
