createdAt,value
2018-11-14T00:00:28.891Z,8.43
2018-11-14T00:03:03.817Z,8.80
2018-11-14T00:05:38.761Z,8.40
2018-11-14T00:08:13.149Z,8.10
2018-11-14T00:10:47.886Z,8.00
2018-11-14T00:13:22.252Z,7.80
2018-11-14T00:15:56.555Z,7.80
2018-11-14T00:18:31.029Z,7.63
2018-11-14T00:21:06.200Z,7.90
2018-11-14T00:23:40.548Z,7.87
2018-11-14T00:26:14.877Z,7.30
2018-11-14T00:28:50.052Z,7.47
2018-11-14T00:31:25.388Z,7.47
2018-11-14T00:33:59.940Z,7.70
2018-11-14T00:36:34.480Z,7.43
2018-11-14T00:39:11.168Z,7.57
2018-11-14T00:41:46.078Z,7.03
2018-11-14T00:44:20.608Z,8.37
2018-11-14T00:46:55.092Z,7.73
2018-11-14T00:49:29.409Z,7.20
2018-11-14T00:52:04.325Z,7.20
2018-11-14T00:54:39.584Z,7.13
2018-11-14T00:57:14.250Z,7.40
2018-11-14T00:59:49.135Z,7.10
2018-11-14T01:02:23.784Z,7.67
2018-11-14T01:04:58.788Z,6.80
2018-11-14T01:07:33.136Z,7.57
2018-11-14T01:10:09.116Z,7.23
2018-11-14T01:12:44.260Z,6.57
2018-11-14T01:15:21.239Z,6.47
2018-11-14T01:17:55.953Z,6.50
2018-11-14T01:20:30.918Z,6.93
2018-11-14T01:23:06.432Z,7.10
2018-11-14T01:25:40.821Z,7.57
2018-11-14T01:28:15.473Z,7.40
2018-11-14T01:30:50.103Z,6.90
2018-11-14T01:33:25.142Z,7.10
2018-11-14T01:35:59.610Z,7.60
2018-11-14T01:38:34.049Z,7.13
2018-11-14T01:41:08.753Z,6.97
2018-11-14T01:43:43.996Z,6.70
2018-11-14T01:46:18.721Z,7.17
2018-11-14T01:48:53.220Z,6.67
2018-11-14T01:51:27.501Z,7.83
2018-11-14T01:54:02.256Z,7.00
2018-11-14T01:56:37.090Z,7.13
2018-11-14T01:59:11.805Z,7.20
2018-11-14T02:01:46.539Z,7.50
2018-11-14T02:04:21.003Z,7.90
2018-11-14T02:06:55.830Z,8.33
2018-11-14T02:09:30.284Z,7.17
2018-11-14T02:12:06.645Z,7.47
2018-11-14T02:14:41.793Z,7.53
2018-11-14T02:17:16.664Z,7.40
2018-11-14T02:19:51.713Z,7.47
2018-11-14T02:22:26.004Z,7.30
2018-11-14T02:25:00.949Z,8.33
2018-11-14T02:27:35.677Z,7.00
2018-11-14T02:30:15.436Z,7.17
2018-11-14T02:32:50.363Z,7.73
2018-11-14T02:35:25.371Z,7.90
2018-11-14T02:37:59.991Z,7.50
2018-11-14T02:40:35.081Z,8.03
2018-11-14T02:43:10.541Z,7.60
2018-11-14T02:45:45.604Z,7.73
2018-11-14T02:48:20.097Z,7.30
2018-11-14T02:51:05.659Z,7.20
2018-11-14T02:53:40.544Z,7.20
2018-11-14T02:56:15.253Z,7.37
2018-11-14T02:58:49.571Z,6.90
2018-11-14T03:01:23.848Z,6.90
2018-11-14T03:03:58.388Z,7.53
2018-11-14T03:06:33.268Z,8.23
2018-11-14T03:09:08.988Z,7.07
2018-11-14T03:11:43.910Z,7.20
2018-11-14T03:14:18.533Z,7.33
2018-11-14T03:16:52.800Z,6.83
2018-11-14T03:19:27.121Z,7.00
2018-11-14T03:22:01.772Z,7.67
2018-11-14T03:24:36.119Z,6.50
2018-11-14T03:27:10.748Z,7.03
2018-11-14T03:29:45.760Z,7.50
2018-11-14T03:32:20.552Z,7.17
2018-11-14T03:34:55.425Z,7.20
2018-11-14T03:37:30.192Z,6.90
2018-11-14T03:40:05.513Z,8.13
2018-11-14T03:42:40.348Z,6.60
2018-11-14T03:45:15.769Z,6.80
2018-11-14T03:47:50.149Z,7.30
2018-11-14T03:50:24.419Z,6.53
2018-11-14T03:52:58.873Z,7.20
2018-11-14T03:55:33.605Z,7.10
2018-11-14T03:58:08.045Z,7.13
2018-11-14T04:00:42.963Z,6.70
2018-11-14T04:03:17.909Z,7.00
2018-11-14T04:05:52.536Z,7.37
2018-11-14T04:08:29.034Z,6.90
2018-11-14T04:11:06.922Z,6.83
2018-11-14T04:13:42.751Z,6.77
2018-11-14T04:16:17.322Z,7.07
2018-11-14T04:18:52.513Z,6.90
2018-11-14T04:21:26.921Z,7.10
2018-11-14T04:24:01.428Z,7.00
2018-11-14T04:26:35.941Z,7.27
2018-11-14T04:29:10.632Z,8.00
2018-11-14T04:31:45.421Z,8.27
2018-11-14T04:34:20.237Z,7.83
2018-11-14T04:36:55.013Z,7.40
2018-11-14T04:39:29.781Z,7.67
2018-11-14T04:42:05.377Z,7.80
2018-11-14T04:44:40.113Z,7.60
2018-11-14T04:47:15.325Z,7.90
2018-11-14T04:49:49.665Z,7.33
2018-11-14T04:52:24.332Z,7.33
2018-11-14T04:54:58.617Z,7.53
2018-11-14T04:57:32.928Z,7.67
2018-11-14T05:00:08.108Z,7.67
2018-11-14T05:02:43.733Z,7.47
2018-11-14T05:05:19.593Z,7.70
2018-11-14T05:07:54.005Z,7.23
2018-11-14T05:10:28.419Z,7.30
2018-11-14T05:13:03.633Z,7.93
2018-11-14T05:15:38.205Z,7.30
2018-11-14T05:18:12.878Z,7.20
2018-11-14T05:20:47.905Z,7.80
2018-11-14T05:23:22.515Z,7.80
2018-11-14T05:25:57.337Z,7.93
2018-11-14T05:28:31.792Z,8.47
2018-11-14T05:31:06.113Z,8.10
2018-11-14T05:33:40.511Z,7.80
2018-11-14T05:36:14.857Z,8.03
2018-11-14T05:38:49.456Z,7.97
2018-11-14T05:41:24.197Z,8.70
2018-11-14T05:43:59.130Z,10.07
2018-11-14T05:46:34.622Z,9.20
2018-11-14T05:49:09.725Z,9.30
2018-11-14T05:51:44.308Z,10.13
2018-11-14T05:54:18.808Z,10.07
2018-11-14T05:56:53.314Z,9.43
2018-11-14T05:59:27.863Z,10.07
2018-11-14T06:02:02.969Z,10.13
2018-11-14T06:04:38.265Z,11.23
2018-11-14T06:07:12.813Z,11.37
2018-11-14T06:09:47.438Z,10.33
2018-11-14T06:12:22.084Z,11.10
2018-11-14T06:14:56.474Z,11.97
2018-11-14T06:17:30.867Z,13.13
2018-11-14T06:20:05.221Z,14.70
2018-11-14T06:22:40.021Z,17.17
2018-11-14T06:25:18.792Z,18.93
2018-11-14T06:27:54.040Z,18.67
2018-11-14T06:30:29.137Z,18.30
2018-11-14T06:33:04.649Z,21.00
2018-11-14T06:35:39.297Z,32.80
2018-11-14T06:38:14.065Z,19.47
2018-11-14T06:40:48.737Z,21.30
2018-11-14T06:43:23.396Z,19.63
2018-11-14T06:45:57.826Z,23.27
2018-11-14T06:48:32.401Z,21.53
2018-11-14T06:51:07.871Z,21.03
2018-11-14T06:53:42.576Z,23.37
2018-11-14T06:56:16.988Z,24.97
2018-11-14T06:58:52.559Z,25.20
2018-11-14T07:01:27.703Z,27.63
2018-11-14T07:04:04.621Z,26.33
2018-11-14T07:06:39.502Z,26.50
2018-11-14T07:09:14.280Z,30.37
2018-11-14T07:11:48.974Z,30.10
2018-11-14T07:14:23.860Z,30.27
2018-11-14T07:16:58.404Z,34.10
2018-11-14T07:19:32.836Z,34.93
2018-11-14T07:22:07.601Z,34.87
2018-11-14T07:24:42.171Z,41.03
2018-11-14T07:27:16.797Z,39.00
2018-11-14T07:29:51.172Z,40.60
2018-11-14T07:32:25.497Z,39.93
2018-11-14T07:34:59.968Z,37.63
2018-11-14T07:37:34.711Z,33.57
2018-11-14T07:40:12.021Z,34.80
2018-11-14T07:42:46.385Z,26.40
2018-11-14T07:45:21.213Z,30.43
2018-11-14T07:47:55.901Z,25.67
2018-11-14T07:50:30.237Z,26.47
2018-11-14T07:53:07.062Z,31.90
2018-11-14T07:55:42.014Z,101.67
2018-11-14T07:58:16.784Z,21.60
2018-11-14T08:00:52.852Z,20.13
2018-11-14T08:03:27.463Z,72.93
2018-11-14T08:06:02.480Z,17.03
2018-11-14T08:08:37.124Z,19.50
2018-11-14T08:11:11.916Z,18.60
2018-11-14T08:13:48.331Z,36.93
2018-11-14T08:16:22.979Z,79.30
2018-11-14T08:18:58.128Z,65.10
2018-11-14T08:21:32.816Z,15.33
2018-11-14T08:24:07.281Z,64.63
2018-11-14T08:26:42.048Z,59.10
2018-11-14T08:29:16.769Z,15.17
2018-11-14T08:31:51.364Z,24.13
2018-11-14T08:34:25.820Z,15.70
2018-11-14T08:37:00.418Z,15.63
2018-11-14T08:39:34.993Z,44.23
2018-11-14T08:42:09.509Z,15.57
2018-11-14T08:44:43.992Z,15.93
2018-11-14T08:47:18.385Z,16.97
2018-11-14T08:49:53.196Z,34.13
2018-11-14T08:52:27.692Z,15.47
2018-11-14T08:55:02.540Z,17.10
2018-11-14T08:57:38.057Z,19.27
2018-11-14T09:00:23.492Z,15.87
2018-11-14T09:02:58.118Z,15.20
2018-11-14T09:05:32.912Z,14.23
2018-11-14T09:08:07.657Z,14.00
2018-11-14T09:10:42.088Z,15.37
2018-11-14T09:13:17.407Z,22.93
2018-11-14T09:15:52.808Z,22.50
2018-11-14T09:18:27.581Z,16.97
2018-11-14T09:21:02.204Z,57.37
2018-11-14T09:23:36.500Z,17.33
2018-11-14T09:26:10.805Z,16.33
2018-11-14T09:28:45.417Z,15.53
2018-11-14T09:31:20.269Z,16.53
2018-11-14T09:33:55.041Z,16.13
2018-11-14T09:36:29.530Z,16.47
2018-11-14T09:39:04.565Z,15.90
2018-11-14T09:41:39.121Z,20.20
2018-11-14T09:44:13.690Z,49.53
2018-11-14T09:46:48.765Z,18.77
2018-11-14T09:49:23.097Z,18.90
2018-11-14T09:51:57.768Z,18.13
2018-11-14T09:54:32.361Z,22.63
2018-11-14T09:57:07.314Z,19.00
2018-11-14T09:59:42.389Z,19.90
2018-11-14T10:02:17.224Z,20.23
2018-11-14T10:04:51.936Z,19.07
2018-11-14T10:07:26.702Z,18.17
2018-11-14T10:10:01.188Z,19.37
2018-11-14T10:12:36.016Z,19.50
2018-11-14T10:15:13.540Z,19.70
2018-11-14T10:17:48.524Z,19.50
2018-11-14T10:20:25.694Z,21.47
2018-11-14T10:23:00.785Z,22.07
2018-11-14T10:25:35.064Z,22.73
2018-11-14T10:28:09.405Z,22.03
2018-11-14T10:30:43.686Z,22.03
2018-11-14T10:33:17.950Z,23.43
2018-11-14T10:35:52.452Z,25.90
2018-11-14T10:38:27.607Z,24.13
2018-11-14T10:41:02.094Z,25.07
2018-11-14T10:43:36.657Z,24.07
2018-11-14T10:46:11.339Z,24.40
2018-11-14T10:48:45.713Z,24.30
2018-11-14T10:51:20.412Z,23.73
2018-11-14T10:53:55.029Z,22.10
2018-11-14T10:56:29.857Z,19.33
2018-11-14T10:59:04.489Z,20.70
2018-11-14T11:01:44.436Z,21.53
2018-11-14T11:04:24.461Z,20.00
2018-11-14T11:07:03.951Z,20.70
2018-11-14T11:09:44.029Z,19.30
2018-11-14T11:12:24.188Z,21.07
2018-11-14T11:15:04.569Z,19.77
2018-11-14T11:17:44.718Z,21.23
2018-11-14T11:20:19.744Z,20.30
2018-11-14T11:22:56.217Z,21.43
2018-11-14T11:25:30.976Z,19.00
2018-11-14T11:28:05.689Z,21.50
2018-11-14T11:30:40.575Z,19.77
2018-11-14T11:33:15.168Z,18.77
2018-11-14T11:35:49.589Z,19.07
2018-11-14T11:38:24.419Z,20.23
2018-11-14T11:40:59.631Z,20.43
2018-11-14T11:43:34.121Z,19.93
2018-11-14T11:46:08.914Z,19.37
2018-11-14T11:48:43.447Z,19.50
2018-11-14T11:51:18.208Z,20.30
2018-11-14T11:53:52.756Z,19.53
2018-11-14T11:56:27.724Z,20.47
2018-11-14T11:59:02.548Z,19.10
2018-11-14T12:01:37.639Z,18.23
2018-11-14T12:04:12.349Z,19.30
2018-11-14T12:06:47.199Z,18.60
2018-11-14T12:09:21.682Z,17.83
2018-11-14T12:11:56.650Z,18.53
2018-11-14T12:14:31.819Z,18.37
2018-11-14T12:17:06.409Z,16.47
2018-11-14T12:19:41.661Z,17.47
2018-11-14T12:22:16.514Z,18.23
2018-11-14T12:24:51.288Z,18.97
2018-11-14T12:27:26.187Z,18.60
2018-11-14T12:30:01.032Z,19.50
2018-11-14T12:32:35.752Z,18.90
2018-11-14T12:35:11.530Z,20.63
2018-11-14T12:37:46.509Z,20.07
2018-11-14T12:40:21.171Z,20.83
2018-11-14T12:42:55.956Z,20.53
2018-11-14T12:45:30.409Z,20.20
2018-11-14T12:48:05.716Z,20.40
2018-11-14T12:50:40.921Z,19.13
2018-11-14T12:53:15.560Z,20.37
2018-11-14T12:55:50.117Z,20.37
2018-11-14T12:58:24.845Z,19.77
2018-11-14T13:00:59.244Z,21.33
2018-11-14T13:03:33.718Z,21.30
2018-11-14T13:06:08.224Z,20.87
2018-11-14T13:08:42.930Z,20.13
2018-11-14T13:11:17.352Z,21.37
2018-11-14T13:13:51.812Z,20.77
2018-11-14T13:16:26.677Z,21.70
2018-11-14T13:19:01.172Z,21.83
2018-11-14T13:21:36.216Z,21.43
2018-11-14T13:24:11.021Z,21.17
2018-11-14T13:26:45.485Z,20.67
2018-11-14T13:29:20.760Z,20.37
2018-11-14T13:31:55.061Z,21.47
2018-11-14T13:34:29.859Z,23.87
2018-11-14T13:37:04.652Z,20.43
2018-11-14T13:39:39.336Z,24.47
2018-11-14T13:42:14.245Z,20.57
2018-11-14T13:44:49.009Z,21.60
2018-11-14T13:47:23.960Z,21.47
2018-11-14T13:49:58.608Z,20.30
2018-11-14T13:52:33.941Z,19.37
2018-11-14T13:55:12.061Z,20.70
2018-11-14T13:57:47.946Z,21.23
2018-11-14T14:00:23.322Z,20.00
2018-11-14T14:02:57.848Z,22.30
2018-11-14T14:05:32.229Z,20.80
2018-11-14T14:08:06.891Z,22.77
2018-11-14T14:10:42.020Z,23.97
2018-11-14T14:13:16.458Z,26.03
2018-11-14T14:15:51.837Z,25.83
2018-11-14T14:18:26.311Z,24.87
2018-11-14T14:21:00.632Z,25.97
2018-11-14T14:23:35.977Z,25.00
2018-11-14T14:26:10.680Z,25.53
2018-11-14T14:28:45.369Z,29.57
2018-11-14T14:31:19.792Z,25.80
2018-11-14T14:33:54.210Z,25.23
2018-11-14T14:36:28.476Z,25.93
2018-11-14T14:39:02.780Z,29.10
2018-11-14T14:41:37.245Z,26.57
2018-11-14T14:44:12.010Z,28.40
2018-11-14T14:46:46.473Z,29.30
2018-11-14T14:49:20.812Z,26.77
2018-11-14T14:51:55.229Z,29.20
2018-11-14T14:54:30.253Z,27.23
2018-11-14T14:57:05.662Z,28.33
2018-11-14T14:59:40.605Z,30.93
2018-11-14T15:02:14.901Z,28.87
2018-11-14T15:04:49.556Z,28.87
2018-11-14T15:07:24.401Z,30.80
2018-11-14T15:09:58.696Z,29.20
2018-11-14T15:12:33.706Z,35.20
2018-11-14T15:15:31.460Z,37.63
2018-11-14T15:18:06.627Z,34.23
2018-11-14T15:20:41.377Z,35.93
2018-11-14T15:23:18.476Z,35.07
2018-11-14T15:25:53.017Z,34.57
2018-11-14T15:28:27.887Z,35.97
2018-11-14T15:31:03.073Z,34.30
2018-11-14T15:33:37.404Z,33.53
2018-11-14T15:36:12.260Z,35.00
2018-11-14T15:38:47.037Z,34.20
2018-11-14T15:41:21.934Z,33.60
2018-11-14T15:43:56.273Z,38.00
2018-11-14T15:46:30.735Z,35.90
2018-11-14T15:49:10.986Z,36.63
2018-11-14T15:51:46.246Z,33.67
2018-11-14T15:54:21.287Z,32.23
2018-11-14T15:56:56.426Z,35.60
2018-11-14T15:59:40.089Z,31.73
2018-11-14T16:02:16.335Z,37.47
2018-11-14T16:04:51.086Z,34.33
2018-11-14T16:07:25.658Z,36.43
2018-11-14T16:10:00.822Z,35.77
2018-11-14T16:12:37.462Z,38.47
2018-11-14T16:15:14.653Z,39.43
2018-11-14T16:17:49.636Z,36.50
2018-11-14T16:20:25.498Z,41.80
2018-11-14T16:22:59.868Z,38.97
2018-11-14T16:25:35.431Z,38.67
2018-11-14T16:28:09.970Z,42.20
2018-11-14T16:30:44.716Z,42.17
2018-11-14T16:33:19.206Z,43.40
2018-11-14T16:35:54.160Z,40.30
2018-11-14T16:38:28.703Z,44.13
2018-11-14T16:41:03.224Z,41.33
2018-11-14T16:43:37.715Z,54.63
2018-11-14T16:46:12.949Z,40.80
2018-11-14T16:48:47.517Z,44.30
2018-11-14T16:51:22.330Z,43.37
2018-11-14T16:53:57.113Z,50.80
2018-11-14T16:56:32.363Z,50.20
2018-11-14T16:59:08.266Z,47.30
2018-11-14T17:01:43.957Z,60.10
2018-11-14T17:04:18.741Z,53.30
2018-11-14T17:06:53.521Z,53.83
2018-11-14T17:09:28.159Z,52.03
2018-11-14T17:12:02.896Z,51.17
2018-11-14T17:14:38.104Z,58.40
2018-11-14T17:17:13.337Z,57.20
2018-11-14T17:19:48.045Z,52.67
2018-11-14T17:22:22.857Z,57.67
2018-11-14T17:24:58.606Z,56.00
2018-11-14T17:27:33.081Z,64.23
2018-11-14T17:30:10.344Z,57.63
2018-11-14T17:32:45.483Z,65.57
2018-11-14T17:35:20.105Z,60.10
2018-11-14T17:37:54.425Z,59.20
2018-11-14T17:40:29.449Z,61.00
2018-11-14T17:43:04.021Z,61.73
2018-11-14T17:45:38.995Z,60.27
2018-11-14T17:48:13.373Z,64.03
2018-11-14T17:50:48.527Z,61.43
2018-11-14T17:53:23.790Z,61.67
2018-11-14T17:55:58.614Z,62.93
2018-11-14T17:58:33.110Z,57.00
2018-11-14T18:01:08.348Z,58.50
2018-11-14T18:03:43.529Z,57.50
2018-11-14T18:06:18.260Z,56.47
2018-11-14T18:08:54.393Z,61.77
2018-11-14T18:11:28.881Z,61.90
2018-11-14T18:14:03.765Z,60.67
2018-11-14T18:16:39.289Z,59.53
2018-11-14T18:19:13.641Z,57.03
2018-11-14T18:21:48.388Z,58.97
2018-11-14T18:24:23.511Z,61.57
2018-11-14T18:26:58.429Z,59.50
2018-11-14T18:29:33.598Z,55.47
2018-11-14T18:32:08.319Z,55.77
2018-11-14T18:34:42.646Z,52.33
2018-11-14T18:37:17.417Z,56.17
2018-11-14T18:39:52.275Z,65.03
2018-11-14T18:42:27.354Z,58.23
2018-11-14T18:45:01.835Z,58.50
2018-11-14T18:47:36.482Z,60.20
2018-11-14T18:50:12.560Z,61.33
2018-11-14T18:52:48.205Z,71.23
2018-11-14T18:55:25.716Z,64.23
2018-11-14T18:58:01.762Z,63.50
2018-11-14T19:00:36.586Z,65.43
2018-11-14T19:03:11.072Z,66.10
2018-11-14T19:05:46.213Z,66.33
2018-11-14T19:08:20.905Z,77.90
2018-11-14T19:10:56.011Z,77.27
2018-11-14T19:13:30.897Z,74.90
2018-11-14T19:16:06.488Z,72.63
2018-11-14T19:18:46.769Z,78.97
2018-11-14T19:21:21.472Z,71.70
2018-11-14T19:23:56.116Z,82.33
2018-11-14T19:26:30.486Z,77.83
2018-11-14T19:29:05.577Z,81.77
2018-11-14T19:31:39.908Z,78.33
2018-11-14T19:34:14.760Z,74.60
2018-11-14T19:36:51.857Z,82.97
2018-11-14T19:39:28.608Z,77.43
2018-11-14T19:42:10.959Z,81.40
2018-11-14T19:44:47.084Z,83.27
2018-11-14T19:47:31.227Z,85.10
2018-11-14T19:50:13.759Z,85.03
2018-11-14T19:52:52.012Z,84.43
2018-11-14T19:55:28.613Z,78.90
2018-11-14T19:58:06.043Z,82.10
2018-11-14T20:00:45.574Z,82.10
2018-11-14T20:03:21.341Z,71.60
2018-11-14T20:05:58.099Z,70.63
2018-11-14T20:08:33.843Z,68.00
2018-11-14T20:11:08.431Z,74.93
2018-11-14T20:13:42.859Z,67.03
2018-11-14T20:16:17.585Z,67.73
2018-11-14T20:18:52.160Z,67.57
2018-11-14T20:21:27.055Z,62.53
2018-11-14T20:24:01.729Z,58.63
2018-11-14T20:26:36.589Z,62.70
2018-11-14T20:29:11.465Z,62.63
2018-11-14T20:31:46.116Z,65.53
2018-11-14T20:34:20.851Z,65.07
2018-11-14T20:36:56.282Z,60.43
2018-11-14T20:39:31.013Z,56.43
2018-11-14T20:42:10.509Z,58.00
2018-11-14T20:44:45.258Z,56.93
2018-11-14T20:47:19.806Z,54.27
2018-11-14T20:49:54.252Z,59.33
2018-11-14T20:52:29.459Z,47.10
2018-11-14T20:55:04.844Z,47.03
2018-11-14T20:57:40.652Z,46.57
2018-11-14T21:00:21.696Z,47.53
2018-11-14T21:02:57.795Z,50.10
2018-11-14T21:05:33.098Z,50.60
2018-11-14T21:08:08.414Z,50.23
2018-11-14T21:10:42.882Z,46.00
2018-11-14T21:13:17.746Z,47.93
2018-11-14T21:15:52.667Z,50.17
2018-11-14T21:18:26.953Z,47.70
2018-11-14T21:21:01.948Z,46.03
2018-11-14T21:23:36.898Z,44.77
2018-11-14T21:26:11.838Z,43.73
2018-11-14T21:28:46.133Z,48.77
2018-11-14T21:31:20.987Z,46.97
2018-11-14T21:33:55.724Z,48.53
2018-11-14T21:36:30.409Z,47.90
2018-11-14T21:39:08.461Z,48.40
2018-11-14T21:41:44.025Z,49.27
2018-11-14T21:44:18.505Z,56.43
2018-11-14T21:46:52.971Z,54.00
2018-11-14T21:49:29.438Z,51.33
2018-11-14T21:52:03.853Z,49.73
2018-11-14T21:54:38.417Z,57.23
2018-11-14T21:57:13.028Z,54.53
2018-11-14T21:59:47.690Z,50.63
2018-11-14T22:02:22.724Z,56.77
2018-11-14T22:04:57.613Z,53.10
2018-11-14T22:07:31.928Z,44.20
2018-11-14T22:10:09.168Z,44.17
2018-11-14T22:12:44.141Z,41.23
2018-11-14T22:15:20.092Z,38.87
2018-11-14T22:17:54.432Z,39.17
2018-11-14T22:20:29.561Z,39.47
2018-11-14T22:23:04.921Z,46.37
2018-11-14T22:25:39.800Z,41.43
2018-11-14T22:28:15.562Z,45.73
2018-11-14T22:30:50.371Z,43.10
2018-11-14T22:33:24.680Z,40.67
2018-11-14T22:36:03.900Z,42.97
2018-11-14T22:38:38.525Z,41.37
2018-11-14T22:41:12.996Z,41.33
2018-11-14T22:43:47.396Z,44.30
2018-11-14T22:46:21.705Z,50.10
2018-11-14T22:48:57.684Z,44.43
2018-11-14T22:51:32.064Z,42.33
2018-11-14T22:54:06.533Z,38.93
2018-11-14T22:56:41.429Z,40.37
2018-11-14T22:59:15.807Z,37.97
2018-11-14T23:01:50.277Z,37.80
2018-11-14T23:04:24.767Z,38.07
2018-11-14T23:06:59.480Z,34.23
2018-11-14T23:09:34.284Z,37.00
2018-11-14T23:12:08.819Z,36.30
2018-11-14T23:14:43.097Z,42.17
2018-11-14T23:17:17.924Z,42.33
2018-11-14T23:19:52.205Z,52.03
2018-11-14T23:22:26.633Z,51.97
2018-11-14T23:25:00.902Z,54.97
2018-11-14T23:27:35.221Z,44.93
2018-11-14T23:30:12.324Z,43.97
2018-11-14T23:32:48.155Z,45.97
2018-11-14T23:35:27.167Z,44.37
2018-11-14T23:38:06.116Z,45.97
2018-11-14T23:40:41.201Z,45.40
2018-11-14T23:43:15.640Z,42.43
2018-11-14T23:45:50.188Z,48.60
2018-11-14T23:48:24.888Z,43.30
2018-11-14T23:51:00.830Z,40.83
2018-11-14T23:53:35.876Z,38.77
2018-11-14T23:56:11.132Z,43.87
2018-11-14T23:58:45.592Z,37.30
