createdAt,value
2018-09-26T00:02:35.250Z,53.00
2018-09-26T00:05:04.099Z,53.00
2018-09-26T00:07:32.921Z,53.00
2018-09-26T00:10:01.730Z,53.00
2018-09-26T00:12:30.567Z,53.10
2018-09-26T00:14:59.370Z,53.10
2018-09-26T00:17:28.195Z,53.10
2018-09-26T00:19:57.493Z,53.20
2018-09-26T00:22:26.646Z,53.10
2018-09-26T00:24:55.445Z,53.10
2018-09-26T00:27:24.286Z,53.20
2018-09-26T00:29:53.089Z,53.20
2018-09-26T00:32:21.963Z,53.10
2018-09-26T00:34:50.794Z,53.10
2018-09-26T00:37:19.594Z,53.10
2018-09-26T00:39:48.418Z,53.00
2018-09-26T00:42:17.394Z,53.10
2018-09-26T00:44:49.130Z,53.10
2018-09-26T00:47:17.945Z,53.00
2018-09-26T00:49:46.758Z,53.00
2018-09-26T00:52:15.558Z,52.90
2018-09-26T00:54:44.397Z,52.90
2018-09-26T00:57:13.197Z,53.00
2018-09-26T00:59:42.002Z,53.00
2018-09-26T01:02:10.982Z,52.90
2018-09-26T01:04:39.826Z,52.90
2018-09-26T01:07:08.645Z,52.80
2018-09-26T01:09:37.474Z,53.00
2018-09-26T01:12:06.297Z,52.80
2018-09-26T01:14:35.094Z,52.90
2018-09-26T01:17:03.904Z,52.90
2018-09-26T01:19:32.695Z,52.90
2018-09-26T01:22:01.511Z,52.80
2018-09-26T01:24:31.417Z,52.70
2018-09-26T01:27:00.250Z,52.80
2018-09-26T01:29:29.243Z,52.90
2018-09-26T01:31:58.162Z,53.00
2018-09-26T01:34:26.973Z,52.90
2018-09-26T01:36:55.794Z,53.00
2018-09-26T01:39:24.626Z,52.90
2018-09-26T01:41:53.434Z,52.90
2018-09-26T01:44:22.287Z,53.00
2018-09-26T01:46:51.542Z,53.10
2018-09-26T01:49:20.363Z,53.20
2018-09-26T01:51:49.180Z,53.10
2018-09-26T01:54:18.091Z,53.00
2018-09-26T01:56:46.906Z,53.00
2018-09-26T01:59:15.746Z,53.00
2018-09-26T02:01:44.582Z,52.90
2018-09-26T02:04:13.400Z,53.00
2018-09-26T02:06:42.199Z,53.00
2018-09-26T02:09:12.788Z,53.00
2018-09-26T02:11:41.593Z,53.00
2018-09-26T02:14:10.405Z,53.10
2018-09-26T02:16:39.266Z,53.00
2018-09-26T02:19:08.066Z,53.20
2018-09-26T02:21:36.906Z,53.30
2018-09-26T02:24:05.747Z,53.20
2018-09-26T02:26:34.966Z,53.20
2018-09-26T02:29:03.803Z,53.30
2018-09-26T02:31:33.014Z,53.20
2018-09-26T02:34:01.826Z,53.40
2018-09-26T02:36:30.625Z,53.30
2018-09-26T02:38:59.446Z,53.40
2018-09-26T02:41:28.271Z,53.60
2018-09-26T02:43:59.951Z,53.60
2018-09-26T02:46:28.781Z,53.50
2018-09-26T02:49:02.814Z,53.50
2018-09-26T02:51:32.010Z,53.60
2018-09-26T02:54:00.817Z,53.50
2018-09-26T02:56:29.635Z,53.70
2018-09-26T02:58:58.450Z,53.70
2018-09-26T03:01:27.289Z,53.80
2018-09-26T03:03:56.089Z,53.80
2018-09-26T03:06:24.945Z,53.90
2018-09-26T03:08:53.762Z,53.90
2018-09-26T03:11:22.570Z,53.80
2018-09-26T03:13:51.635Z,54.20
2018-09-26T03:16:20.480Z,54.00
2018-09-26T03:18:49.270Z,53.90
2018-09-26T03:21:18.131Z,54.10
2018-09-26T03:23:47.003Z,54.10
2018-09-26T03:26:15.831Z,54.20
2018-09-26T03:28:45.219Z,54.10
2018-09-26T03:31:14.038Z,54.20
2018-09-26T03:33:42.953Z,54.10
2018-09-26T03:36:12.071Z,54.20
2018-09-26T03:38:40.882Z,54.10
2018-09-26T03:41:09.684Z,54.10
2018-09-26T03:43:38.490Z,54.20
2018-09-26T03:46:07.330Z,54.20
2018-09-26T03:48:36.131Z,54.20
2018-09-26T03:51:04.973Z,54.20
2018-09-26T03:53:33.818Z,54.30
2018-09-26T03:56:02.707Z,54.10
2018-09-26T03:58:31.654Z,54.10
2018-09-26T04:01:00.466Z,54.10
2018-09-26T04:03:29.298Z,54.20
2018-09-26T04:05:58.146Z,54.10
2018-09-26T04:08:26.935Z,54.10
2018-09-26T04:10:55.771Z,54.00
2018-09-26T04:13:24.630Z,54.00
2018-09-26T04:15:55.300Z,54.00
2018-09-26T04:18:25.878Z,54.00
2018-09-26T04:20:55.385Z,54.10
2018-09-26T04:23:24.224Z,54.10
2018-09-26T04:25:53.054Z,54.10
2018-09-26T04:28:21.927Z,54.10
2018-09-26T04:30:51.310Z,54.00
2018-09-26T04:33:20.306Z,53.90
2018-09-26T04:35:48.988Z,54.10
2018-09-26T04:38:17.769Z,54.00
2018-09-26T04:40:46.919Z,54.10
2018-09-26T04:43:15.747Z,54.60
2018-09-26T04:45:44.588Z,54.00
2018-09-26T04:48:13.422Z,54.10
2018-09-26T04:50:42.256Z,54.10
2018-09-26T04:53:11.081Z,54.10
2018-09-26T04:55:39.919Z,54.10
2018-09-26T04:58:08.789Z,54.10
2018-09-26T05:00:37.655Z,54.10
2018-09-26T05:03:06.650Z,54.10
2018-09-26T05:05:35.497Z,54.00
2018-09-26T05:08:04.319Z,54.10
2018-09-26T05:10:33.150Z,54.10
2018-09-26T05:13:01.959Z,54.00
2018-09-26T05:15:30.766Z,54.10
2018-09-26T05:17:59.593Z,54.00
2018-09-26T05:20:28.444Z,53.90
2018-09-26T05:22:57.309Z,53.90
2018-09-26T05:25:26.202Z,54.00
2018-09-26T05:27:55.019Z,54.10
2018-09-26T05:30:23.849Z,54.00
2018-09-26T05:32:53.129Z,54.10
2018-09-26T05:35:21.946Z,54.10
2018-09-26T05:37:51.149Z,54.10
2018-09-26T05:40:19.977Z,54.10
2018-09-26T05:42:48.823Z,54.10
2018-09-26T05:45:17.686Z,54.10
2018-09-26T05:47:46.987Z,54.10
2018-09-26T05:50:15.909Z,53.90
2018-09-26T05:52:44.623Z,54.00
2018-09-26T05:55:14.001Z,53.90
2018-09-26T05:57:42.850Z,53.90
2018-09-26T06:00:11.670Z,53.70
2018-09-26T06:02:40.497Z,53.70
2018-09-26T06:05:09.379Z,53.50
2018-09-26T06:07:38.193Z,53.40
2018-09-26T06:10:08.842Z,53.40
2018-09-26T06:12:37.697Z,53.20
2018-09-26T06:15:07.646Z,53.10
2018-09-26T06:17:36.450Z,53.20
2018-09-26T06:20:05.546Z,53.00
2018-09-26T06:22:34.375Z,53.10
2018-09-26T06:25:03.197Z,52.90
2018-09-26T06:27:32.037Z,52.60
2018-09-26T06:30:00.859Z,52.50
2018-09-26T06:32:30.090Z,52.30
2018-09-26T06:34:59.643Z,52.20
2018-09-26T06:37:28.399Z,51.80
2018-09-26T06:39:57.238Z,51.90
2018-09-26T06:42:26.039Z,51.80
2018-09-26T06:44:54.917Z,51.60
2018-09-26T06:47:23.770Z,51.50
2018-09-26T06:49:52.563Z,51.50
2018-09-26T06:52:21.365Z,51.40
2018-09-26T06:54:50.564Z,51.10
2018-09-26T06:57:19.379Z,51.40
2018-09-26T06:59:48.250Z,51.10
2018-09-26T07:02:18.064Z,51.00
2018-09-26T07:04:46.866Z,51.00
2018-09-26T07:07:15.688Z,50.90
2018-09-26T07:09:44.491Z,51.10
2018-09-26T07:12:13.323Z,50.90
2018-09-26T07:14:42.144Z,51.10
2018-09-26T07:17:12.150Z,51.00
2018-09-26T07:19:40.954Z,50.80
2018-09-26T07:22:09.813Z,50.90
2018-09-26T07:24:38.617Z,50.80
2018-09-26T07:27:07.438Z,50.80
2018-09-26T07:29:36.275Z,50.80
2018-09-26T07:32:05.134Z,50.80
2018-09-26T07:34:38.502Z,50.60
2018-09-26T07:37:08.841Z,50.50
2018-09-26T07:39:38.540Z,50.30
2018-09-26T07:42:07.394Z,50.40
2018-09-26T07:44:36.227Z,50.10
2018-09-26T07:47:05.019Z,49.80
2018-09-26T07:49:33.849Z,50.10
2018-09-26T07:52:02.678Z,49.90
2018-09-26T07:54:31.479Z,49.70
2018-09-26T07:57:00.304Z,49.40
2018-09-26T07:59:29.467Z,49.60
2018-09-26T08:01:58.311Z,49.10
2018-09-26T08:04:27.102Z,48.80
2018-09-26T08:06:55.920Z,48.60
2018-09-26T08:09:24.737Z,48.50
2018-09-26T08:11:53.621Z,48.50
2018-09-26T08:14:22.403Z,48.10
2018-09-26T08:16:51.218Z,48.10
2018-09-26T08:19:20.059Z,48.10
2018-09-26T08:21:49.384Z,47.80
2018-09-26T08:24:18.230Z,47.80
2018-09-26T08:26:46.989Z,47.30
2018-09-26T08:29:15.785Z,47.80
2018-09-26T08:31:44.611Z,47.30
2018-09-26T08:34:13.450Z,46.80
2018-09-26T08:36:42.268Z,47.00
2018-09-26T08:39:12.777Z,47.10
2018-09-26T08:41:41.631Z,46.70
2018-09-26T08:44:11.462Z,46.70
2018-09-26T08:46:40.545Z,46.30
2018-09-26T08:49:09.405Z,45.70
2018-09-26T08:51:38.338Z,46.10
2018-09-26T08:54:07.231Z,45.50
2018-09-26T08:56:36.035Z,45.20
2018-09-26T08:59:04.874Z,44.70
2018-09-26T09:01:39.121Z,44.60
2018-09-26T09:04:08.521Z,44.10
2018-09-26T09:06:37.330Z,43.80
2018-09-26T09:09:07.399Z,43.90
2018-09-26T09:11:36.333Z,43.40
2018-09-26T09:14:05.161Z,43.20
2018-09-26T09:16:34.304Z,42.80
2018-09-26T09:19:03.128Z,43.20
2018-09-26T09:21:32.011Z,42.60
2018-09-26T09:24:01.857Z,42.10
2018-09-26T09:26:31.095Z,42.10
2018-09-26T09:28:59.917Z,42.30
2018-09-26T09:31:28.742Z,41.20
2018-09-26T09:33:57.597Z,41.90
2018-09-26T09:36:26.486Z,41.80
2018-09-26T09:38:55.333Z,42.10
2018-09-26T09:41:24.441Z,42.70
2018-09-26T09:43:53.292Z,42.00
2018-09-26T09:46:22.122Z,41.30
2018-09-26T09:48:51.428Z,41.70
2018-09-26T09:51:20.292Z,42.20
2018-09-26T09:53:49.106Z,41.60
2018-09-26T09:56:17.996Z,41.50
2018-09-26T09:58:46.754Z,41.30
2018-09-26T10:01:21.066Z,41.00
2018-09-26T10:03:50.020Z,40.80
2018-09-26T10:06:18.834Z,40.70
2018-09-26T10:08:48.145Z,40.50
2018-09-26T10:11:16.877Z,40.00
2018-09-26T10:13:46.158Z,39.60
2018-09-26T10:16:15.019Z,39.20
2018-09-26T10:18:44.342Z,39.00
2018-09-26T10:21:13.225Z,38.80
2018-09-26T10:23:42.107Z,38.80
2018-09-26T10:26:11.251Z,38.90
2018-09-26T10:28:40.517Z,39.10
2018-09-26T10:31:09.650Z,39.20
2018-09-26T10:33:38.486Z,38.80
2018-09-26T10:36:07.438Z,38.60
2018-09-26T10:38:36.394Z,38.50
2018-09-26T10:41:05.239Z,38.40
2018-09-26T10:43:34.798Z,38.20
2018-09-26T10:46:03.636Z,37.80
2018-09-26T10:48:32.451Z,37.80
2018-09-26T10:51:01.276Z,37.10
2018-09-26T10:53:30.770Z,36.80
2018-09-26T10:55:59.603Z,36.70
2018-09-26T10:58:28.490Z,36.50
2018-09-26T11:00:57.303Z,36.80
2018-09-26T11:03:26.115Z,36.60
2018-09-26T11:05:54.933Z,36.60
2018-09-26T11:08:23.827Z,36.30
2018-09-26T11:10:52.649Z,36.30
2018-09-26T11:13:21.475Z,36.50
2018-09-26T11:15:51.024Z,36.90
2018-09-26T11:18:19.833Z,36.50
2018-09-26T11:20:48.649Z,36.50
2018-09-26T11:23:17.508Z,36.00
2018-09-26T11:25:46.336Z,35.90
2018-09-26T11:28:15.169Z,35.90
2018-09-26T11:30:44.225Z,36.00
2018-09-26T11:33:13.120Z,35.90
2018-09-26T11:35:42.052Z,35.80
2018-09-26T11:38:11.121Z,36.10
2018-09-26T11:40:39.930Z,36.20
2018-09-26T11:43:08.732Z,35.80
2018-09-26T11:45:38.017Z,35.70
2018-09-26T11:48:13.462Z,34.90
2018-09-26T11:50:42.296Z,35.40
2018-09-26T11:53:11.134Z,35.50
2018-09-26T11:55:40.285Z,34.90
2018-09-26T11:58:09.544Z,35.20
2018-09-26T12:00:38.347Z,35.50
2018-09-26T12:03:07.205Z,35.40
2018-09-26T12:05:36.091Z,35.30
2018-09-26T12:08:04.975Z,35.20
2018-09-26T12:10:33.791Z,35.70
2018-09-26T12:13:02.658Z,35.50
2018-09-26T12:15:31.468Z,35.10
2018-09-26T12:18:00.261Z,35.10
2018-09-26T12:20:29.365Z,35.20
2018-09-26T12:22:58.202Z,35.10
2018-09-26T12:25:27.029Z,34.80
2018-09-26T12:27:55.900Z,34.60
2018-09-26T12:30:24.768Z,34.30
2018-09-26T12:32:53.470Z,34.80
2018-09-26T12:35:22.332Z,34.60
2018-09-26T12:37:51.372Z,34.00
2018-09-26T12:40:20.224Z,33.60
2018-09-26T12:42:49.553Z,33.00
2018-09-26T12:45:18.258Z,32.90
2018-09-26T12:47:47.462Z,33.20
2018-09-26T12:50:16.302Z,33.50
2018-09-26T12:52:45.124Z,33.70
2018-09-26T12:55:13.940Z,34.00
2018-09-26T12:57:42.779Z,33.10
2018-09-26T13:00:11.678Z,32.70
2018-09-26T13:02:40.478Z,33.20
2018-09-26T13:05:09.786Z,33.20
2018-09-26T13:07:38.630Z,33.80
2018-09-26T13:10:08.573Z,33.70
2018-09-26T13:12:37.412Z,33.40
2018-09-26T13:15:06.872Z,33.30
2018-09-26T13:17:35.765Z,33.40
2018-09-26T13:20:05.482Z,33.30
2018-09-26T13:22:34.375Z,33.40
2018-09-26T13:25:03.435Z,32.90
2018-09-26T13:27:32.777Z,32.90
2018-09-26T13:30:01.692Z,32.90
2018-09-26T13:32:30.763Z,33.20
2018-09-26T13:34:59.667Z,33.10
2018-09-26T13:37:28.461Z,32.50
2018-09-26T13:39:57.291Z,32.70
2018-09-26T13:42:26.441Z,32.50
2018-09-26T13:44:55.174Z,32.40
2018-09-26T13:47:24.000Z,32.00
2018-09-26T13:49:53.716Z,31.80
2018-09-26T13:52:22.537Z,32.00
2018-09-26T13:54:51.322Z,32.10
2018-09-26T13:57:20.175Z,32.50
2018-09-26T13:59:48.966Z,32.60
2018-09-26T14:02:17.811Z,32.70
2018-09-26T14:04:46.728Z,32.50
2018-09-26T14:07:15.538Z,32.30
2018-09-26T14:09:44.435Z,33.10
2018-09-26T14:12:13.630Z,33.00
2018-09-26T14:14:42.423Z,33.20
2018-09-26T14:17:11.241Z,33.20
2018-09-26T14:19:45.657Z,32.90
2018-09-26T14:22:14.928Z,32.80
2018-09-26T14:24:44.129Z,33.00
2018-09-26T14:27:13.373Z,33.10
2018-09-26T14:29:42.560Z,33.20
2018-09-26T14:32:11.810Z,32.90
2018-09-26T14:34:41.855Z,33.00
2018-09-26T14:37:11.010Z,33.10
2018-09-26T14:39:40.228Z,33.10
2018-09-26T14:42:09.459Z,32.80
2018-09-26T14:44:38.703Z,32.70
2018-09-26T14:47:07.918Z,32.50
2018-09-26T14:49:37.188Z,32.30
2018-09-26T14:52:07.053Z,32.50
2018-09-26T14:54:36.293Z,32.60
2018-09-26T14:57:06.288Z,32.70
2018-09-26T14:59:35.480Z,32.60
2018-09-26T15:02:04.711Z,32.60
2018-09-26T15:04:34.001Z,32.30
2018-09-26T15:07:03.125Z,32.70
2018-09-26T15:09:32.305Z,32.70
2018-09-26T15:12:01.616Z,32.50
2018-09-26T15:14:30.813Z,32.50
2018-09-26T15:17:00.023Z,32.40
2018-09-26T15:19:29.567Z,32.20
2018-09-26T15:21:58.847Z,32.10
2018-09-26T15:24:28.161Z,32.00
2018-09-26T15:26:57.288Z,31.50
2018-09-26T15:29:26.520Z,31.20
2018-09-26T15:31:55.686Z,31.20
2018-09-26T15:34:25.087Z,31.00
2018-09-26T15:36:54.268Z,31.00
2018-09-26T15:39:30.377Z,30.70
2018-09-26T15:41:59.590Z,30.80
2018-09-26T15:44:28.811Z,31.00
2018-09-26T15:46:58.073Z,31.00
2018-09-26T15:49:27.226Z,30.50
2018-09-26T15:51:56.476Z,30.60
2018-09-26T15:54:26.144Z,31.00
2018-09-26T15:56:55.267Z,31.40
2018-09-26T15:59:24.451Z,31.70
2018-09-26T16:01:54.126Z,31.80
2018-09-26T16:04:26.150Z,31.60
2018-09-26T16:06:54.895Z,32.00
2018-09-26T16:09:23.755Z,31.80
2018-09-26T16:11:52.636Z,31.80
2018-09-26T16:14:21.477Z,31.80
2018-09-26T16:16:50.295Z,32.00
2018-09-26T16:19:19.178Z,32.30
2018-09-26T16:21:47.916Z,32.20
2018-09-26T16:24:17.171Z,32.40
2018-09-26T16:26:45.945Z,32.40
2018-09-26T16:29:14.779Z,32.60
2018-09-26T16:31:43.618Z,32.50
2018-09-26T16:34:12.494Z,32.70
2018-09-26T16:36:41.249Z,32.70
2018-09-26T16:39:12.283Z,32.70
2018-09-26T16:41:41.209Z,32.20
2018-09-26T16:44:10.045Z,32.50
2018-09-26T16:46:39.493Z,32.20
2018-09-26T16:49:08.334Z,32.10
2018-09-26T16:51:37.216Z,31.90
2018-09-26T16:54:06.083Z,32.40
2018-09-26T16:56:35.374Z,32.60
2018-09-26T16:59:04.180Z,32.60
2018-09-26T17:01:33.013Z,32.40
2018-09-26T17:04:01.888Z,32.20
2018-09-26T17:06:30.734Z,32.20
2018-09-26T17:09:00.015Z,31.90
2018-09-26T17:11:29.435Z,32.30
2018-09-26T17:13:58.257Z,32.30
2018-09-26T17:16:27.082Z,32.50
2018-09-26T17:18:55.894Z,32.50
2018-09-26T17:21:24.974Z,32.30
2018-09-26T17:23:53.975Z,32.50
2018-09-26T17:26:22.858Z,32.80
2018-09-26T17:28:51.745Z,33.00
2018-09-26T17:31:21.062Z,32.50
2018-09-26T17:33:49.849Z,32.70
2018-09-26T17:36:18.685Z,33.30
2018-09-26T17:38:47.466Z,32.70
2018-09-26T17:41:16.246Z,33.10
2018-09-26T17:43:45.062Z,32.90
2018-09-26T17:46:13.952Z,32.70
2018-09-26T17:48:42.735Z,32.60
2018-09-26T17:51:11.559Z,33.10
2018-09-26T17:53:40.665Z,32.60
2018-09-26T17:56:09.513Z,32.70
2018-09-26T17:58:38.739Z,32.80
2018-09-26T18:01:07.752Z,32.70
2018-09-26T18:03:36.562Z,32.70
2018-09-26T18:06:05.395Z,33.30
2018-09-26T18:08:34.233Z,32.80
2018-09-26T18:11:03.081Z,32.80
2018-09-26T18:13:31.928Z,32.70
2018-09-26T18:16:01.099Z,32.80
2018-09-26T18:18:29.950Z,32.80
2018-09-26T18:20:58.822Z,33.40
2018-09-26T18:23:27.723Z,32.80
2018-09-26T18:25:56.554Z,32.90
2018-09-26T18:28:25.399Z,32.80
2018-09-26T18:30:54.218Z,33.10
2018-09-26T18:33:23.111Z,32.80
2018-09-26T18:35:51.870Z,32.60
2018-09-26T18:38:21.117Z,32.90
2018-09-26T18:40:50.014Z,32.70
2018-09-26T18:43:18.841Z,32.80
2018-09-26T18:45:47.650Z,33.00
2018-09-26T18:48:16.472Z,32.70
2018-09-26T18:50:45.287Z,32.80
2018-09-26T18:53:14.206Z,32.90
2018-09-26T18:55:42.979Z,32.80
2018-09-26T18:58:11.804Z,33.00
2018-09-26T19:00:41.435Z,32.80
2018-09-26T19:03:10.319Z,33.30
2018-09-26T19:05:39.106Z,32.80
2018-09-26T19:08:08.039Z,32.90
2018-09-26T19:10:36.841Z,32.80
2018-09-26T19:13:05.657Z,33.00
2018-09-26T19:15:34.539Z,32.90
2018-09-26T19:18:03.393Z,32.90
2018-09-26T19:20:32.200Z,33.10
2018-09-26T19:23:01.341Z,33.20
2018-09-26T19:25:30.169Z,32.90
2018-09-26T19:27:59.020Z,32.90
2018-09-26T19:30:27.876Z,32.90
2018-09-26T19:32:56.728Z,33.00
2018-09-26T19:35:26.622Z,33.10
2018-09-26T19:37:55.444Z,33.10
2018-09-26T19:40:24.331Z,33.20
2018-09-26T19:42:53.174Z,33.20
2018-09-26T19:45:22.518Z,33.10
2018-09-26T19:47:51.325Z,33.10
2018-09-26T19:50:20.162Z,33.90
2018-09-26T19:52:48.993Z,33.30
2018-09-26T19:55:17.839Z,33.40
2018-09-26T19:57:46.684Z,33.60
2018-09-26T20:00:15.497Z,33.70
2018-09-26T20:02:44.613Z,33.50
2018-09-26T20:05:13.439Z,33.60
2018-09-26T20:07:42.821Z,33.70
2018-09-26T20:10:12.196Z,33.70
2018-09-26T20:12:41.015Z,33.80
2018-09-26T20:15:10.252Z,33.90
2018-09-26T20:17:39.075Z,33.90
2018-09-26T20:20:08.843Z,34.00
2018-09-26T20:22:37.650Z,34.20
2018-09-26T20:25:07.038Z,34.20
2018-09-26T20:27:36.063Z,34.30
2018-09-26T20:30:05.224Z,34.10
2018-09-26T20:32:34.178Z,34.30
2018-09-26T20:35:03.001Z,34.30
2018-09-26T20:37:32.356Z,34.30
2018-09-26T20:40:06.876Z,34.40
2018-09-26T20:42:35.783Z,34.50
2018-09-26T20:45:05.019Z,34.50
2018-09-26T20:47:33.829Z,34.60
2018-09-26T20:50:03.008Z,34.60
2018-09-26T20:52:31.887Z,34.60
2018-09-26T20:55:00.707Z,34.70
2018-09-26T20:57:29.612Z,34.80
2018-09-26T20:59:58.462Z,34.60
2018-09-26T21:02:27.272Z,34.70
2018-09-26T21:04:56.623Z,34.70
2018-09-26T21:07:25.447Z,34.70
2018-09-26T21:09:54.310Z,34.70
2018-09-26T21:12:23.420Z,34.70
2018-09-26T21:14:52.223Z,34.80
2018-09-26T21:17:21.224Z,35.00
2018-09-26T21:19:49.958Z,35.10
2018-09-26T21:22:18.780Z,35.00
2018-09-26T21:24:47.634Z,35.10
2018-09-26T21:27:16.447Z,35.10
2018-09-26T21:29:45.259Z,35.10
2018-09-26T21:32:14.099Z,35.20
2018-09-26T21:34:43.363Z,35.10
2018-09-26T21:37:12.188Z,35.20
2018-09-26T21:39:41.014Z,35.20
2018-09-26T21:42:09.858Z,35.30
2018-09-26T21:44:38.666Z,35.40
2018-09-26T21:47:07.584Z,35.30
2018-09-26T21:49:36.403Z,35.40
2018-09-26T21:52:05.281Z,35.50
2018-09-26T21:54:34.095Z,35.50
2018-09-26T21:57:03.248Z,35.50
2018-09-26T21:59:32.063Z,35.60
2018-09-26T22:02:00.881Z,35.60
2018-09-26T22:04:30.654Z,35.50
2018-09-26T22:06:59.837Z,36.10
2018-09-26T22:09:28.643Z,35.70
2018-09-26T22:11:57.473Z,35.10
2018-09-26T22:14:26.277Z,35.70
2018-09-26T22:16:55.130Z,35.70
2018-09-26T22:19:24.399Z,35.80
2018-09-26T22:21:53.253Z,35.70
2018-09-26T22:24:22.059Z,35.90
2018-09-26T22:26:50.901Z,35.80
2018-09-26T22:29:19.745Z,35.80
2018-09-26T22:31:48.601Z,35.80
2018-09-26T22:34:17.394Z,35.70
2018-09-26T22:36:46.199Z,35.70
2018-09-26T22:39:15.017Z,35.90
2018-09-26T22:41:44.319Z,35.90
2018-09-26T22:44:13.125Z,35.90
2018-09-26T22:46:41.939Z,35.90
2018-09-26T22:49:10.777Z,35.80
2018-09-26T22:51:39.635Z,35.90
2018-09-26T22:54:08.441Z,36.00
2018-09-26T22:56:37.284Z,35.90
2018-09-26T22:59:06.244Z,36.10
2018-09-26T23:01:35.082Z,36.10
2018-09-26T23:04:04.319Z,36.20
2018-09-26T23:06:33.146Z,36.20
2018-09-26T23:09:02.429Z,36.10
2018-09-26T23:11:31.261Z,36.30
2018-09-26T23:14:00.114Z,36.30
2018-09-26T23:16:28.913Z,36.30
2018-09-26T23:18:57.840Z,36.40
2018-09-26T23:21:26.668Z,36.50
2018-09-26T23:23:55.497Z,36.50
2018-09-26T23:26:24.716Z,36.50
2018-09-26T23:28:53.579Z,36.60
2018-09-26T23:31:22.434Z,36.80
2018-09-26T23:33:51.265Z,36.80
2018-09-26T23:36:20.099Z,37.00
2018-09-26T23:38:48.927Z,37.00
2018-09-26T23:41:17.807Z,37.10
2018-09-26T23:43:46.614Z,37.10
2018-09-26T23:46:15.423Z,37.10
2018-09-26T23:48:44.462Z,37.20
2018-09-26T23:51:13.299Z,37.40
2018-09-26T23:53:42.102Z,37.60
2018-09-26T23:56:10.950Z,37.50
2018-09-26T23:58:39.788Z,37.50
