createdAt,value
2022-09-09T00:00:17.774Z,99309.31
2022-09-09T00:00:49.271Z,99306.56
2022-09-09T00:01:20.733Z,99305.59
2022-09-09T00:01:52.195Z,99304.00
2022-09-09T00:02:23.841Z,99305.59
2022-09-09T00:02:55.369Z,99304.31
2022-09-09T00:03:26.947Z,99301.56
2022-09-09T00:03:58.479Z,99301.25
2022-09-09T00:04:29.887Z,99298.19
2022-09-09T00:05:01.565Z,99297.72
2022-09-09T00:05:33.022Z,99293.69
2022-09-09T00:06:04.447Z,99299.16
2022-09-09T00:06:35.868Z,99298.03
2022-09-09T00:07:07.508Z,99296.44
2022-09-09T00:07:38.940Z,99297.56
2022-09-09T00:08:10.356Z,99296.72
2022-09-09T00:08:41.832Z,99302.19
2022-09-09T00:09:13.266Z,99293.69
2022-09-09T00:09:44.699Z,99295.63
2022-09-09T00:10:16.358Z,99295.63
2022-09-09T00:10:47.809Z,99296.72
2022-09-09T00:11:19.227Z,99291.75
2022-09-09T00:11:50.691Z,99287.91
2022-09-09T00:12:22.169Z,99286.28
2022-09-09T00:12:53.682Z,99282.75
2022-09-09T00:13:25.129Z,99283.53
2022-09-09T00:13:56.586Z,99279.69
2022-09-09T00:14:27.978Z,99284.34
2022-09-09T00:14:59.475Z,99275.00
2022-09-09T00:15:30.942Z,99280.81
2022-09-09T00:16:02.456Z,99282.41
2022-09-09T00:16:33.922Z,99274.53
2022-09-09T00:17:05.369Z,99278.88
2022-09-09T00:17:36.889Z,99278.69
2022-09-09T00:18:08.323Z,99274.53
2022-09-09T00:18:39.779Z,99283.53
2022-09-09T00:19:11.264Z,99284.97
2022-09-09T00:19:42.791Z,99282.22
2022-09-09T00:20:14.186Z,99286.28
2022-09-09T00:20:45.637Z,99279.19
2022-09-09T00:21:17.067Z,99285.78
2022-09-09T00:21:48.466Z,99281.94
2022-09-09T00:22:19.882Z,99285.47
2022-09-09T00:22:51.353Z,99279.50
2022-09-09T00:23:22.809Z,99280.28
2022-09-09T00:23:56.129Z,99282.22
2022-09-09T00:24:27.582Z,99272.91
2022-09-09T00:24:59.072Z,99283.88
2022-09-09T00:25:30.593Z,99277.56
2022-09-09T00:26:02.005Z,99280.00
2022-09-09T00:26:33.439Z,99278.41
2022-09-09T00:27:04.866Z,99275.66
2022-09-09T00:27:36.329Z,99274.03
2022-09-09T00:28:07.833Z,99272.91
2022-09-09T00:28:39.374Z,99271.28
2022-09-09T00:29:10.783Z,99274.34
2022-09-09T00:29:42.210Z,99273.53
2022-09-09T00:30:13.609Z,99277.06
2022-09-09T00:30:45.233Z,99275.47
2022-09-09T00:31:16.758Z,99274.66
2022-09-09T00:31:48.266Z,99270.31
2022-09-09T00:32:19.769Z,99271.13
2022-09-09T00:32:51.270Z,99270.31
2022-09-09T00:33:22.788Z,99270.00
2022-09-09T00:33:54.254Z,99271.13
2022-09-09T00:34:25.689Z,99271.44
2022-09-09T00:34:57.177Z,99268.22
2022-09-09T00:35:28.650Z,99274.19
2022-09-09T00:36:00.097Z,99281.09
2022-09-09T00:36:31.548Z,99276.75
2022-09-09T00:37:02.942Z,99273.53
2022-09-09T00:37:34.430Z,99275.47
2022-09-09T00:38:05.948Z,99273.22
2022-09-09T00:38:37.430Z,99280.59
2022-09-09T00:39:08.884Z,99279.81
2022-09-09T00:39:40.376Z,99277.88
2022-09-09T00:40:11.955Z,99283.03
2022-09-09T00:40:43.394Z,99273.53
2022-09-09T00:41:14.878Z,99283.03
2022-09-09T00:41:46.546Z,99270.47
2022-09-09T00:42:18.011Z,99280.94
2022-09-09T00:42:52.056Z,99274.34
2022-09-09T00:43:23.511Z,99278.19
2022-09-09T00:43:55.025Z,99274.97
2022-09-09T00:44:26.433Z,99270.31
2022-09-09T00:44:57.890Z,99276.59
2022-09-09T00:45:29.315Z,99272.25
2022-09-09T00:46:00.835Z,99278.03
2022-09-09T00:46:32.340Z,99274.97
2022-09-09T00:47:03.829Z,99264.69
2022-09-09T00:47:35.377Z,99266.94
2022-09-09T00:48:06.792Z,99265.81
2022-09-09T00:48:38.220Z,99258.72
2022-09-09T00:49:09.751Z,99270.94
2022-09-09T00:49:41.178Z,99265.00
2022-09-09T00:50:12.596Z,99262.56
2022-09-09T00:50:44.084Z,99259.84
2022-09-09T00:51:15.484Z,99263.56
2022-09-09T00:51:46.928Z,99261.13
2022-09-09T00:52:18.340Z,99263.88
2022-09-09T00:52:49.725Z,99263.88
2022-09-09T00:53:21.140Z,99268.53
2022-09-09T00:53:52.577Z,99269.34
2022-09-09T00:54:24.111Z,99263.06
2022-09-09T00:54:55.560Z,99261.44
2022-09-09T00:55:27.021Z,99262.56
2022-09-09T00:55:58.458Z,99256.78
2022-09-09T00:56:29.905Z,99265.63
2022-09-09T00:57:04.045Z,99262.25
2022-09-09T00:57:35.540Z,99264.19
2022-09-09T00:58:07.031Z,99266.13
2022-09-09T00:58:38.465Z,99259.03
2022-09-09T00:59:09.966Z,99260.97
2022-09-09T00:59:41.420Z,99264.84
2022-09-09T01:00:12.840Z,99264.84
2022-09-09T01:00:44.319Z,99263.22
2022-09-09T01:01:15.791Z,99264.03
2022-09-09T01:01:47.321Z,99267.56
2022-09-09T01:02:18.790Z,99267.88
2022-09-09T01:02:50.503Z,99263.53
2022-09-09T01:03:21.995Z,99265.97
2022-09-09T01:03:53.449Z,99262.72
2022-09-09T01:04:24.885Z,99266.28
2022-09-09T01:04:56.282Z,99262.09
2022-09-09T01:05:27.706Z,99263.53
2022-09-09T01:05:59.131Z,99266.75
2022-09-09T01:06:30.562Z,99272.22
2022-09-09T01:07:02.016Z,99274.16
2022-09-09T01:07:33.634Z,99273.34
2022-09-09T01:08:05.096Z,99269.50
2022-09-09T01:08:36.639Z,99265.97
2022-09-09T01:09:08.118Z,99270.31
2022-09-09T01:09:39.548Z,99273.03
2022-09-09T01:10:10.961Z,99269.50
2022-09-09T01:10:42.500Z,99273.84
2022-09-09T01:11:14.140Z,99271.91
2022-09-09T01:11:45.553Z,99266.75
2022-09-09T01:12:16.954Z,99269.19
2022-09-09T01:12:48.426Z,99268.38
2022-09-09T01:13:19.904Z,99260.16
2022-09-09T01:13:51.313Z,99268.84
2022-09-09T01:14:22.791Z,99263.06
2022-09-09T01:14:54.234Z,99262.56
2022-09-09T01:15:25.706Z,99262.56
2022-09-09T01:16:01.205Z,99261.44
2022-09-09T01:16:33.438Z,99266.13
2022-09-09T01:17:04.966Z,99260.97
2022-09-09T01:17:36.535Z,99257.44
2022-09-09T01:18:08.038Z,99264.84
2022-09-09T01:18:39.435Z,99261.78
2022-09-09T01:19:10.907Z,99257.91
2022-09-09T01:19:42.364Z,99255.50
2022-09-09T01:20:13.788Z,99257.09
2022-09-09T01:20:45.406Z,99259.84
2022-09-09T01:21:16.823Z,99261.78
2022-09-09T01:21:48.247Z,99256.31
2022-09-09T01:22:19.704Z,99255.50
2022-09-09T01:22:51.136Z,99255.97
2022-09-09T01:23:22.637Z,99259.53
2022-09-09T01:23:54.075Z,99260.31
2022-09-09T01:24:25.576Z,99256.78
2022-09-09T01:24:57.073Z,99258.41
2022-09-09T01:25:28.486Z,99256.78
2022-09-09T01:25:59.948Z,99257.59
2022-09-09T01:26:31.353Z,99256.47
2022-09-09T01:27:02.779Z,99262.25
2022-09-09T01:27:34.229Z,99265.00
2022-09-09T01:28:05.649Z,99260.31
2022-09-09T01:28:37.105Z,99260.66
2022-09-09T01:29:11.682Z,99264.69
2022-09-09T01:29:43.091Z,99268.22
2022-09-09T01:30:14.532Z,99265.81
2022-09-09T01:30:46.002Z,99264.19
2022-09-09T01:31:17.599Z,99266.13
2022-09-09T01:31:49.119Z,99279.00
2022-09-09T01:32:20.528Z,99265.31
2022-09-09T01:32:51.948Z,99266.13
2022-09-09T01:33:23.402Z,99266.94
2022-09-09T01:33:54.912Z,99264.19
2022-09-09T01:34:26.337Z,99264.19
2022-09-09T01:34:57.774Z,99267.25
2022-09-09T01:35:29.203Z,99263.69
2022-09-09T01:36:00.698Z,99257.44
2022-09-09T01:36:32.147Z,99262.91
2022-09-09T01:37:03.575Z,99252.59
2022-09-09T01:37:35.012Z,99261.28
2022-09-09T01:38:06.521Z,99262.91
2022-09-09T01:38:37.976Z,99257.75
2022-09-09T01:39:09.500Z,99265.97
2022-09-09T01:39:41.011Z,99266.75
2022-09-09T01:40:12.596Z,99258.56
2022-09-09T01:40:44.094Z,99264.84
2022-09-09T01:41:15.555Z,99266.75
2022-09-09T01:41:47.075Z,99259.34
2022-09-09T01:42:18.489Z,99260.16
2022-09-09T01:42:49.879Z,99258.22
2022-09-09T01:43:21.402Z,99259.03
2022-09-09T01:43:52.816Z,99257.44
2022-09-09T01:44:24.361Z,99260.97
2022-09-09T01:44:55.782Z,99260.16
2022-09-09T01:45:27.229Z,99254.69
2022-09-09T01:45:58.713Z,99255.50
2022-09-09T01:46:30.281Z,99251.63
2022-09-09T01:47:01.754Z,99259.84
2022-09-09T01:47:33.225Z,99253.56
2022-09-09T01:48:04.644Z,99260.97
2022-09-09T01:48:36.150Z,99255.19
2022-09-09T01:49:07.654Z,99257.44
2022-09-09T01:49:39.110Z,99259.84
2022-09-09T01:50:10.570Z,99254.38
2022-09-09T01:50:42.056Z,99251.97
2022-09-09T01:51:13.533Z,99249.22
2022-09-09T01:51:45.046Z,99250.81
2022-09-09T01:52:16.746Z,99255.19
2022-09-09T01:52:51.080Z,99251.31
2022-09-09T01:53:22.494Z,99252.44
2022-09-09T01:53:53.906Z,99256.78
2022-09-09T01:54:25.399Z,99251.00
2022-09-09T01:54:56.951Z,99250.50
2022-09-09T01:55:28.318Z,99252.44
2022-09-09T01:55:59.766Z,99246.66
2022-09-09T01:56:31.259Z,99254.06
2022-09-09T01:57:02.717Z,99250.19
2022-09-09T01:57:34.132Z,99249.72
2022-09-09T01:58:05.545Z,99248.91
2022-09-09T01:58:37.058Z,99248.91
2022-09-09T01:59:08.546Z,99247.28
2022-09-09T01:59:40.026Z,99248.09
2022-09-09T02:00:11.553Z,99256.31
2022-09-09T02:00:45.649Z,99243.44
2022-09-09T02:01:17.129Z,99251.97
2022-09-09T02:01:48.652Z,99245.03
2022-09-09T02:02:20.162Z,99246.16
2022-09-09T02:02:51.738Z,99247.28
2022-09-09T02:03:23.224Z,99246.16
2022-09-09T02:03:54.663Z,99254.38
2022-09-09T02:04:26.066Z,99243.44
2022-09-09T02:04:57.565Z,99255.97
2022-09-09T02:05:29.071Z,99251.63
2022-09-09T02:06:00.468Z,99243.09
2022-09-09T02:06:31.903Z,99247.44
2022-09-09T02:07:03.530Z,99248.09
2022-09-09T02:07:35.068Z,99243.09
2022-09-09T02:08:06.496Z,99245.03
2022-09-09T02:08:37.988Z,99246.47
2022-09-09T02:09:09.405Z,99245.03
2022-09-09T02:09:40.894Z,99242.63
2022-09-09T02:10:12.387Z,99245.03
2022-09-09T02:10:43.878Z,99248.41
2022-09-09T02:11:15.324Z,99244.56
2022-09-09T02:11:46.713Z,99248.09
2022-09-09T02:12:18.122Z,99244.56
2022-09-09T02:12:49.558Z,99250.34
2022-09-09T02:13:20.970Z,99247.63
2022-09-09T02:13:52.476Z,99251.78
2022-09-09T02:14:23.872Z,99256.47
2022-09-09T02:14:55.307Z,99249.38
2022-09-09T02:15:26.827Z,99248.56
2022-09-09T02:15:58.246Z,99248.56
2022-09-09T02:16:29.723Z,99255.16
2022-09-09T02:17:01.182Z,99257.59
2022-09-09T02:17:32.785Z,99249.69
2022-09-09T02:18:04.187Z,99254.38
2022-09-09T02:18:35.774Z,99251.31
2022-09-09T02:19:07.419Z,99252.44
2022-09-09T02:19:38.943Z,99247.75
2022-09-09T02:20:10.353Z,99252.44
2022-09-09T02:20:41.797Z,99257.09
2022-09-09T02:21:13.229Z,99257.91
2022-09-09T02:21:44.685Z,99254.84
2022-09-09T02:22:16.076Z,99251.31
2022-09-09T02:22:47.591Z,99260.63
2022-09-09T02:23:19.112Z,99255.97
2022-09-09T02:23:50.604Z,99249.38
2022-09-09T02:24:22.060Z,99263.38
2022-09-09T02:24:53.475Z,99250.81
2022-09-09T02:25:24.906Z,99248.91
2022-09-09T02:25:56.382Z,99252.44
2022-09-09T02:26:27.801Z,99260.16
2022-09-09T02:26:59.265Z,99269.16
2022-09-09T02:27:30.664Z,99255.81
2022-09-09T02:28:02.196Z,99258.06
2022-09-09T02:28:33.715Z,99256.94
2022-09-09T02:29:05.372Z,99258.06
2022-09-09T02:29:36.748Z,99267.06
2022-09-09T02:30:08.197Z,99261.13
2022-09-09T02:30:39.742Z,99268.50
2022-09-09T02:31:11.219Z,99253.72
2022-09-09T02:31:42.724Z,99261.59
2022-09-09T02:32:14.247Z,99256.94
2022-09-09T02:32:45.697Z,99255.31
2022-09-09T02:33:17.111Z,99262.72
2022-09-09T02:33:48.570Z,99254.53
2022-09-09T02:34:20.044Z,99259.66
2022-09-09T02:34:51.537Z,99262.41
2022-09-09T02:35:23.001Z,99258.06
2022-09-09T02:35:54.445Z,99260.78
2022-09-09T02:36:26.132Z,99252.59
2022-09-09T02:36:57.556Z,99249.84
2022-09-09T02:37:32.050Z,99255.31
2022-09-09T02:38:03.493Z,99251.47
2022-09-09T02:38:35.078Z,99258.88
2022-09-09T02:39:06.654Z,99252.28
2022-09-09T02:39:38.190Z,99252.91
2022-09-09T02:40:09.816Z,99253.41
2022-09-09T02:40:41.296Z,99257.56
2022-09-09T02:41:12.773Z,99253.72
2022-09-09T02:41:44.278Z,99255.00
2022-09-09T02:42:15.736Z,99254.19
2022-09-09T02:42:47.190Z,99255.31
2022-09-09T02:43:18.651Z,99256.44
2022-09-09T02:43:50.128Z,99254.03
2022-09-09T02:44:21.606Z,99253.72
2022-09-09T02:44:53.105Z,99255.97
2022-09-09T02:45:24.589Z,99253.22
2022-09-09T02:45:56.174Z,99256.78
2022-09-09T02:46:27.672Z,99247.28
2022-09-09T02:46:59.090Z,99250.81
2022-09-09T02:47:30.724Z,99255.16
2022-09-09T02:48:02.204Z,99255.47
2022-09-09T02:48:33.715Z,99254.34
2022-09-09T02:49:05.246Z,99249.69
2022-09-09T02:49:36.662Z,99255.66
2022-09-09T02:50:08.133Z,99252.09
2022-09-09T02:50:39.547Z,99252.91
2022-09-09T02:51:10.985Z,99255.66
2022-09-09T02:51:42.664Z,99255.97
2022-09-09T02:52:14.148Z,99252.91
2022-09-09T02:52:45.607Z,99250.50
2022-09-09T02:53:17.052Z,99254.03
2022-09-09T02:53:48.559Z,99260.31
2022-09-09T02:54:20.009Z,99256.44
2022-09-09T02:54:51.439Z,99257.56
2022-09-09T02:55:22.887Z,99261.13
2022-09-09T02:55:54.559Z,99259.19
2022-09-09T02:56:25.931Z,99248.56
2022-09-09T02:56:57.415Z,99252.75
2022-09-09T02:57:28.859Z,99253.53
2022-09-09T02:58:00.321Z,99257.91
2022-09-09T02:58:31.875Z,99255.97
2022-09-09T02:59:03.364Z,99253.53
2022-09-09T02:59:35.001Z,99257.09
2022-09-09T03:00:06.459Z,99255.47
2022-09-09T03:00:37.899Z,99257.41
2022-09-09T03:01:09.471Z,99253.88
2022-09-09T03:01:40.876Z,99252.75
2022-09-09T03:02:12.382Z,99255.47
2022-09-09T03:02:43.940Z,99248.88
2022-09-09T03:03:15.395Z,99255.97
2022-09-09T03:03:46.902Z,99247.75
2022-09-09T03:04:18.358Z,99256.78
2022-09-09T03:04:49.880Z,99253.22
2022-09-09T03:05:21.350Z,99255.97
2022-09-09T03:05:52.778Z,99255.97
2022-09-09T03:06:24.190Z,99255.97
2022-09-09T03:06:55.601Z,99255.16
2022-09-09T03:07:27.057Z,99254.53
2022-09-09T03:07:58.596Z,99256.44
2022-09-09T03:08:30.062Z,99256.44
2022-09-09T03:09:01.534Z,99260.31
2022-09-09T03:09:32.984Z,99259.19
2022-09-09T03:10:05.393Z,99260.78
2022-09-09T03:10:36.857Z,99259.19
2022-09-09T03:11:08.361Z,99263.84
2022-09-09T03:11:39.768Z,99260.78
2022-09-09T03:12:11.222Z,99264.16
2022-09-09T03:12:42.635Z,99257.09
2022-09-09T03:13:14.071Z,99263.38
2022-09-09T03:13:45.563Z,99266.91
2022-09-09T03:14:17.045Z,99258.69
2022-09-09T03:14:48.421Z,99260.94
2022-09-09T03:15:19.917Z,99266.91
2022-09-09T03:15:51.298Z,99257.56
2022-09-09T03:16:22.797Z,99257.56
2022-09-09T03:16:54.309Z,99251.28
2022-09-09T03:17:25.797Z,99259.19
2022-09-09T03:17:57.221Z,99264.16
2022-09-09T03:18:28.693Z,99262.25
2022-09-09T03:19:00.100Z,99257.09
2022-09-09T03:19:31.504Z,99260.94
2022-09-09T03:20:02.998Z,99265.28
2022-09-09T03:20:34.498Z,99260.63
2022-09-09T03:21:06.018Z,99271.56
2022-09-09T03:21:37.456Z,99267.22
2022-09-09T03:22:08.920Z,99264.16
2022-09-09T03:22:40.390Z,99266.91
2022-09-09T03:23:15.636Z,99266.59
2022-09-09T03:23:47.459Z,99260.63
2022-09-09T03:24:18.916Z,99258.69
2022-09-09T03:24:50.338Z,99268.03
2022-09-09T03:25:21.796Z,99265.28
2022-09-09T03:25:53.252Z,99264.81
2022-09-09T03:26:26.668Z,99262.06
2022-09-09T03:26:58.136Z,99259.81
2022-09-09T03:27:29.671Z,99258.22
2022-09-09T03:28:51.316Z,99259.34
2022-09-09T03:29:22.486Z,99253.06
2022-09-09T03:29:53.771Z,99258.53
2022-09-09T03:30:25.112Z,99258.22
2022-09-09T03:30:56.505Z,99260.16
2022-09-09T03:31:27.930Z,99247.91
2022-09-09T03:31:59.685Z,99250.31
2022-09-09T03:32:31.217Z,99252.75
2022-09-09T03:33:02.625Z,99255.97
2022-09-09T03:33:34.016Z,99254.34
2022-09-09T03:34:05.387Z,99252.41
2022-09-09T03:34:36.775Z,99252.75
2022-09-09T03:35:08.171Z,99254.19
2022-09-09T03:35:39.570Z,99253.38
2022-09-09T03:36:10.992Z,99254.19
2022-09-09T03:36:42.412Z,99255.31
2022-09-09T03:37:14.085Z,99252.91
2022-09-09T03:37:45.479Z,99252.91
2022-09-09T03:38:16.871Z,99252.56
2022-09-09T03:38:48.261Z,99249.34
2022-09-09T03:39:19.646Z,99245.50
2022-09-09T03:39:51.317Z,99243.09
2022-09-09T03:40:22.760Z,99245.81
2022-09-09T03:40:54.157Z,99249.03
2022-09-09T03:41:25.565Z,99251.78
2022-09-09T03:41:56.917Z,99253.38
2022-09-09T03:42:28.282Z,99247.09
2022-09-09T03:42:59.660Z,99247.91
2022-09-09T03:43:31.078Z,99249.53
2022-09-09T03:44:02.453Z,99245.19
2022-09-09T03:44:33.845Z,99250.31
2022-09-09T03:45:05.218Z,99249.53
2022-09-09T03:45:36.629Z,99250.31
2022-09-09T03:46:08.162Z,99244.84
2022-09-09T03:46:39.590Z,99248.72
2022-09-09T03:47:10.953Z,99241.31
2022-09-09T03:47:42.350Z,99244.06
2022-09-09T03:48:13.750Z,99247.09
2022-09-09T03:48:45.120Z,99251.44
2022-09-09T03:49:16.529Z,99250.66
2022-09-09T03:49:47.945Z,99249.03
2022-09-09T03:50:19.367Z,99244.06
2022-09-09T03:50:50.710Z,99250.66
2022-09-09T03:51:22.086Z,99245.19
2022-09-09T03:51:53.469Z,99245.66
2022-09-09T03:52:24.864Z,99240.84
2022-09-09T03:52:56.241Z,99241.31
2022-09-09T03:53:27.638Z,99241.81
2022-09-09T03:53:59.033Z,99235.53
2022-09-09T03:54:30.403Z,99241.31
2022-09-09T03:55:01.742Z,99244.06
2022-09-09T03:55:33.297Z,99246.78
2022-09-09T03:56:04.717Z,99243.25
2022-09-09T03:56:36.194Z,99247.91
2022-09-09T03:57:07.590Z,99248.72
2022-09-09T03:57:38.940Z,99244.53
2022-09-09T03:58:10.280Z,99241.31
2022-09-09T03:58:41.715Z,99242.94
2022-09-09T03:59:13.093Z,99242.94
2022-09-09T03:59:44.471Z,99247.91
2022-09-09T04:00:15.857Z,99245.50
2022-09-09T04:00:47.334Z,99247.09
2022-09-09T04:01:18.878Z,99247.44
2022-09-09T04:01:50.398Z,99254.03
2022-09-09T04:02:21.882Z,99245.81
2022-09-09T04:02:53.250Z,99251.78
2022-09-09T04:03:27.783Z,99244.69
2022-09-09T04:03:59.827Z,99245.50
2022-09-09T04:04:31.213Z,99249.84
2022-09-09T04:05:02.644Z,99246.31
2022-09-09T04:05:34.034Z,99248.56
2022-09-09T04:06:05.470Z,99251.78
2022-09-09T04:06:36.886Z,99245.97
2022-09-09T04:07:08.245Z,99250.66
2022-09-09T04:07:39.708Z,99245.19
2022-09-09T04:08:11.117Z,99253.38
2022-09-09T04:08:42.466Z,99252.91
2022-09-09T04:09:13.904Z,99246.31
2022-09-09T04:09:45.267Z,99252.25
2022-09-09T04:10:16.721Z,99251.78
2022-09-09T04:10:48.170Z,99250.16
2022-09-09T04:11:19.626Z,99250.97
2022-09-09T04:11:51.031Z,99251.28
2022-09-09T04:12:22.460Z,99250.47
2022-09-09T04:12:53.897Z,99249.34
2022-09-09T04:13:25.266Z,99255.63
2022-09-09T04:13:56.687Z,99251.28
2022-09-09T04:14:28.407Z,99252.09
2022-09-09T04:14:59.785Z,99245.50
2022-09-09T04:15:31.212Z,99252.41
2022-09-09T04:16:02.694Z,99254.50
2022-09-09T04:16:34.391Z,99255.63
2022-09-09T04:17:05.879Z,99248.56
2022-09-09T04:17:37.275Z,99250.16
2022-09-09T04:18:08.663Z,99253.22
2022-09-09T04:18:40.107Z,99258.38
2022-09-09T04:19:11.445Z,99254.03
2022-09-09T04:19:42.828Z,99261.75
2022-09-09T04:20:14.279Z,99257.06
2022-09-09T04:20:45.699Z,99258.69
2022-09-09T04:21:17.142Z,99252.72
2022-09-09T04:21:48.531Z,99256.28
2022-09-09T04:22:19.938Z,99254.34
2022-09-09T04:22:51.329Z,99254.03
2022-09-09T04:23:22.722Z,99250.78
2022-09-09T04:23:54.134Z,99251.28
2022-09-09T04:24:25.476Z,99258.38
2022-09-09T04:24:56.825Z,99254.34
2022-09-09T04:25:28.292Z,99256.75
2022-09-09T04:25:59.662Z,99250.47
2022-09-09T04:26:31.277Z,99255.16
2022-09-09T04:27:02.656Z,99258.69
2022-09-09T04:27:34.215Z,99260.63
2022-09-09T04:28:05.609Z,99257.06
2022-09-09T04:28:37.125Z,99257.88
2022-09-09T04:29:08.763Z,99255.47
2022-09-09T04:29:40.258Z,99251.59
2022-09-09T04:30:11.712Z,99255.47
2022-09-09T04:30:43.141Z,99256.28
2022-09-09T04:31:14.559Z,99263.34
2022-09-09T04:31:46.014Z,99263.97
2022-09-09T04:32:17.583Z,99258.50
2022-09-09T04:32:49.001Z,99257.72
2022-09-09T04:33:20.420Z,99255.78
2022-09-09T04:33:51.889Z,99261.25
2022-09-09T04:34:23.286Z,99258.50
2022-09-09T04:34:54.758Z,99256.59
2022-09-09T04:35:26.220Z,99251.91
2022-09-09T04:35:57.595Z,99254.66
2022-09-09T04:36:28.988Z,99254.66
2022-09-09T04:37:00.369Z,99251.91
2022-09-09T04:37:31.747Z,99255.63
2022-09-09T04:38:03.127Z,99254.34
2022-09-09T04:38:34.632Z,99254.34
2022-09-09T04:39:06.031Z,99253.03
2022-09-09T04:39:37.467Z,99251.59
2022-09-09T04:40:08.887Z,99254.97
2022-09-09T04:40:40.431Z,99263.97
2022-09-09T04:41:11.812Z,99259.63
2022-09-09T04:41:43.170Z,99253.03
2022-09-09T04:42:14.530Z,99249.50
2022-09-09T04:42:45.974Z,99253.03
2022-09-09T04:43:17.407Z,99249.81
2022-09-09T04:43:48.770Z,99247.09
2022-09-09T04:44:20.211Z,99255.78
2022-09-09T04:44:51.596Z,99253.03
2022-09-09T04:45:23.000Z,99252.25
2022-09-09T04:45:54.587Z,99249.50
2022-09-09T04:46:26.049Z,99248.38
2022-09-09T04:46:57.443Z,99252.25
2022-09-09T04:47:28.815Z,99253.84
2022-09-09T04:48:00.299Z,99250.78
2022-09-09T04:48:31.702Z,99255.47
2022-09-09T04:49:03.203Z,99250.78
2022-09-09T04:49:34.599Z,99258.19
2022-09-09T04:50:06.126Z,99257.72
2022-09-09T04:50:37.500Z,99264.78
2022-09-09T04:51:08.923Z,99256.09
2022-09-09T04:51:40.306Z,99254.50
2022-09-09T04:52:11.706Z,99251.75
2022-09-09T04:52:43.126Z,99258.03
2022-09-09T04:53:14.467Z,99253.69
2022-09-09T04:53:45.931Z,99256.72
2022-09-09T04:54:17.399Z,99255.94
2022-09-09T04:54:48.755Z,99258.66
2022-09-09T04:55:20.126Z,99260.59
2022-09-09T04:55:51.508Z,99254.81
2022-09-09T04:56:22.946Z,99251.28
2022-09-09T04:56:54.357Z,99254.81
2022-09-09T04:57:25.704Z,99253.69
2022-09-09T04:57:57.112Z,99254.50
2022-09-09T04:58:28.586Z,99255.28
2022-09-09T04:59:00.030Z,99258.03
2022-09-09T04:59:31.470Z,99256.09
2022-09-09T05:00:02.859Z,99258.50
2022-09-09T05:00:34.332Z,99259.63
2022-09-09T05:01:05.782Z,99260.44
2022-09-09T05:01:37.248Z,99250.94
2022-09-09T05:02:08.705Z,99253.69
2022-09-09T05:02:40.140Z,99257.22
2022-09-09T05:03:11.599Z,99254.50
2022-09-09T05:03:42.994Z,99250.63
2022-09-09T05:04:14.358Z,99249.03
2022-09-09T05:04:45.730Z,99250.94
2022-09-09T05:05:17.202Z,99254.16
2022-09-09T05:05:48.584Z,99254.16
2022-09-09T05:06:19.969Z,99251.75
2022-09-09T05:06:51.400Z,99254.50
2022-09-09T05:07:22.813Z,99248.22
2022-09-09T05:07:54.171Z,99251.44
2022-09-09T05:08:25.534Z,99250.16
2022-09-09T05:08:56.972Z,99250.94
2022-09-09T05:09:28.347Z,99248.22
2022-09-09T05:09:59.759Z,99251.75
2022-09-09T05:10:31.152Z,99248.22
2022-09-09T05:11:02.579Z,99259.97
2022-09-09T05:11:33.987Z,99249.81
2022-09-09T05:12:05.396Z,99245.97
2022-09-09T05:12:36.776Z,99254.97
2022-09-09T05:13:08.186Z,99258.50
2022-09-09T05:13:41.472Z,99256.91
2022-09-09T05:14:13.035Z,99263.97
2022-09-09T05:14:44.430Z,99262.38
2022-09-09T05:15:15.938Z,99254.97
2022-09-09T05:15:47.633Z,99258.50
2022-09-09T05:16:19.048Z,99259.31
2022-09-09T05:16:50.539Z,99263.97
2022-09-09T05:17:21.916Z,99264.78
2022-09-09T05:17:53.315Z,99264.78
2022-09-09T05:18:24.693Z,99262.38
2022-09-09T05:18:56.088Z,99257.41
2022-09-09T05:19:27.530Z,99265.09
2022-09-09T05:19:58.935Z,99259.63
2022-09-09T05:20:30.304Z,99257.72
2022-09-09T05:21:01.713Z,99268.66
2022-09-09T05:21:33.131Z,99261.56
2022-09-09T05:22:04.523Z,99262.38
2022-09-09T05:22:35.943Z,99268.97
2022-09-09T05:23:07.436Z,99267.03
2022-09-09T05:23:38.870Z,99256.91
2022-09-09T05:24:10.222Z,99269.47
2022-09-09T05:24:41.596Z,99258.84
2022-09-09T05:25:12.986Z,99267.22
2022-09-09T05:25:44.461Z,99261.75
2022-09-09T05:26:17.719Z,99259.97
2022-09-09T05:26:49.261Z,99253.69
2022-09-09T05:27:20.693Z,99256.28
2022-09-09T05:27:52.015Z,99260.44
2022-09-09T05:28:23.480Z,99259.63
2022-09-09T05:28:54.871Z,99262.38
2022-09-09T05:29:26.377Z,99259.63
2022-09-09T05:29:57.782Z,99260.75
2022-09-09T05:30:29.189Z,99258.50
2022-09-09T05:31:00.640Z,99263.97
2022-09-09T05:31:32.108Z,99257.41
2022-09-09T05:32:03.637Z,99261.25
2022-09-09T05:32:35.060Z,99254.66
2022-09-09T05:33:06.407Z,99267.22
2022-09-09T05:33:37.760Z,99262.84
2022-09-09T05:34:09.103Z,99267.22
2022-09-09T05:34:40.456Z,99266.41
2022-09-09T05:35:11.860Z,99263.66
2022-09-09T05:35:43.235Z,99257.06
2022-09-09T05:36:14.658Z,99263.66
2022-09-09T05:36:46.003Z,99263.34
2022-09-09T05:37:17.479Z,99263.34
2022-09-09T05:37:48.865Z,99266.88
2022-09-09T05:38:20.237Z,99261.09
2022-09-09T05:38:51.645Z,99262.84
2022-09-09T05:39:23.026Z,99260.13
2022-09-09T05:39:54.501Z,99260.94
2022-09-09T05:40:25.905Z,99258.19
2022-09-09T05:40:57.283Z,99262.06
2022-09-09T05:41:28.695Z,99257.41
2022-09-09T05:42:00.101Z,99265.28
2022-09-09T05:42:31.422Z,99257.41
2022-09-09T05:43:02.777Z,99257.41
2022-09-09T05:43:34.204Z,99265.59
2022-09-09T05:44:05.570Z,99265.59
2022-09-09T05:44:36.930Z,99264.47
2022-09-09T05:45:08.371Z,99264.78
2022-09-09T05:45:39.720Z,99265.59
2022-09-09T05:46:11.138Z,99265.59
2022-09-09T05:46:42.653Z,99263.66
2022-09-09T05:47:14.051Z,99259.00
2022-09-09T05:47:45.449Z,99263.97
2022-09-09T05:48:16.808Z,99258.84
2022-09-09T05:48:48.233Z,99259.31
2022-09-09T05:49:19.590Z,99260.44
2022-09-09T05:49:50.989Z,99262.38
2022-09-09T05:50:22.381Z,99258.50
2022-09-09T05:50:53.813Z,99258.19
2022-09-09T05:51:25.195Z,99267.84
2022-09-09T05:51:56.646Z,99265.59
2022-09-09T05:52:28.013Z,99263.19
2022-09-09T05:52:59.428Z,99263.19
2022-09-09T05:53:30.795Z,99271.06
2022-09-09T05:54:02.377Z,99267.03
2022-09-09T05:54:33.731Z,99269.78
2022-09-09T05:55:05.070Z,99265.44
2022-09-09T05:55:36.464Z,99271.22
2022-09-09T05:56:07.816Z,99268.47
2022-09-09T05:56:39.182Z,99262.69
2022-09-09T05:57:10.613Z,99261.09
2022-09-09T05:57:42.022Z,99257.53
2022-09-09T05:58:13.458Z,99261.09
2022-09-09T05:58:44.884Z,99267.69
2022-09-09T05:59:16.301Z,99268.16
2022-09-09T05:59:47.733Z,99263.97
2022-09-09T06:00:19.136Z,99264.31
2022-09-09T06:00:50.534Z,99264.63
2022-09-09T06:01:21.953Z,99265.44
2022-09-09T06:01:53.549Z,99272.81
2022-09-09T06:02:25.106Z,99266.22
2022-09-09T06:02:56.764Z,99263.81
2022-09-09T06:03:28.169Z,99263.00
2022-09-09T06:03:59.621Z,99263.00
2022-09-09T06:04:31.042Z,99266.56
2022-09-09T06:05:02.404Z,99261.88
2022-09-09T06:05:33.794Z,99268.47
2022-09-09T06:06:05.216Z,99268.47
2022-09-09T06:06:36.677Z,99262.53
2022-09-09T06:07:08.037Z,99267.69
2022-09-09T06:07:39.452Z,99263.31
2022-09-09T06:08:10.796Z,99262.22
2022-09-09T06:08:42.160Z,99264.94
2022-09-09T06:09:13.547Z,99266.88
2022-09-09T06:09:44.952Z,99274.25
2022-09-09T06:10:16.345Z,99270.72
2022-09-09T06:10:47.746Z,99263.00