createdAt,value
2018-02-23T00:00:25.402Z,100520.09
2018-02-23T00:02:51.665Z,100520.45
2018-02-23T00:05:17.959Z,100525.52
2018-02-23T00:07:46.163Z,100522.92
2018-02-23T00:10:12.455Z,100532.04
2018-02-23T00:12:38.800Z,100524.53
2018-02-23T00:15:05.082Z,100529.48
2018-02-23T00:17:31.376Z,100531.27
2018-02-23T00:19:57.670Z,100528.66
2018-02-23T00:22:40.329Z,100523.81
2018-02-23T00:25:06.721Z,100523.91
2018-02-23T00:27:32.984Z,100519.53
2018-02-23T00:29:59.355Z,100527.33
2018-02-23T00:32:27.134Z,100521.66
2018-02-23T00:34:53.427Z,100525.97
2018-02-23T00:37:19.719Z,100528.07
2018-02-23T00:39:46.031Z,100537.81
2018-02-23T00:42:13.086Z,100538.08
2018-02-23T00:44:40.089Z,100534.85
2018-02-23T00:47:06.380Z,100532.44
2018-02-23T00:49:32.720Z,100537.69
2018-02-23T00:51:59.054Z,100538.66
2018-02-23T00:54:25.364Z,100536.02
2018-02-23T00:56:51.676Z,100538.31
2018-02-23T00:59:18.694Z,100534.78
2018-02-23T01:01:45.020Z,100532.54
2018-02-23T01:04:11.320Z,100534.69
2018-02-23T01:06:37.560Z,100533.52
2018-02-23T01:09:03.899Z,100531.16
2018-02-23T01:11:30.231Z,100525.59
2018-02-23T01:13:56.589Z,100521.48
2018-02-23T01:16:22.889Z,100518.05
2018-02-23T01:18:49.226Z,100515.91
2018-02-23T01:21:15.480Z,100510.00
2018-02-23T01:23:41.761Z,100500.59
2018-02-23T01:26:08.086Z,100502.21
2018-02-23T01:28:34.337Z,100499.72
2018-02-23T01:31:00.595Z,100506.25
2018-02-23T01:33:26.959Z,100506.91
2018-02-23T01:35:53.960Z,100503.41
2018-02-23T01:38:20.220Z,100508.13
2018-02-23T01:40:46.527Z,100510.72
2018-02-23T01:43:12.783Z,100504.91
2018-02-23T01:45:39.792Z,100507.09
2018-02-23T01:48:06.090Z,100507.44
2018-02-23T01:50:51.132Z,100500.94
2018-02-23T01:53:18.194Z,100499.22
2018-02-23T01:55:45.241Z,100501.02
2018-02-23T01:58:13.288Z,100495.89
2018-02-23T02:00:39.705Z,100501.52
2018-02-23T02:03:05.953Z,100496.49
2018-02-23T02:05:32.970Z,100493.00
2018-02-23T02:07:59.238Z,100492.97
2018-02-23T02:10:25.478Z,100489.12
2018-02-23T02:12:52.468Z,100490.50
2018-02-23T02:15:18.756Z,100492.66
2018-02-23T02:17:45.798Z,100490.16
2018-02-23T02:20:12.829Z,100482.95
2018-02-23T02:22:39.132Z,100488.33
2018-02-23T02:25:05.432Z,100481.05
2018-02-23T02:27:31.786Z,100483.83
2018-02-23T02:32:24.994Z,100476.20
2018-02-23T02:34:51.292Z,100473.69
2018-02-23T02:37:17.575Z,100464.71
2018-02-23T02:39:44.569Z,100464.61
2018-02-23T02:42:10.869Z,100471.35
2018-02-23T02:44:37.197Z,100467.95
2018-02-23T02:47:03.468Z,100470.95
2018-02-23T02:49:29.719Z,100469.67
2018-02-23T02:51:56.012Z,100460.31
2018-02-23T02:54:22.340Z,100468.30
2018-02-23T02:56:48.684Z,100471.28
2018-02-23T02:59:15.129Z,100473.51
2018-02-23T03:01:41.427Z,100468.95
2018-02-23T03:04:07.737Z,100474.20
2018-02-23T03:06:34.798Z,100468.53
2018-02-23T03:09:01.111Z,100465.97
2018-02-23T03:11:28.160Z,100459.26
2018-02-23T03:13:55.224Z,100459.83
2018-02-23T03:16:21.537Z,100462.00
2018-02-23T03:18:48.585Z,100457.60
2018-02-23T03:21:15.593Z,100461.52
2018-02-23T03:23:41.873Z,100461.59
2018-02-23T03:26:08.899Z,100459.47
2018-02-23T03:28:35.159Z,100463.00
2018-02-23T03:31:01.446Z,100463.05
2018-02-23T03:33:27.713Z,100462.81
2018-02-23T03:35:54.724Z,100467.89
2018-02-23T03:38:20.978Z,100462.30
2018-02-23T03:40:55.003Z,100474.20
2018-02-23T03:43:21.341Z,100469.63
2018-02-23T03:45:47.651Z,100467.52
2018-02-23T03:48:14.699Z,100460.73
2018-02-23T03:50:41.744Z,100470.52
2018-02-23T03:53:08.791Z,100473.55
2018-02-23T03:55:35.839Z,100478.20
2018-02-23T03:58:02.834Z,100480.95
2018-02-23T04:00:29.124Z,100484.30
2018-02-23T04:02:56.136Z,100485.16
2018-02-23T04:05:22.435Z,100489.86
2018-02-23T04:07:48.723Z,100499.38
2018-02-23T04:10:15.777Z,100503.75
2018-02-23T04:12:42.805Z,100504.55
2018-02-23T04:15:09.115Z,100512.61
2018-02-23T04:17:35.368Z,100503.27
2018-02-23T04:20:01.623Z,100508.77
2018-02-23T04:22:28.656Z,100512.28
2018-02-23T04:24:55.688Z,100519.01
2018-02-23T04:27:21.959Z,100522.49
2018-02-23T04:29:48.252Z,100519.06
2018-02-23T04:32:14.491Z,100516.55
2018-02-23T04:34:41.531Z,100522.59
2018-02-23T04:37:07.803Z,100518.27
2018-02-23T04:39:34.133Z,100520.41
2018-02-23T04:42:00.471Z,100514.95
2018-02-23T04:44:26.736Z,100518.74
2018-02-23T04:46:53.016Z,100519.08
2018-02-23T04:49:19.341Z,100517.88
2018-02-23T04:51:45.666Z,100518.31
2018-02-23T04:54:12.699Z,100514.47
2018-02-23T04:56:39.695Z,100516.13
2018-02-23T04:59:05.996Z,100514.00
2018-02-23T05:01:34.405Z,100512.55
2018-02-23T05:04:00.688Z,100514.68
2018-02-23T05:06:27.760Z,100518.10
2018-02-23T05:08:54.045Z,100510.90
2018-02-23T05:11:20.315Z,100518.11
2018-02-23T05:13:46.630Z,100516.02
2018-02-23T05:16:13.657Z,100511.48
2018-02-23T05:18:40.708Z,100515.80
2018-02-23T05:21:07.698Z,100513.52
2018-02-23T05:23:33.983Z,100518.66
2018-02-23T05:26:00.311Z,100521.58
2018-02-23T05:28:26.582Z,100516.83
2018-02-23T05:30:52.870Z,100522.49
2018-02-23T05:33:20.644Z,100518.26
2018-02-23T05:35:46.911Z,100522.43
2018-02-23T05:38:13.234Z,100528.05
2018-02-23T05:40:39.595Z,100523.83
2018-02-23T05:43:05.867Z,100521.58
2018-02-23T05:45:32.155Z,100525.05
2018-02-23T05:47:58.514Z,100525.84
2018-02-23T05:50:24.832Z,100521.58
2018-02-23T05:52:51.203Z,100522.86
2018-02-23T05:55:18.235Z,100521.58
2018-02-23T05:57:44.486Z,100524.62
2018-02-23T06:00:11.541Z,100534.44
2018-02-23T06:02:38.611Z,100532.78
2018-02-23T06:05:04.912Z,100533.64
2018-02-23T06:07:31.968Z,100546.41
2018-02-23T06:09:59.060Z,100553.23
2018-02-23T06:12:25.326Z,100558.74
2018-02-23T06:14:51.676Z,100555.75
2018-02-23T06:17:24.803Z,100552.77
2018-02-23T06:19:57.378Z,100554.75
2018-02-23T06:22:23.711Z,100549.58
2018-02-23T06:24:50.000Z,100562.34
2018-02-23T06:27:17.064Z,100572.59
2018-02-23T06:29:43.477Z,100567.47
2018-02-23T06:32:09.842Z,100571.22
2018-02-23T06:34:36.163Z,100561.31
2018-02-23T06:37:02.509Z,100557.04
2018-02-23T06:39:28.896Z,100563.91
2018-02-23T06:41:55.308Z,100562.45
2018-02-23T06:44:21.580Z,100561.14
2018-02-23T06:46:54.721Z,100564.14
2018-02-23T06:49:21.062Z,100573.81
2018-02-23T06:51:47.297Z,100569.11
2018-02-23T06:54:13.778Z,100572.84
2018-02-23T06:56:40.080Z,100563.78
2018-02-23T06:59:06.445Z,100556.54
2018-02-23T07:01:32.724Z,100563.66
2018-02-23T07:03:59.059Z,100561.52
2018-02-23T07:06:25.376Z,100568.29
2018-02-23T07:08:51.664Z,100570.80
2018-02-23T07:11:18.052Z,100560.73
2018-02-23T07:13:44.423Z,100562.97
2018-02-23T07:16:10.744Z,100564.87
2018-02-23T07:18:37.792Z,100560.88
2018-02-23T07:21:04.869Z,100564.38
2018-02-23T07:23:31.193Z,100567.42
2018-02-23T07:25:57.574Z,100573.64
2018-02-23T07:28:23.916Z,100582.25
2018-02-23T07:30:50.221Z,100584.18
2018-02-23T07:33:16.595Z,100584.34
2018-02-23T07:35:43.639Z,100586.84
2018-02-23T07:38:10.916Z,100585.80
2018-02-23T07:40:37.271Z,100592.02
2018-02-23T07:43:03.573Z,100584.25
2018-02-23T07:45:29.927Z,100586.82
2018-02-23T07:47:56.231Z,100588.89
2018-02-23T07:50:23.339Z,100605.09
2018-02-23T07:52:49.605Z,100592.46
2018-02-23T07:55:16.676Z,100603.95
2018-02-23T07:57:43.052Z,100603.17
2018-02-23T08:00:09.350Z,100604.03
2018-02-23T08:02:35.722Z,100608.99
2018-02-23T08:05:02.055Z,100609.36
2018-02-23T08:07:28.358Z,100613.40
2018-02-23T08:09:54.701Z,100615.05
2018-02-23T08:12:21.119Z,100604.63
2018-02-23T08:14:47.492Z,100613.09
2018-02-23T08:17:13.768Z,100613.52
2018-02-23T08:19:40.139Z,100616.55
2018-02-23T08:22:06.457Z,100613.85
2018-02-23T08:24:32.757Z,100612.02
2018-02-23T08:26:59.053Z,100610.39
2018-02-23T08:29:26.070Z,100612.48
2018-02-23T08:31:52.335Z,100610.19
2018-02-23T08:34:19.393Z,100606.64
2018-02-23T08:36:45.706Z,100604.24
2018-02-23T08:39:12.769Z,100601.70
2018-02-23T08:41:39.806Z,100603.22
2018-02-23T08:44:06.944Z,100604.80
2018-02-23T08:46:34.031Z,100602.51
2018-02-23T08:49:00.388Z,100604.16
2018-02-23T08:51:26.696Z,100608.97
2018-02-23T08:53:53.007Z,100614.20
2018-02-23T08:56:20.050Z,100616.42
2018-02-23T08:58:46.372Z,100616.48
2018-02-23T09:01:13.368Z,100614.48
2018-02-23T09:03:39.650Z,100608.50
2018-02-23T09:06:05.991Z,100609.82
2018-02-23T09:08:33.091Z,100604.70
2018-02-23T09:10:59.389Z,100597.20
2018-02-23T09:13:25.715Z,100602.99
2018-02-23T09:15:52.131Z,100605.35
2018-02-23T09:18:19.227Z,100604.02
2018-02-23T09:20:45.556Z,100606.85
2018-02-23T09:23:11.839Z,100605.38
2018-02-23T09:25:38.880Z,100606.41
2018-02-23T09:28:05.936Z,100621.80
2018-02-23T09:30:33.023Z,100618.24
2018-02-23T09:32:59.505Z,100622.70
2018-02-23T09:35:26.578Z,100624.56
2018-02-23T09:37:53.656Z,100627.29
2018-02-23T09:40:19.941Z,100621.51
2018-02-23T09:42:46.990Z,100625.28
2018-02-23T09:45:13.999Z,100620.61
2018-02-23T09:47:40.303Z,100624.69
2018-02-23T09:50:06.672Z,100626.20
2018-02-23T09:52:32.931Z,100618.77
2018-02-23T09:54:59.991Z,100626.37
2018-02-23T09:57:27.028Z,100625.67
2018-02-23T09:59:54.046Z,100627.37
2018-02-23T10:02:20.339Z,100634.06
2018-02-23T10:04:46.668Z,100637.07
2018-02-23T10:07:13.004Z,100634.23
2018-02-23T10:09:39.283Z,100628.91
2018-02-23T10:12:05.540Z,100625.89
2018-02-23T10:14:32.562Z,100629.02
2018-02-23T10:16:58.850Z,100631.13
2018-02-23T10:19:25.142Z,100627.26
2018-02-23T10:21:52.160Z,100622.87
2018-02-23T10:24:18.437Z,100626.05
2018-02-23T10:26:44.736Z,100627.59
2018-02-23T10:29:11.800Z,100618.55
2018-02-23T10:31:38.860Z,100618.98
2018-02-23T10:34:05.163Z,100622.70
2018-02-23T10:36:31.457Z,100629.77
2018-02-23T10:38:57.748Z,100634.63
2018-02-23T10:41:24.039Z,100625.20
2018-02-23T10:43:50.353Z,100627.81
2018-02-23T10:46:16.621Z,100635.09
2018-02-23T10:48:43.655Z,100631.80
2018-02-23T10:51:09.922Z,100626.27
2018-02-23T10:53:36.198Z,100614.05
2018-02-23T10:56:02.538Z,100627.33
2018-02-23T10:58:28.835Z,100618.43
2018-02-23T11:00:55.110Z,100616.47
2018-02-23T11:03:21.404Z,100616.31
2018-02-23T11:05:49.528Z,100610.09
2018-02-23T11:08:16.560Z,100617.38
2018-02-23T11:10:42.812Z,100610.61
2018-02-23T11:13:10.831Z,100616.36
2018-02-23T11:15:37.246Z,100624.69
2018-02-23T11:18:03.545Z,100613.87
2018-02-23T11:20:30.599Z,100616.07
2018-02-23T11:22:57.860Z,100608.20
2018-02-23T11:25:24.178Z,100609.50
2018-02-23T11:27:51.192Z,100615.20
2018-02-23T11:30:17.551Z,100609.59
2018-02-23T11:32:44.592Z,100608.70
2018-02-23T11:35:11.634Z,100608.21
2018-02-23T11:37:37.904Z,100603.77
2018-02-23T11:40:04.208Z,100614.17
2018-02-23T11:42:31.252Z,100597.64
2018-02-23T11:44:58.289Z,100604.03
2018-02-23T11:47:25.312Z,100602.42
2018-02-23T11:49:51.620Z,100604.73
2018-02-23T11:52:17.877Z,100606.23
2018-02-23T11:54:44.295Z,100599.91
2018-02-23T11:57:10.641Z,100596.92
2018-02-23T11:59:36.909Z,100604.03
2018-02-23T12:02:03.941Z,100613.99
2018-02-23T12:04:30.273Z,100612.70
2018-02-23T12:06:57.383Z,100606.07
2018-02-23T12:09:23.931Z,100606.81
2018-02-23T12:11:50.183Z,100608.61
2018-02-23T12:14:16.467Z,100608.86
2018-02-23T12:16:42.707Z,100612.73
2018-02-23T12:19:09.001Z,100612.73
2018-02-23T12:21:35.307Z,100611.45
2018-02-23T12:24:02.444Z,100606.93
2018-02-23T12:26:28.853Z,100608.11
2018-02-23T12:28:55.222Z,100603.48
2018-02-23T12:31:22.284Z,100599.62
2018-02-23T12:33:49.348Z,100602.09
2018-02-23T12:36:15.668Z,100603.84
2018-02-23T12:38:41.955Z,100596.47
2018-02-23T12:41:08.277Z,100593.30
2018-02-23T12:43:34.564Z,100588.68
2018-02-23T12:46:00.849Z,100588.63
2018-02-23T12:48:27.113Z,100587.67
2018-02-23T12:50:54.127Z,100596.22
2018-02-23T12:53:20.463Z,100603.29
2018-02-23T12:55:46.763Z,100590.16
2018-02-23T12:58:13.093Z,100585.56
2018-02-23T13:00:39.373Z,100594.05
2018-02-23T13:03:06.401Z,100598.84
2018-02-23T13:05:32.739Z,100598.54
2018-02-23T13:07:59.040Z,100591.22
2018-02-23T13:10:25.313Z,100589.06
2018-02-23T13:12:52.345Z,100589.16
2018-02-23T13:15:18.697Z,100581.98
2018-02-23T13:17:45.744Z,100577.50
2018-02-23T13:20:12.797Z,100586.63
2018-02-23T13:22:39.828Z,100591.80
2018-02-23T13:25:07.626Z,100585.47
2018-02-23T13:27:33.989Z,100583.70
2018-02-23T13:30:00.285Z,100581.54
2018-02-23T13:32:26.581Z,100591.59
2018-02-23T13:34:52.880Z,100581.89
2018-02-23T13:37:19.247Z,100586.90
2018-02-23T13:39:52.435Z,100575.53
2018-02-23T13:42:19.584Z,100583.28
2018-02-23T13:44:45.884Z,100580.20
2018-02-23T13:47:12.226Z,100575.10
2018-02-23T13:49:38.521Z,100581.87
2018-02-23T13:52:04.789Z,100572.25
2018-02-23T13:54:31.141Z,100569.36
2018-02-23T13:56:57.495Z,100569.63
2018-02-23T13:59:24.568Z,100572.29
2018-02-23T14:01:50.839Z,100571.27
2018-02-23T14:04:17.150Z,100572.70
2018-02-23T14:06:47.346Z,100578.31
2018-02-23T14:09:13.623Z,100572.22
2018-02-23T14:11:39.925Z,100565.39
2018-02-23T14:14:06.250Z,100566.51
2018-02-23T14:16:32.510Z,100563.48
2018-02-23T14:18:58.812Z,100561.34
2018-02-23T14:21:25.090Z,100563.36
2018-02-23T14:23:52.146Z,100567.84
2018-02-23T14:26:19.207Z,100566.17
2018-02-23T14:28:46.396Z,100562.66
2018-02-23T14:31:12.713Z,100569.20
2018-02-23T14:33:38.981Z,100564.42
2018-02-23T14:36:05.275Z,100574.98
2018-02-23T14:38:31.609Z,100580.23
2018-02-23T14:40:57.900Z,100580.88
2018-02-23T14:43:24.956Z,100575.89
2018-02-23T14:45:51.224Z,100576.54
2018-02-23T14:48:36.188Z,100576.20
2018-02-23T14:51:09.689Z,100572.80
2018-02-23T14:53:35.975Z,100572.40
2018-02-23T14:56:03.062Z,100570.52
2018-02-23T14:58:30.348Z,100562.19
2018-02-23T15:00:56.700Z,100571.64
2018-02-23T15:03:23.708Z,100580.98
2018-02-23T15:05:50.044Z,100580.80
2018-02-23T15:08:16.346Z,100579.52
2018-02-23T15:10:42.617Z,100585.58
2018-02-23T15:13:08.942Z,100578.28
2018-02-23T15:15:35.217Z,100580.94
2018-02-23T15:18:02.302Z,100576.63
2018-02-23T15:20:28.580Z,100572.16
2018-02-23T15:22:54.899Z,100578.13
2018-02-23T15:25:21.185Z,100583.53
2018-02-23T15:27:47.453Z,100580.91
2018-02-23T15:30:32.642Z,100587.16
2018-02-23T15:32:59.018Z,100578.15
2018-02-23T15:35:25.460Z,100583.48
2018-02-23T15:37:51.708Z,100582.27
2018-02-23T15:40:17.982Z,100577.94
2018-02-23T15:42:45.021Z,100580.42
2018-02-23T15:45:11.326Z,100583.62
2018-02-23T15:47:37.605Z,100582.72
2018-02-23T15:50:10.143Z,100586.02
2018-02-23T15:52:36.429Z,100591.12
2018-02-23T15:55:02.739Z,100591.15
2018-02-23T15:57:31.696Z,100596.69
2018-02-23T15:59:57.988Z,100601.90
2018-02-23T16:02:24.304Z,100606.52
2018-02-23T16:04:50.571Z,100606.72
2018-02-23T16:07:16.903Z,100600.81
2018-02-23T16:09:43.330Z,100600.38
2018-02-23T16:12:09.638Z,100594.93
2018-02-23T16:14:36.055Z,100599.98
2018-02-23T16:17:02.415Z,100595.76
2018-02-23T16:19:28.745Z,100603.44
2018-02-23T16:21:55.023Z,100598.32
2018-02-23T16:24:21.302Z,100603.17
2018-02-23T16:26:47.645Z,100604.66
2018-02-23T16:29:14.034Z,100602.84
2018-02-23T16:31:40.318Z,100598.22
2018-02-23T16:34:06.615Z,100598.03
2018-02-23T16:36:32.995Z,100604.28
2018-02-23T16:38:59.278Z,100603.47
2018-02-23T16:41:25.638Z,100599.13
2018-02-23T16:43:52.172Z,100612.77
2018-02-23T16:46:18.464Z,100611.42
2018-02-23T16:48:44.743Z,100623.00
2018-02-23T16:51:11.030Z,100625.98
2018-02-23T16:53:37.332Z,100625.73
2018-02-23T16:56:04.405Z,100625.77
2018-02-23T16:58:30.798Z,100635.59
2018-02-23T17:00:58.592Z,100635.62
2018-02-23T17:03:25.674Z,100637.63
2018-02-23T17:05:51.988Z,100646.53
2018-02-23T17:08:18.287Z,100644.29
2018-02-23T17:10:45.390Z,100647.58
2018-02-23T17:13:11.779Z,100647.92
2018-02-23T17:15:38.849Z,100650.42
2018-02-23T17:18:05.089Z,100661.17
2018-02-23T17:20:31.413Z,100661.36
2018-02-23T17:22:57.741Z,100662.88
2018-02-23T17:25:24.061Z,100664.16
2018-02-23T17:27:51.115Z,100666.84
2018-02-23T17:30:17.442Z,100670.29
2018-02-23T17:32:44.506Z,100667.96
2018-02-23T17:35:10.772Z,100668.05
2018-02-23T17:37:37.093Z,100668.14
2018-02-23T17:40:03.394Z,100655.92
2018-02-23T17:42:29.726Z,100677.42
2018-02-23T17:44:56.078Z,100670.28
2018-02-23T17:47:22.377Z,100672.73
2018-02-23T17:49:48.703Z,100671.93
2018-02-23T17:52:15.002Z,100677.52
2018-02-23T17:54:41.283Z,100674.42
2018-02-23T17:57:07.561Z,100671.02
2018-02-23T17:59:33.872Z,100671.03
2018-02-23T18:02:00.207Z,100677.87
2018-02-23T18:04:26.530Z,100679.23
2018-02-23T18:06:52.788Z,100676.34
2018-02-23T18:09:19.199Z,100682.77
2018-02-23T18:11:45.714Z,100682.38
2018-02-23T18:14:12.035Z,100692.69
2018-02-23T18:16:38.325Z,100693.38
2018-02-23T18:19:04.746Z,100691.20
2018-02-23T18:21:31.111Z,100695.39
2018-02-23T18:23:58.154Z,100691.61
2018-02-23T18:26:25.191Z,100700.11
2018-02-23T18:28:51.509Z,100699.98
2018-02-23T18:31:17.879Z,100697.77
2018-02-23T18:33:44.167Z,100697.63
2018-02-23T18:36:10.513Z,100699.84
2018-02-23T18:38:37.817Z,100705.41
2018-02-23T18:41:04.121Z,100699.36
2018-02-23T18:43:31.168Z,100701.48
2018-02-23T18:45:58.180Z,100699.77
2018-02-23T18:48:24.527Z,100693.41
2018-02-23T18:50:51.581Z,100706.69
2018-02-23T18:53:18.601Z,100711.11
2018-02-23T18:55:44.896Z,100711.53
2018-02-23T18:58:11.206Z,100702.92
2018-02-23T19:00:38.115Z,100706.83
2018-02-23T19:03:04.410Z,100713.26
2018-02-23T19:05:30.823Z,100708.55
2018-02-23T19:07:57.155Z,100710.26
2018-02-23T19:10:23.454Z,100712.52
2018-02-23T19:12:49.782Z,100719.86
2018-02-23T19:15:16.993Z,100715.16
2018-02-23T19:17:43.283Z,100715.09
2018-02-23T19:20:10.349Z,100712.03
2018-02-23T19:22:36.677Z,100713.86
2018-02-23T19:25:02.984Z,100705.24
2018-02-23T19:27:30.018Z,100712.90
2018-02-23T19:29:56.355Z,100706.58
2018-02-23T19:32:23.647Z,100708.30
2018-02-23T19:34:50.010Z,100704.03
2018-02-23T19:37:16.292Z,100709.22
2018-02-23T19:39:42.617Z,100705.80
2018-02-23T19:42:09.673Z,100718.68
2018-02-23T19:44:37.174Z,100719.42
2018-02-23T19:47:03.512Z,100715.57
2018-02-23T19:49:29.857Z,100718.19
2018-02-23T19:51:56.244Z,100722.79
2018-02-23T19:54:22.551Z,100727.14
2018-02-23T19:56:49.588Z,100730.17
2018-02-23T19:59:16.681Z,100729.44
2018-02-23T20:01:42.988Z,100727.78
2018-02-23T20:04:09.298Z,100735.42
2018-02-23T20:06:36.339Z,100736.18
2018-02-23T20:09:02.708Z,100734.89
2018-02-23T20:11:29.031Z,100734.41
2018-02-23T20:13:55.354Z,100734.94
2018-02-23T20:16:22.405Z,100728.52
2018-02-23T20:18:48.738Z,100734.99
2018-02-23T20:21:15.106Z,100738.42
2018-02-23T20:23:42.561Z,100742.27
2018-02-23T20:26:10.123Z,100742.69
2018-02-23T20:28:36.454Z,100747.51
2018-02-23T20:31:02.787Z,100746.22
2018-02-23T20:33:29.119Z,100750.55
2018-02-23T20:35:55.441Z,100754.77
2018-02-23T20:38:34.520Z,100750.97
2018-02-23T20:41:01.528Z,100749.22
2018-02-23T20:43:27.855Z,100747.94
2018-02-23T20:45:54.148Z,100757.34
2018-02-23T20:48:20.418Z,100745.84
2018-02-23T20:50:46.700Z,100753.20
2018-02-23T20:53:13.727Z,100752.73
2018-02-23T20:55:40.038Z,100756.19
2018-02-23T20:58:06.406Z,100761.28
2018-02-23T21:00:33.470Z,100768.08
2018-02-23T21:03:00.472Z,100761.37
2018-02-23T21:05:26.762Z,100763.86
2018-02-23T21:07:53.106Z,100763.84
2018-02-23T21:10:19.355Z,100767.74
2018-02-23T21:12:45.681Z,100764.41
2018-02-23T21:15:12.025Z,100768.17
2018-02-23T21:17:38.321Z,100774.97
2018-02-23T21:20:04.587Z,100772.41
2018-02-23T21:22:37.985Z,100774.70
2018-02-23T21:25:04.301Z,100772.56
2018-02-23T21:27:30.605Z,100770.81
2018-02-23T21:29:56.910Z,100772.09
2018-02-23T21:32:23.922Z,100778.04
2018-02-23T21:34:50.243Z,100778.42
2018-02-23T21:37:16.620Z,100771.16
2018-02-23T21:39:43.624Z,100775.82
2018-02-23T21:42:09.929Z,100779.75
2018-02-23T21:44:45.500Z,100773.38
2018-02-23T21:47:11.935Z,100778.12
2018-02-23T21:49:38.272Z,100771.70
2018-02-23T21:52:04.732Z,100781.15
2018-02-23T21:54:31.104Z,100782.75
2018-02-23T21:56:57.479Z,100784.56
2018-02-23T21:59:23.817Z,100783.71
2018-02-23T22:01:50.909Z,100781.54
2018-02-23T22:04:17.209Z,100779.80
2018-02-23T22:06:43.529Z,100786.20
2018-02-23T22:09:09.813Z,100795.25
2018-02-23T22:11:36.080Z,100793.11
2018-02-23T22:14:03.937Z,100790.22
2018-02-23T22:16:30.264Z,100787.62
2018-02-23T22:18:56.559Z,100790.67
2018-02-23T22:21:22.801Z,100788.99
2018-02-23T22:23:49.070Z,100789.42
2018-02-23T22:26:22.469Z,100786.80
2018-02-23T22:28:48.776Z,100789.42
2018-02-23T22:31:15.124Z,100795.43
2018-02-23T22:33:41.532Z,100797.16
2018-02-23T22:36:07.792Z,100795.91
2018-02-23T22:38:34.039Z,100797.56
2018-02-23T22:41:01.025Z,100792.41
2018-02-23T22:43:27.299Z,100797.51
2018-02-23T22:45:53.604Z,100803.95
2018-02-23T22:48:19.905Z,100808.67
2018-02-23T22:50:47.176Z,100811.28
2018-02-23T22:53:13.469Z,100809.56
2018-02-23T22:55:40.492Z,100807.44
2018-02-23T22:58:06.789Z,100807.45
2018-02-23T23:00:33.042Z,100808.34
2018-02-23T23:02:59.359Z,100806.95
2018-02-23T23:05:25.660Z,100805.66
2018-02-23T23:07:51.900Z,100802.61
2018-02-23T23:10:18.232Z,100802.55
2018-02-23T23:12:44.548Z,100806.42
2018-02-23T23:15:10.816Z,100808.17
2018-02-23T23:17:37.126Z,100799.62
2018-02-23T23:20:03.438Z,100804.38
2018-02-23T23:22:29.767Z,100803.54
2018-02-23T23:24:56.051Z,100801.86
2018-02-23T23:27:22.385Z,100803.12
2018-02-23T23:29:50.218Z,100801.41
2018-02-23T23:32:16.534Z,100799.34
2018-02-23T23:34:42.833Z,100803.63
2018-02-23T23:37:09.885Z,100807.89
2018-02-23T23:39:36.968Z,100813.48
2018-02-23T23:42:03.212Z,100810.95
2018-02-23T23:44:29.531Z,100809.21
2018-02-23T23:46:55.825Z,100809.24
2018-02-23T23:49:22.932Z,100809.25
2018-02-23T23:51:49.202Z,100813.47
2018-02-23T23:54:16.226Z,100813.50
2018-02-23T23:56:42.480Z,100809.67
2018-02-23T23:59:09.504Z,100808.38
