createdAt,value
2022-11-20T00:01:11.348Z,27.70
2022-11-20T00:03:38.191Z,32.20
2022-11-20T00:06:07.242Z,26.03
2022-11-20T00:08:34.515Z,32.30
2022-11-20T00:11:18.094Z,23.27
2022-11-20T00:13:45.374Z,22.20
2022-11-20T00:16:13.260Z,29.33
2022-11-20T00:18:39.835Z,22.00
2022-11-20T00:21:11.297Z,29.83
2022-11-20T00:23:37.807Z,27.35
2022-11-20T00:26:06.394Z,23.65
2022-11-20T00:28:33.083Z,29.23
2022-11-20T00:31:08.632Z,22.63
2022-11-20T00:33:35.469Z,21.40
2022-11-20T00:36:04.729Z,21.27
2022-11-20T00:38:32.296Z,21.95
2022-11-20T00:41:01.052Z,18.48
2022-11-20T00:43:28.526Z,19.97
2022-11-20T00:46:10.126Z,17.17
2022-11-20T00:48:36.986Z,19.33
2022-11-20T00:51:03.471Z,18.77
2022-11-20T00:53:30.121Z,18.15
2022-11-20T00:56:01.762Z,20.57
2022-11-20T00:58:33.352Z,15.63
2022-11-20T01:01:03.169Z,17.52
2022-11-20T01:03:39.016Z,19.60
2022-11-20T01:06:08.860Z,20.88
2022-11-20T01:08:37.274Z,15.47
2022-11-20T01:11:07.016Z,20.65
2022-11-20T01:13:40.247Z,18.65
2022-11-20T01:16:11.689Z,16.90
2022-11-20T01:18:40.096Z,15.85
2022-11-20T01:21:09.551Z,15.90
2022-11-20T01:23:39.073Z,14.15
2022-11-20T01:26:08.138Z,24.10
2022-11-20T01:28:35.665Z,24.02
2022-11-20T01:31:10.987Z,27.73
2022-11-20T01:33:37.451Z,20.03
2022-11-20T01:36:06.329Z,21.23
2022-11-20T01:38:32.844Z,18.67
2022-11-20T01:40:59.428Z,15.95
2022-11-20T01:43:26.921Z,19.98
2022-11-20T01:46:14.412Z,15.60
2022-11-20T01:49:02.436Z,17.33
2022-11-20T01:52:07.418Z,16.40
2022-11-20T01:54:43.375Z,18.35
2022-11-20T01:57:12.966Z,16.60
2022-11-20T01:59:45.972Z,16.57
2022-11-20T02:02:12.390Z,16.63
2022-11-20T02:04:38.885Z,15.57
2022-11-20T02:07:06.505Z,17.38
2022-11-20T02:09:33.091Z,16.67
2022-11-20T02:12:00.334Z,16.87
2022-11-20T02:14:27.459Z,13.95
2022-11-20T02:16:55.857Z,17.30
2022-11-20T02:19:32.695Z,14.10
2022-11-20T02:22:20.298Z,17.88
2022-11-20T02:24:49.768Z,15.90
2022-11-20T02:27:17.987Z,19.83
2022-11-20T02:30:05.456Z,20.40
2022-11-20T02:32:34.796Z,20.63
2022-11-20T02:35:10.293Z,16.45
2022-11-20T02:37:40.050Z,17.97
2022-11-20T02:40:07.229Z,20.63
2022-11-20T02:42:33.688Z,12.48
2022-11-20T02:45:00.170Z,9.85
2022-11-20T02:47:26.666Z,12.43
2022-11-20T02:49:53.121Z,10.33
2022-11-20T02:52:19.596Z,10.07
2022-11-20T02:54:46.076Z,10.75
2022-11-20T02:57:12.523Z,8.57
2022-11-20T02:59:38.981Z,11.13
2022-11-20T03:02:05.960Z,13.07
2022-11-20T03:04:32.464Z,11.07
2022-11-20T03:06:59.000Z,11.32
2022-11-20T03:09:25.631Z,9.93
2022-11-20T03:11:52.207Z,9.60
2022-11-20T03:14:18.816Z,12.00
2022-11-20T03:16:45.275Z,12.48
2022-11-20T03:19:12.903Z,12.85
2022-11-20T03:21:39.349Z,14.40
2022-11-20T03:24:06.143Z,16.88
2022-11-20T03:26:32.799Z,18.13
2022-11-20T03:29:01.361Z,14.50
2022-11-20T03:31:30.857Z,14.23
2022-11-20T03:33:58.784Z,11.48
2022-11-20T03:36:27.885Z,13.95
2022-11-20T03:38:55.750Z,11.37
2022-11-20T03:41:24.787Z,13.82
2022-11-20T03:43:52.366Z,9.80
2022-11-20T03:46:19.028Z,13.50
2022-11-20T03:48:51.152Z,12.73
2022-11-20T03:51:29.511Z,16.50
2022-11-20T03:53:58.633Z,12.38
2022-11-20T03:56:27.905Z,16.27
2022-11-20T03:58:54.843Z,11.95
2022-11-20T04:01:23.936Z,14.15
2022-11-20T04:03:53.295Z,14.97
2022-11-20T04:06:22.796Z,17.00
2022-11-20T04:08:53.629Z,18.25
2022-11-20T04:11:30.076Z,22.33
2022-11-20T04:13:59.528Z,18.77
2022-11-20T04:16:27.286Z,19.10
2022-11-20T04:18:55.806Z,20.67
2022-11-20T04:21:23.042Z,18.52
2022-11-20T04:23:50.562Z,20.67
2022-11-20T04:26:17.861Z,21.33
2022-11-20T04:28:44.373Z,24.60
2022-11-20T04:31:15.719Z,19.00
2022-11-20T04:33:42.510Z,19.38
2022-11-20T04:36:14.550Z,19.05
2022-11-20T04:38:41.221Z,14.43
2022-11-20T04:41:12.047Z,11.00
2022-11-20T04:43:38.502Z,12.68
2022-11-20T04:46:05.040Z,14.98
2022-11-20T04:48:31.585Z,14.23
2022-11-20T04:50:58.425Z,12.23
2022-11-20T04:53:25.067Z,20.10
2022-11-20T04:55:51.558Z,16.02
2022-11-20T04:58:18.074Z,13.48
2022-11-20T05:00:44.595Z,16.08
2022-11-20T05:03:11.066Z,15.05
2022-11-20T05:05:37.546Z,15.40
2022-11-20T05:08:04.234Z,13.75
2022-11-20T05:10:30.723Z,17.30
2022-11-20T05:12:58.078Z,19.52
2022-11-20T05:15:24.857Z,18.88
2022-11-20T05:17:52.791Z,16.63
2022-11-20T05:20:20.562Z,16.90
2022-11-20T05:22:47.007Z,16.33
2022-11-20T05:25:13.530Z,16.42
2022-11-20T05:27:40.025Z,20.08
2022-11-20T05:30:07.682Z,15.23
2022-11-20T05:32:34.286Z,16.40
2022-11-20T05:35:00.855Z,14.63
2022-11-20T05:37:27.366Z,14.77
2022-11-20T05:39:53.823Z,15.60
2022-11-20T05:42:32.307Z,18.20
2022-11-20T05:45:02.432Z,19.95
2022-11-20T05:47:33.902Z,14.45
2022-11-20T05:50:00.679Z,23.95
2022-11-20T05:52:31.049Z,22.08
2022-11-20T05:54:58.165Z,21.37
2022-11-20T05:57:24.712Z,17.73
2022-11-20T05:59:51.177Z,17.75
2022-11-20T06:02:17.835Z,19.85
2022-11-20T06:04:44.335Z,13.85
2022-11-20T06:07:11.284Z,13.57
2022-11-20T06:09:38.120Z,14.00
2022-11-20T06:12:04.930Z,13.90
2022-11-20T06:14:31.415Z,12.63
2022-11-20T06:16:58.009Z,16.17
2022-11-20T06:19:24.473Z,12.03
2022-11-20T06:21:51.082Z,14.25
2022-11-20T06:24:17.956Z,18.77
2022-11-20T06:26:45.239Z,15.88
2022-11-20T06:29:11.732Z,19.63
2022-11-20T06:31:38.890Z,22.23
2022-11-20T06:34:07.152Z,23.45
2022-11-20T06:36:34.173Z,19.30
2022-11-20T06:39:01.525Z,14.90
2022-11-20T06:41:28.941Z,22.50
2022-11-20T06:43:55.561Z,15.53
2022-11-20T06:46:22.539Z,12.30
2022-11-20T06:48:49.981Z,10.20
2022-11-20T06:51:17.525Z,9.35
2022-11-20T06:53:44.162Z,7.57
2022-11-20T06:56:11.034Z,6.33
2022-11-20T06:58:37.959Z,8.43
2022-11-20T07:01:11.090Z,7.30
2022-11-20T07:03:38.399Z,8.77
2022-11-20T07:06:05.728Z,11.00
2022-11-20T07:08:32.972Z,6.17
2022-11-20T07:11:05.365Z,10.10
2022-11-20T07:13:32.137Z,8.98
2022-11-20T07:16:04.154Z,11.02
2022-11-20T07:18:30.971Z,6.40
2022-11-20T07:21:00.457Z,4.27
2022-11-20T07:23:26.921Z,9.02
2022-11-20T07:25:53.385Z,6.22
2022-11-20T07:28:19.844Z,5.55
2022-11-20T07:30:54.008Z,5.15
2022-11-20T07:33:21.069Z,5.47
2022-11-20T07:35:47.728Z,5.80
2022-11-20T07:38:14.223Z,7.65
2022-11-20T07:40:40.796Z,5.25
2022-11-20T07:43:07.419Z,8.50
2022-11-20T07:45:33.979Z,8.33
2022-11-20T07:48:00.449Z,6.60
2022-11-20T07:50:26.949Z,9.13
2022-11-20T07:52:53.629Z,10.50
2022-11-20T07:55:20.063Z,9.82
2022-11-20T07:57:46.538Z,11.03
2022-11-20T08:00:13.796Z,8.82
2022-11-20T08:02:41.521Z,9.43
2022-11-20T08:05:09.307Z,10.63
2022-11-20T08:07:40.642Z,10.00
2022-11-20T08:10:09.263Z,11.90
2022-11-20T08:12:54.542Z,11.48
2022-11-20T08:15:21.157Z,11.70
2022-11-20T08:18:08.349Z,8.80
2022-11-20T08:20:35.025Z,6.63
2022-11-20T08:23:06.789Z,8.37
2022-11-20T08:25:37.635Z,7.07
2022-11-20T08:28:19.906Z,8.10
2022-11-20T08:30:47.233Z,9.27
2022-11-20T08:33:13.875Z,9.57
2022-11-20T08:35:42.065Z,10.90
2022-11-20T08:38:10.030Z,9.27
2022-11-20T08:40:36.631Z,9.73
2022-11-20T08:43:03.096Z,9.70
2022-11-20T08:45:33.695Z,10.90
2022-11-20T08:48:02.456Z,10.63
2022-11-20T08:50:28.990Z,14.90
2022-11-20T08:52:55.936Z,9.80
2022-11-20T08:55:22.411Z,12.85
2022-11-20T08:57:51.021Z,11.05
2022-11-20T09:00:18.195Z,9.00
2022-11-20T09:02:44.670Z,8.48
2022-11-20T09:05:11.495Z,12.98
2022-11-20T09:07:38.097Z,10.55
2022-11-20T09:10:23.003Z,6.53
2022-11-20T09:12:52.572Z,11.40
2022-11-20T09:15:19.797Z,7.47
2022-11-20T09:17:53.244Z,8.38
2022-11-20T09:20:19.968Z,6.60
2022-11-20T09:22:46.428Z,6.55
2022-11-20T09:25:12.977Z,11.07
2022-11-20T09:27:39.691Z,6.85
2022-11-20T09:30:06.741Z,7.78
2022-11-20T09:32:33.187Z,11.02
2022-11-20T09:37:27.352Z,9.73
2022-11-20T09:39:54.291Z,11.60
2022-11-20T09:42:36.158Z,9.05
2022-11-20T09:45:16.937Z,9.23
2022-11-20T09:47:52.548Z,9.35
2022-11-20T09:50:43.569Z,9.40
2022-11-20T09:53:41.872Z,10.55
2022-11-20T09:56:11.843Z,14.27
2022-11-20T09:58:43.770Z,10.15
2022-11-20T10:01:15.179Z,11.32
2022-11-20T10:03:56.790Z,12.03
2022-11-20T10:06:38.208Z,11.55
2022-11-20T10:09:16.044Z,9.35
2022-11-20T10:11:48.567Z,13.55
2022-11-20T10:14:27.406Z,13.38
2022-11-20T10:17:07.250Z,9.73
2022-11-20T10:20:23.252Z,8.40
2022-11-20T10:23:25.834Z,12.63
2022-11-20T10:26:18.671Z,9.32
2022-11-20T10:29:09.970Z,12.05
2022-11-20T10:31:42.379Z,9.70
2022-11-20T10:34:29.187Z,9.75
2022-11-20T10:37:19.430Z,9.88
2022-11-20T10:39:54.596Z,15.48
2022-11-20T10:42:43.467Z,16.52
2022-11-20T10:45:25.124Z,14.93
2022-11-20T10:47:59.955Z,10.50
2022-11-20T10:50:27.741Z,11.18
2022-11-20T10:53:16.396Z,12.60
2022-11-20T10:56:01.293Z,11.73
2022-11-20T10:58:33.694Z,11.77
2022-11-20T11:01:15.051Z,16.08
2022-11-20T11:03:44.415Z,11.75
2022-11-20T11:06:38.759Z,10.07
2022-11-20T11:09:12.913Z,18.67
2022-11-20T11:11:39.452Z,11.73
2022-11-20T11:14:07.978Z,14.07
2022-11-20T11:16:34.640Z,10.73
2022-11-20T11:19:12.576Z,21.75
2022-11-20T11:21:44.438Z,14.15
2022-11-20T11:27:17.313Z,14.82
2022-11-20T11:29:44.485Z,18.40
2022-11-20T11:32:21.587Z,20.58
2022-11-20T11:35:20.646Z,11.82
2022-11-20T11:37:48.907Z,13.13
2022-11-20T11:40:23.777Z,14.63
2022-11-20T11:42:58.898Z,12.77
2022-11-20T11:45:25.743Z,11.38
2022-11-20T11:47:55.040Z,18.13
2022-11-20T11:50:27.256Z,14.63
2022-11-20T11:53:17.634Z,17.63
2022-11-20T11:56:04.919Z,15.20
2022-11-20T11:58:52.572Z,14.18
2022-11-20T12:01:35.083Z,22.13
2022-11-20T12:04:14.330Z,14.60
2022-11-20T12:06:45.411Z,16.80
2022-11-20T12:09:13.033Z,13.13
2022-11-20T12:11:50.721Z,17.40
2022-11-20T12:14:27.945Z,11.05
2022-11-20T12:16:56.633Z,15.70
2022-11-20T12:19:23.394Z,17.02
2022-11-20T12:22:15.489Z,20.25
2022-11-20T12:24:51.387Z,15.25
2022-11-20T12:27:59.249Z,16.92
2022-11-20T12:30:26.020Z,17.23
2022-11-20T12:32:52.422Z,16.50
2022-11-20T12:35:21.865Z,15.85
2022-11-20T12:38:06.633Z,12.40
2022-11-20T12:40:36.091Z,17.88
2022-11-20T12:43:33.425Z,18.03
2022-11-20T12:46:02.517Z,10.68
2022-11-20T12:48:46.408Z,15.15
2022-11-20T12:51:27.056Z,15.18
2022-11-20T12:54:21.037Z,13.45
2022-11-20T12:57:16.710Z,11.00
2022-11-20T12:59:58.087Z,9.95
2022-11-20T13:02:45.515Z,14.38
2022-11-20T13:05:18.171Z,11.90
2022-11-20T13:07:45.970Z,13.95
2022-11-20T13:10:34.845Z,15.63
2022-11-20T13:13:14.603Z,14.77
2022-11-20T13:15:55.357Z,16.23
2022-11-20T13:18:22.397Z,13.85
2022-11-20T13:20:50.532Z,12.30
2022-11-20T13:23:28.389Z,12.87
2022-11-20T13:26:07.015Z,14.77
2022-11-20T13:28:34.084Z,14.18
2022-11-20T13:31:00.751Z,11.23
2022-11-20T13:33:34.586Z,16.92
2022-11-20T13:36:21.168Z,13.00
2022-11-20T13:38:50.422Z,12.57
2022-11-20T13:41:34.232Z,10.20
2022-11-20T13:44:35.542Z,14.93
2022-11-20T13:47:02.316Z,27.08
2022-11-20T13:49:38.892Z,14.47
2022-11-20T13:52:38.894Z,10.65
2022-11-20T13:55:05.317Z,14.15
2022-11-20T13:57:52.855Z,11.57
2022-11-20T14:00:21.695Z,8.95
2022-11-20T14:03:19.117Z,21.77
2022-11-20T14:06:04.416Z,13.02
2022-11-20T14:08:40.592Z,15.43
2022-11-20T14:11:36.180Z,13.15
2022-11-20T14:14:16.686Z,12.43
2022-11-20T14:16:45.249Z,17.23
2022-11-20T14:19:20.779Z,16.65
2022-11-20T14:21:53.563Z,43.05
2022-11-20T14:24:22.351Z,16.92
2022-11-20T14:26:51.286Z,30.50
2022-11-20T14:29:19.284Z,29.93
2022-11-20T14:31:52.645Z,33.70
2022-11-20T14:34:25.840Z,42.38
2022-11-20T14:36:59.577Z,24.27
2022-11-20T14:39:51.079Z,24.80
2022-11-20T14:42:25.529Z,23.17
2022-11-20T14:44:56.350Z,22.88
2022-11-20T14:47:26.870Z,18.67
2022-11-20T14:49:54.679Z,16.85
2022-11-20T14:52:26.449Z,19.45
2022-11-20T14:55:00.522Z,23.60
2022-11-20T14:57:30.489Z,13.27
2022-11-20T15:00:19.261Z,13.43
2022-11-20T15:02:48.474Z,13.07
2022-11-20T15:05:16.520Z,14.02
2022-11-20T15:07:48.873Z,14.57
2022-11-20T15:10:26.750Z,10.88
2022-11-20T15:12:56.366Z,18.35
2022-11-20T15:15:29.551Z,10.98
2022-11-20T15:17:56.539Z,20.30
2022-11-20T15:20:34.444Z,15.90
2022-11-20T15:23:00.933Z,12.35
2022-11-20T15:25:27.521Z,11.90
2022-11-20T15:27:57.875Z,16.30
2022-11-20T15:30:25.458Z,15.43
2022-11-20T15:32:52.132Z,10.47
2022-11-20T15:35:18.721Z,12.23
2022-11-20T15:37:45.286Z,14.90
2022-11-20T15:40:12.153Z,13.57
2022-11-20T15:42:38.681Z,7.50
2022-11-20T15:45:05.616Z,14.67
2022-11-20T15:47:35.311Z,13.52
2022-11-20T15:50:02.141Z,12.05
2022-11-20T15:52:33.216Z,12.73
2022-11-20T15:55:11.447Z,9.63
2022-11-20T15:57:37.912Z,13.87
2022-11-20T16:00:04.847Z,13.18
2022-11-20T16:02:31.311Z,13.85
2022-11-20T16:04:57.756Z,15.65
2022-11-20T16:07:24.579Z,16.98
2022-11-20T16:09:51.056Z,13.57
2022-11-20T16:12:37.492Z,14.30
2022-11-20T16:15:22.761Z,17.00
2022-11-20T16:17:49.217Z,14.40
2022-11-20T16:20:16.558Z,20.38
2022-11-20T16:22:43.041Z,13.70
2022-11-20T16:25:09.486Z,15.77
2022-11-20T16:27:35.915Z,14.43
2022-11-20T16:30:02.400Z,14.05
2022-11-20T16:32:28.877Z,13.10
2022-11-20T16:34:55.436Z,8.80
2022-11-20T16:37:21.898Z,13.93
2022-11-20T16:39:48.385Z,17.35
2022-11-20T16:42:14.830Z,10.02
2022-11-20T16:44:41.375Z,13.45
2022-11-20T16:47:07.937Z,12.77
2022-11-20T16:49:34.409Z,11.70
2022-11-20T16:52:01.422Z,14.57
2022-11-20T16:54:28.157Z,6.43
2022-11-20T16:56:54.762Z,6.82
2022-11-20T16:59:21.303Z,11.73
2022-11-20T17:01:47.848Z,6.35
2022-11-20T17:04:14.711Z,8.32
2022-11-20T17:06:44.202Z,9.48
2022-11-20T17:09:11.344Z,8.38
2022-11-20T17:11:37.855Z,8.77
2022-11-20T17:14:04.545Z,6.80
2022-11-20T17:16:31.562Z,6.10
2022-11-20T17:19:02.914Z,8.15
2022-11-20T17:21:35.882Z,5.85
2022-11-20T17:24:11.590Z,5.97
2022-11-20T17:26:40.671Z,10.20
2022-11-20T17:29:12.382Z,8.95
2022-11-20T17:31:39.676Z,11.68
2022-11-20T17:34:08.148Z,6.85
2022-11-20T17:36:34.926Z,6.53
2022-11-20T17:39:01.355Z,7.45
2022-11-20T17:41:29.543Z,8.93
2022-11-20T17:43:58.299Z,6.03
2022-11-20T17:46:27.134Z,5.85
2022-11-20T17:48:55.129Z,6.60
2022-11-20T17:51:29.843Z,5.80
2022-11-20T17:54:01.711Z,7.40
2022-11-20T17:56:51.880Z,6.63
2022-11-20T17:59:18.954Z,5.22
2022-11-20T18:01:45.868Z,5.17
2022-11-20T18:04:13.019Z,11.18
2022-11-20T18:06:40.055Z,6.45
2022-11-20T18:09:07.162Z,5.32
2022-11-20T18:11:36.212Z,7.18
2022-11-20T18:14:25.130Z,9.17
2022-11-20T18:16:54.944Z,8.30
2022-11-20T18:19:32.190Z,7.68
2022-11-20T18:22:01.229Z,9.73
2022-11-20T18:24:27.929Z,6.90
2022-11-20T18:26:54.435Z,7.97
2022-11-20T18:29:20.996Z,6.95
2022-11-20T18:31:48.271Z,9.07
2022-11-20T18:34:14.918Z,8.45
2022-11-20T18:36:48.081Z,10.07
2022-11-20T18:39:15.699Z,10.87
2022-11-20T18:42:01.369Z,15.00
2022-11-20T18:44:48.517Z,16.60
2022-11-20T18:47:17.745Z,12.40
2022-11-20T18:49:46.303Z,15.38
2022-11-20T18:52:13.291Z,11.97
2022-11-20T18:54:39.748Z,7.85
2022-11-20T18:57:06.278Z,6.78
2022-11-20T18:59:32.957Z,8.63
2022-11-20T19:01:59.473Z,5.85
2022-11-20T19:04:26.595Z,8.53
2022-11-20T19:06:56.222Z,7.47
2022-11-20T19:09:24.121Z,5.72
2022-11-20T19:11:52.080Z,6.72
2022-11-20T19:14:18.575Z,5.57
2022-11-20T19:16:45.151Z,8.57
2022-11-20T19:19:11.967Z,7.28
2022-11-20T19:21:38.446Z,7.07
2022-11-20T19:24:05.372Z,10.50
2022-11-20T19:26:34.402Z,6.78
2022-11-20T19:29:01.141Z,6.60
2022-11-20T19:31:27.634Z,12.10
2022-11-20T19:33:59.270Z,9.48
2022-11-20T19:36:28.666Z,9.32
2022-11-20T19:38:55.448Z,6.93
2022-11-20T19:41:28.910Z,8.90
2022-11-20T19:44:00.068Z,9.70
2022-11-20T19:46:27.892Z,9.98
2022-11-20T19:48:55.061Z,10.18
2022-11-20T19:51:27.398Z,8.07
2022-11-20T19:53:56.008Z,11.33
2022-11-20T19:56:23.120Z,8.35
2022-11-20T19:58:49.658Z,9.13
2022-11-20T20:01:19.110Z,10.82
2022-11-20T20:03:47.108Z,8.32
2022-11-20T20:06:19.491Z,12.10
2022-11-20T20:08:46.355Z,7.68
2022-11-20T20:11:20.363Z,10.98
2022-11-20T20:13:47.220Z,7.72
2022-11-20T20:16:16.181Z,9.23
2022-11-20T20:18:42.895Z,6.63
2022-11-20T20:21:11.889Z,10.30
2022-11-20T20:23:38.700Z,10.35
2022-11-20T20:26:07.250Z,8.65
2022-11-20T20:28:35.228Z,11.88
2022-11-20T20:31:13.054Z,10.73
2022-11-20T20:33:40.765Z,9.85
2022-11-20T20:36:09.462Z,9.55
2022-11-20T20:38:36.287Z,11.05
2022-11-20T20:41:02.980Z,10.40
2022-11-20T20:43:30.002Z,10.17
2022-11-20T20:45:56.467Z,7.53
2022-11-20T20:48:24.873Z,8.10
2022-11-20T20:51:03.832Z,8.68
2022-11-20T20:53:30.983Z,11.32
2022-11-20T20:56:01.785Z,14.13
2022-11-20T20:58:30.172Z,8.68
2022-11-20T21:01:08.201Z,11.00
2022-11-20T21:03:35.738Z,7.50
2022-11-20T21:06:02.916Z,12.80
2022-11-20T21:08:29.817Z,11.77
2022-11-20T21:11:07.877Z,11.02
2022-11-20T21:13:35.626Z,10.40
2022-11-20T21:16:03.093Z,6.72
2022-11-20T21:18:29.781Z,11.55
2022-11-20T21:21:14.675Z,8.10
2022-11-20T21:23:44.071Z,12.18
2022-11-20T21:26:11.155Z,11.68
2022-11-20T21:28:38.217Z,9.45
2022-11-20T21:31:13.246Z,8.55
2022-11-20T21:33:44.006Z,9.90
2022-11-20T21:36:12.752Z,12.73
2022-11-20T21:38:39.568Z,9.75
2022-11-20T21:41:08.787Z,9.55
2022-11-20T21:43:35.691Z,8.23
2022-11-20T21:46:07.726Z,11.17
2022-11-20T21:48:36.384Z,11.02
2022-11-20T21:51:06.949Z,11.70
2022-11-20T21:53:33.964Z,13.88
2022-11-20T21:56:01.298Z,11.35
2022-11-20T21:58:28.190Z,13.70
2022-11-20T22:00:54.877Z,12.50
2022-11-20T22:03:22.000Z,10.43
2022-11-20T22:05:56.415Z,13.32
2022-11-20T22:08:26.774Z,11.35
2022-11-20T22:10:57.599Z,10.67
2022-11-20T22:13:43.678Z,18.10
2022-11-20T22:16:10.868Z,15.23
2022-11-20T22:18:45.042Z,12.48
2022-11-20T22:21:12.545Z,12.85
2022-11-20T22:23:39.196Z,9.57
2022-11-20T22:26:07.601Z,10.43
2022-11-20T22:28:35.227Z,13.75
2022-11-20T22:31:03.192Z,15.32
2022-11-20T22:33:31.832Z,18.35
2022-11-20T22:36:03.097Z,11.27
2022-11-20T22:38:30.081Z,9.80
2022-11-20T22:41:09.302Z,13.38
2022-11-20T22:43:36.291Z,15.43
2022-11-20T22:46:10.954Z,12.82
2022-11-20T22:48:40.038Z,11.80
2022-11-20T22:51:14.627Z,12.98
2022-11-20T22:53:42.594Z,10.95
2022-11-20T22:56:14.384Z,10.90
2022-11-20T22:58:43.069Z,9.15
2022-11-20T23:01:13.812Z,13.77
2022-11-20T23:03:42.236Z,9.63
2022-11-20T23:06:12.148Z,15.07
2022-11-20T23:08:40.182Z,11.85
2022-11-20T23:11:10.000Z,12.20
2022-11-20T23:13:36.938Z,11.80
2022-11-20T23:16:07.109Z,9.73
2022-11-20T23:18:34.339Z,10.93
2022-11-20T23:21:09.641Z,10.07
2022-11-20T23:23:36.333Z,12.40
2022-11-20T23:26:05.297Z,10.23
2022-11-20T23:28:32.382Z,9.32
2022-11-20T23:30:59.412Z,9.30
2022-11-20T23:33:26.164Z,12.45
2022-11-20T23:35:53.279Z,11.38
2022-11-20T23:38:19.961Z,11.43
2022-11-20T23:40:48.174Z,14.15
2022-11-20T23:43:15.828Z,13.13
2022-11-20T23:45:56.737Z,12.48
2022-11-20T23:48:34.631Z,18.13
2022-11-20T23:51:01.807Z,9.63
2022-11-20T23:53:28.848Z,8.52
2022-11-20T23:55:58.015Z,13.38
2022-11-20T23:58:31.402Z,15.65
