createdAt,value
2023-05-07T00:00:35.942Z,8.38
2023-05-07T00:03:03.832Z,8.38
2023-05-07T00:05:31.899Z,8.18
2023-05-07T00:07:59.894Z,7.85
2023-05-07T00:10:27.967Z,8.13
2023-05-07T00:12:55.785Z,7.80
2023-05-07T00:15:25.160Z,8.90
2023-05-07T00:17:52.915Z,7.78
2023-05-07T00:20:20.757Z,7.00
2023-05-07T00:22:48.739Z,6.85
2023-05-07T00:25:16.802Z,6.93
2023-05-07T00:27:44.683Z,8.93
2023-05-07T00:30:13.313Z,6.95
2023-05-07T00:32:42.738Z,7.70
2023-05-07T00:35:11.301Z,6.65
2023-05-07T00:37:39.326Z,7.05
2023-05-07T00:40:09.115Z,6.85
2023-05-07T00:42:37.781Z,6.53
2023-05-07T00:45:05.884Z,6.57
2023-05-07T00:50:02.731Z,7.10
2023-05-07T00:52:30.860Z,6.18
2023-05-07T00:54:59.010Z,7.00
2023-05-07T00:57:27.460Z,5.85
2023-05-07T00:59:55.317Z,5.70
2023-05-07T01:02:23.183Z,7.10
2023-05-07T01:04:51.115Z,5.95
2023-05-07T01:07:20.863Z,6.25
2023-05-07T01:09:48.868Z,7.38
2023-05-07T01:12:17.327Z,6.00
2023-05-07T01:14:45.240Z,6.55
2023-05-07T01:17:13.265Z,6.53
2023-05-07T01:19:41.360Z,5.78
2023-05-07T01:22:11.556Z,6.18
2023-05-07T01:24:52.881Z,5.85
2023-05-07T01:27:21.001Z,5.78
2023-05-07T01:29:51.478Z,7.40
2023-05-07T01:32:21.232Z,5.45
2023-05-07T01:34:50.430Z,6.63
2023-05-07T01:37:18.540Z,6.38
2023-05-07T01:39:46.631Z,7.38
2023-05-07T01:42:17.515Z,6.18
2023-05-07T01:44:45.434Z,5.68
2023-05-07T01:47:13.752Z,5.78
2023-05-07T01:49:41.886Z,5.78
2023-05-07T01:52:10.265Z,5.40
2023-05-07T01:54:38.111Z,5.55
2023-05-07T01:59:35.546Z,5.63
2023-05-07T02:02:03.691Z,5.80
2023-05-07T02:04:33.011Z,5.80
2023-05-07T02:07:00.878Z,5.95
2023-05-07T02:09:29.107Z,5.78
2023-05-07T02:11:57.600Z,6.03
2023-05-07T02:14:27.145Z,5.85
2023-05-07T02:16:56.814Z,5.95
2023-05-07T02:19:24.945Z,5.82
2023-05-07T02:21:53.023Z,5.88
2023-05-07T02:24:21.734Z,5.47
2023-05-07T02:26:49.612Z,6.72
2023-05-07T02:29:17.506Z,5.53
2023-05-07T02:34:14.901Z,5.45
2023-05-07T02:36:42.705Z,5.60
2023-05-07T02:39:13.853Z,5.85
2023-05-07T02:41:42.399Z,5.32
2023-05-07T02:44:10.303Z,5.95
2023-05-07T02:46:39.784Z,4.55
2023-05-07T02:49:11.503Z,5.28
2023-05-07T02:51:40.956Z,4.75
2023-05-07T02:54:13.736Z,5.10
2023-05-07T02:56:41.698Z,5.32
2023-05-07T02:59:09.491Z,5.68
2023-05-07T03:01:42.906Z,5.13
2023-05-07T03:04:11.715Z,5.65
2023-05-07T03:06:40.996Z,5.60
2023-05-07T03:09:09.598Z,5.47
2023-05-07T03:11:37.535Z,5.22
2023-05-07T03:14:05.427Z,4.75
2023-05-07T03:16:33.451Z,5.28
2023-05-07T03:19:01.465Z,4.70
2023-05-07T03:21:31.628Z,5.30
2023-05-07T03:24:01.240Z,4.97
2023-05-07T03:26:29.028Z,7.72
2023-05-07T03:28:57.664Z,6.35
2023-05-07T03:33:55.112Z,5.03
2023-05-07T03:36:23.525Z,6.13
2023-05-07T03:38:52.014Z,5.80
2023-05-07T03:41:24.536Z,5.82
2023-05-07T03:43:53.093Z,5.47
2023-05-07T03:48:48.944Z,5.45
2023-05-07T03:51:18.060Z,4.97
2023-05-07T03:53:46.065Z,5.72
2023-05-07T03:56:14.064Z,5.03
2023-05-07T03:58:44.595Z,5.63
2023-05-07T04:01:13.233Z,5.32
2023-05-07T04:03:41.541Z,6.38
2023-05-07T04:06:09.956Z,6.15
2023-05-07T04:08:38.374Z,5.05
2023-05-07T04:11:07.573Z,4.78
2023-05-07T04:13:37.569Z,5.75
2023-05-07T04:16:09.062Z,5.65
2023-05-07T04:18:38.987Z,6.32
2023-05-07T04:23:37.504Z,5.13
2023-05-07T04:26:09.945Z,5.55
2023-05-07T04:28:41.665Z,5.85
2023-05-07T04:33:40.123Z,4.63
2023-05-07T04:36:12.005Z,5.25
2023-05-07T04:38:47.649Z,5.05
2023-05-07T04:41:16.197Z,6.20
2023-05-07T04:43:44.998Z,5.28
2023-05-07T04:46:14.777Z,5.50
2023-05-07T04:48:45.517Z,5.68
2023-05-07T04:51:13.420Z,6.00
2023-05-07T04:53:41.957Z,6.00
2023-05-07T04:56:09.810Z,6.75
2023-05-07T04:58:43.569Z,6.05
2023-05-07T05:01:12.335Z,5.70
2023-05-07T05:03:42.078Z,5.65
2023-05-07T05:06:12.165Z,5.78
2023-05-07T05:08:40.024Z,5.20
2023-05-07T05:11:07.939Z,5.72
2023-05-07T05:13:37.617Z,5.95
2023-05-07T05:16:18.915Z,5.65
2023-05-07T05:21:18.769Z,4.82
2023-05-07T05:23:49.350Z,5.70
2023-05-07T05:26:22.294Z,5.22
2023-05-07T05:28:50.538Z,5.45
2023-05-07T05:31:22.349Z,5.35
2023-05-07T05:33:51.594Z,5.82
2023-05-07T05:36:21.061Z,4.70
2023-05-07T05:38:50.907Z,5.18
2023-05-07T05:41:19.349Z,4.97
2023-05-07T05:43:47.310Z,4.93
2023-05-07T05:46:15.413Z,5.55
2023-05-07T05:48:43.270Z,5.50
2023-05-07T05:51:12.642Z,5.20
2023-05-07T05:53:41.929Z,5.68
2023-05-07T05:56:10.103Z,6.22
2023-05-07T05:58:39.944Z,6.00
2023-05-07T06:01:09.514Z,5.53
2023-05-07T06:03:38.814Z,5.35
2023-05-07T06:06:12.517Z,6.43
2023-05-07T06:08:40.470Z,5.75
2023-05-07T06:11:09.604Z,6.22
2023-05-07T06:13:39.812Z,6.15
2023-05-07T06:16:08.432Z,5.47
2023-05-07T06:18:37.142Z,5.72
2023-05-07T06:21:05.631Z,5.72
2023-05-07T06:23:35.354Z,5.38
2023-05-07T06:26:03.943Z,5.50
2023-05-07T06:28:38.896Z,5.13
2023-05-07T06:31:15.666Z,6.00
2023-05-07T06:33:47.117Z,5.90
2023-05-07T06:36:16.344Z,6.15
2023-05-07T06:38:45.703Z,5.72
2023-05-07T06:41:13.595Z,5.97
2023-05-07T06:43:43.016Z,5.50
2023-05-07T06:46:33.490Z,4.97
2023-05-07T06:51:29.379Z,5.15
2023-05-07T06:53:59.576Z,5.32
2023-05-07T06:56:27.496Z,5.13
2023-05-07T06:58:56.990Z,4.85
2023-05-07T07:01:25.301Z,5.90
2023-05-07T07:03:53.292Z,5.13
2023-05-07T07:06:23.273Z,5.43
2023-05-07T07:08:52.131Z,6.70
2023-05-07T07:11:21.803Z,6.05
2023-05-07T07:13:49.741Z,5.25
2023-05-07T07:16:19.406Z,6.28
2023-05-07T07:18:47.950Z,5.28
2023-05-07T07:21:15.849Z,4.97
2023-05-07T07:23:44.235Z,5.85
2023-05-07T07:26:12.086Z,5.63
2023-05-07T07:28:45.454Z,5.43
2023-05-07T07:31:15.266Z,4.80
2023-05-07T07:33:45.041Z,5.05
2023-05-07T07:36:13.348Z,5.53
2023-05-07T07:38:41.910Z,5.10
2023-05-07T07:43:37.786Z,4.47
2023-05-07T07:46:06.251Z,5.65
2023-05-07T07:48:36.089Z,4.65
2023-05-07T07:51:05.752Z,4.20
2023-05-07T07:53:34.366Z,4.60
2023-05-07T07:58:34.284Z,5.10
2023-05-07T08:03:33.064Z,4.30
2023-05-07T08:06:02.475Z,4.50
2023-05-07T08:08:33.125Z,4.32
2023-05-07T08:11:01.320Z,4.32
2023-05-07T08:13:33.530Z,4.32
2023-05-07T08:16:01.879Z,4.15
2023-05-07T08:18:30.501Z,4.65
2023-05-07T08:21:01.816Z,4.57
2023-05-07T08:23:33.003Z,4.82
2023-05-07T08:26:01.784Z,4.25
2023-05-07T08:28:31.205Z,4.43
2023-05-07T08:33:32.020Z,2.92
2023-05-07T08:35:59.971Z,2.88
2023-05-07T08:38:28.401Z,2.67
2023-05-07T08:40:57.977Z,2.10
2023-05-07T08:43:26.559Z,2.28
2023-05-07T08:45:56.003Z,2.55
2023-05-07T08:48:27.903Z,2.58
2023-05-07T08:51:04.563Z,2.65
2023-05-07T08:53:33.474Z,1.85
2023-05-07T08:56:03.323Z,1.73
2023-05-07T08:58:32.120Z,1.15
2023-05-07T09:01:02.301Z,1.40
2023-05-07T09:03:30.182Z,1.50
2023-05-07T09:05:58.274Z,1.90
2023-05-07T09:08:28.859Z,1.50
2023-05-07T09:11:00.206Z,1.42
2023-05-07T09:13:30.624Z,1.27
2023-05-07T09:15:59.657Z,1.50
2023-05-07T09:18:27.562Z,1.20
2023-05-07T09:20:57.381Z,1.25
2023-05-07T09:23:25.791Z,1.60
2023-05-07T09:26:02.137Z,1.75
2023-05-07T09:28:34.721Z,1.30
2023-05-07T09:31:02.970Z,1.63
2023-05-07T09:33:31.450Z,2.45
2023-05-07T09:36:03.990Z,1.98
2023-05-07T09:38:32.209Z,2.28
2023-05-07T09:41:05.304Z,2.72
2023-05-07T09:43:37.525Z,2.42
2023-05-07T09:46:08.992Z,3.10
2023-05-07T09:48:40.243Z,3.55
2023-05-07T09:51:13.755Z,3.67
2023-05-07T09:53:42.488Z,4.28
2023-05-07T09:56:10.764Z,4.13
2023-05-07T09:58:41.648Z,3.72
2023-05-07T10:01:09.948Z,3.70
2023-05-07T10:03:38.427Z,4.32
2023-05-07T10:06:07.455Z,3.15
2023-05-07T10:08:35.524Z,2.65
2023-05-07T10:11:05.151Z,2.90
2023-05-07T10:13:33.352Z,2.25
2023-05-07T10:16:03.484Z,2.63
2023-05-07T10:18:36.913Z,2.10
2023-05-07T10:23:40.875Z,1.90
2023-05-07T10:26:09.674Z,2.38
2023-05-07T10:28:40.807Z,2.22
2023-05-07T10:31:20.783Z,1.75
2023-05-07T10:33:52.178Z,1.92
2023-05-07T10:36:23.723Z,2.45
2023-05-07T10:38:53.738Z,1.65
2023-05-07T10:41:23.057Z,2.13
2023-05-07T10:43:52.586Z,1.77
2023-05-07T10:46:36.146Z,2.13
2023-05-07T10:49:18.796Z,3.17
2023-05-07T10:52:16.828Z,2.20
2023-05-07T10:55:18.418Z,1.70
2023-05-07T10:57:51.987Z,1.80
2023-05-07T11:00:44.897Z,2.13
2023-05-07T11:03:23.357Z,1.98
2023-05-07T11:06:12.381Z,1.52
2023-05-07T11:09:05.386Z,1.58
2023-05-07T11:11:53.251Z,1.40
2023-05-07T11:14:47.106Z,1.83
2023-05-07T11:17:26.713Z,1.52
2023-05-07T11:20:05.642Z,1.10
2023-05-07T11:22:56.061Z,1.15
2023-05-07T11:25:24.480Z,1.13
2023-05-07T11:27:59.206Z,1.40
2023-05-07T11:30:27.579Z,0.80
2023-05-07T11:35:26.735Z,1.17
2023-05-07T11:38:00.344Z,1.05
2023-05-07T11:40:29.693Z,1.20
2023-05-07T11:42:57.561Z,1.33
2023-05-07T11:45:26.234Z,1.60
2023-05-07T11:47:54.134Z,1.30
2023-05-07T11:50:23.179Z,3.00
2023-05-07T11:52:54.167Z,2.00
2023-05-07T11:55:22.982Z,2.35
2023-05-07T11:57:50.753Z,4.30
2023-05-07T12:00:18.728Z,4.72
2023-05-07T12:05:14.709Z,3.65
2023-05-07T12:07:42.829Z,2.05
2023-05-07T12:10:13.338Z,2.10
2023-05-07T12:12:42.762Z,1.80
2023-05-07T12:15:11.610Z,1.80
2023-05-07T12:17:39.970Z,1.95
2023-05-07T12:20:08.981Z,2.17
2023-05-07T12:22:37.129Z,2.30
2023-05-07T12:25:05.316Z,2.22
2023-05-07T12:27:34.621Z,2.70
2023-05-07T12:30:02.507Z,2.67
2023-05-07T12:32:30.770Z,2.95
2023-05-07T12:37:27.905Z,2.38
2023-05-07T12:40:07.316Z,2.30
2023-05-07T12:42:37.705Z,2.92
2023-05-07T12:45:10.293Z,2.03
2023-05-07T12:47:38.693Z,2.17
2023-05-07T12:50:07.766Z,1.90
2023-05-07T12:52:35.945Z,2.50
2023-05-07T12:57:31.376Z,2.25
2023-05-07T13:00:00.992Z,2.63
2023-05-07T13:02:34.537Z,2.95
2023-05-07T13:05:02.668Z,2.15
2023-05-07T13:07:30.981Z,2.33
2023-05-07T13:09:58.818Z,2.30
2023-05-07T13:12:26.775Z,2.28
2023-05-07T13:17:23.847Z,2.10
2023-05-07T13:19:51.774Z,2.03
2023-05-07T13:22:19.639Z,2.08
2023-05-07T13:24:47.632Z,1.50
2023-05-07T13:27:15.433Z,1.77
2023-05-07T13:29:43.346Z,2.05
2023-05-07T13:32:11.229Z,1.75
2023-05-07T13:37:11.327Z,1.95
2023-05-07T13:39:39.402Z,1.80
2023-05-07T13:42:07.258Z,2.45
2023-05-07T13:44:35.089Z,2.10
2023-05-07T13:47:03.143Z,1.88
2023-05-07T13:49:30.999Z,2.20
2023-05-07T13:51:58.853Z,1.92
2023-05-07T13:54:28.133Z,1.92
2023-05-07T13:56:55.985Z,2.22
2023-05-07T13:59:23.814Z,2.17
2023-05-07T14:01:51.610Z,2.53
2023-05-07T14:06:47.145Z,1.67
2023-05-07T14:09:15.029Z,2.17
2023-05-07T14:11:44.199Z,1.35
2023-05-07T14:14:12.814Z,1.75
2023-05-07T14:16:40.625Z,1.90
2023-05-07T14:21:36.087Z,1.70
2023-05-07T14:24:04.057Z,1.92
2023-05-07T14:26:31.811Z,1.70
2023-05-07T14:29:01.141Z,1.77
2023-05-07T14:31:29.076Z,1.95
2023-05-07T14:36:27.546Z,2.15
2023-05-07T14:38:56.065Z,1.92
2023-05-07T14:41:24.180Z,1.50
2023-05-07T14:43:52.061Z,1.38
2023-05-07T14:46:21.244Z,1.38
2023-05-07T14:48:49.238Z,1.67
2023-05-07T14:51:16.919Z,1.25
2023-05-07T14:53:44.869Z,1.50
2023-05-07T14:56:12.792Z,1.83
2023-05-07T15:01:08.309Z,2.17
2023-05-07T15:03:38.075Z,3.25
2023-05-07T15:06:06.377Z,3.47
2023-05-07T15:11:01.958Z,3.15
2023-05-07T15:13:29.834Z,2.97
2023-05-07T15:15:57.882Z,2.55
2023-05-07T15:20:54.746Z,2.20
2023-05-07T15:23:22.699Z,2.08
2023-05-07T15:25:52.474Z,2.58
2023-05-07T15:28:20.767Z,3.38
2023-05-07T15:30:48.617Z,3.15
2023-05-07T15:33:16.594Z,3.80
2023-05-07T15:38:14.117Z,4.40
2023-05-07T15:40:42.998Z,4.60
2023-05-07T15:43:11.318Z,3.67
2023-05-07T15:45:40.695Z,4.32
2023-05-07T15:48:08.906Z,4.60
2023-05-07T15:50:36.884Z,5.85
2023-05-07T15:53:05.191Z,5.97
2023-05-07T15:55:34.507Z,5.38
2023-05-07T15:58:03.050Z,6.55
2023-05-07T16:00:30.818Z,5.95
2023-05-07T16:05:26.401Z,6.15
2023-05-07T16:07:57.314Z,6.03
2023-05-07T16:10:25.482Z,6.43
2023-05-07T16:12:54.701Z,7.18
2023-05-07T16:15:22.737Z,7.25
2023-05-07T16:17:51.816Z,6.43
2023-05-07T16:20:21.898Z,6.82
2023-05-07T16:22:49.854Z,7.32
2023-05-07T16:25:17.870Z,7.43
2023-05-07T16:27:45.768Z,7.30
2023-05-07T16:30:15.428Z,7.47
2023-05-07T16:32:43.156Z,7.68
2023-05-07T16:37:41.245Z,7.88
2023-05-07T16:40:10.540Z,7.45
2023-05-07T16:42:38.372Z,7.03
2023-05-07T16:45:06.895Z,7.35
2023-05-07T16:47:36.143Z,6.97
2023-05-07T16:50:05.856Z,7.25
2023-05-07T16:52:34.050Z,7.63
2023-05-07T16:55:01.909Z,6.88
2023-05-07T16:57:30.408Z,6.47
2023-05-07T16:59:59.201Z,7.20
2023-05-07T17:02:27.129Z,7.00
2023-05-07T17:04:56.514Z,6.70
2023-05-07T17:07:24.367Z,6.20
2023-05-07T17:09:52.329Z,5.80
2023-05-07T17:14:47.868Z,6.20
2023-05-07T17:17:15.779Z,6.53
2023-05-07T17:22:12.654Z,6.70
2023-05-07T17:24:40.532Z,6.68
2023-05-07T17:29:36.108Z,6.80
2023-05-07T17:34:33.089Z,6.10
2023-05-07T17:37:00.959Z,6.03
2023-05-07T17:39:30.338Z,6.82
2023-05-07T17:41:58.238Z,6.25
2023-05-07T17:44:26.119Z,5.97
2023-05-07T17:49:21.832Z,6.28
2023-05-07T17:51:54.544Z,6.28
2023-05-07T17:54:24.361Z,6.45
2023-05-07T17:56:53.726Z,6.03
2023-05-07T17:59:21.570Z,6.53
2023-05-07T18:01:49.571Z,6.50
2023-05-07T18:04:17.656Z,6.20
2023-05-07T18:09:13.120Z,6.07
2023-05-07T18:11:41.063Z,6.72
2023-05-07T18:14:10.617Z,6.18
2023-05-07T18:16:38.567Z,6.43
2023-05-07T18:19:06.531Z,6.22
2023-05-07T18:21:34.323Z,6.57
2023-05-07T18:24:02.276Z,6.57
2023-05-07T18:26:29.983Z,6.60
2023-05-07T18:28:57.778Z,7.03
2023-05-07T18:31:27.182Z,6.70
2023-05-07T18:33:56.068Z,7.10
2023-05-07T18:36:25.020Z,7.00
2023-05-07T18:38:53.685Z,6.07
2023-05-07T18:41:21.586Z,7.30
2023-05-07T18:43:49.590Z,6.97
2023-05-07T18:48:46.565Z,6.57
2023-05-07T18:51:14.463Z,7.13
2023-05-07T18:53:42.361Z,7.90
2023-05-07T18:56:10.299Z,8.00
2023-05-07T19:01:08.434Z,7.85
2023-05-07T19:03:36.822Z,6.80
2023-05-07T19:06:06.617Z,7.55
2023-05-07T19:08:34.639Z,7.07
2023-05-07T19:13:30.279Z,7.72
2023-05-07T19:15:58.300Z,8.25
2023-05-07T19:18:26.274Z,7.75
2023-05-07T19:23:24.730Z,6.03
2023-05-07T19:25:52.441Z,6.05
2023-05-07T19:28:20.256Z,6.53
2023-05-07T19:30:49.880Z,6.85
2023-05-07T19:33:17.700Z,7.70
2023-05-07T19:35:45.619Z,7.53
2023-05-07T19:40:42.512Z,5.55
2023-05-07T19:43:10.397Z,6.55
2023-05-07T19:45:42.819Z,6.63
2023-05-07T19:48:10.857Z,6.53
2023-05-07T19:50:38.678Z,6.47
2023-05-07T19:53:06.614Z,7.28
2023-05-07T19:55:34.700Z,6.30
2023-05-07T20:00:34.007Z,6.13
2023-05-07T20:03:02.184Z,7.07
2023-05-07T20:05:30.140Z,5.43
2023-05-07T20:07:58.474Z,6.55
2023-05-07T20:10:26.206Z,7.18
2023-05-07T20:12:54.128Z,8.50
2023-05-07T20:15:22.885Z,6.35
2023-05-07T20:17:52.261Z,6.47
2023-05-07T20:20:20.134Z,6.57
2023-05-07T20:22:48.111Z,5.95
2023-05-07T20:25:15.999Z,8.20
2023-05-07T20:27:43.850Z,7.78
2023-05-07T20:30:12.401Z,9.32
2023-05-07T20:32:40.498Z,10.32
2023-05-07T20:35:10.107Z,9.95
2023-05-07T20:37:38.056Z,10.43
2023-05-07T20:40:06.576Z,10.73
2023-05-07T20:42:34.477Z,11.73
2023-05-07T20:45:03.673Z,12.15
2023-05-07T20:47:32.957Z,11.32
2023-05-07T20:50:00.760Z,11.63
2023-05-07T20:52:30.034Z,11.02
2023-05-07T20:54:57.812Z,10.82
2023-05-07T20:57:25.781Z,11.07
2023-05-07T20:59:53.691Z,12.23
2023-05-07T21:02:21.733Z,12.48
2023-05-07T21:04:51.452Z,12.32
2023-05-07T21:07:19.597Z,12.27
2023-05-07T21:09:48.884Z,13.02
2023-05-07T21:12:17.002Z,13.13
2023-05-07T21:14:44.952Z,12.45
2023-05-07T21:17:13.225Z,11.93
2023-05-07T21:22:11.090Z,11.18
2023-05-07T21:24:39.042Z,11.02
2023-05-07T21:27:08.426Z,10.57
2023-05-07T21:29:36.517Z,11.05
2023-05-07T21:34:33.275Z,11.05
2023-05-07T21:37:01.059Z,10.20
2023-05-07T21:39:28.924Z,11.40
2023-05-07T21:41:56.861Z,11.38
2023-05-07T21:44:29.368Z,10.73
2023-05-07T21:46:57.125Z,10.40
2023-05-07T21:49:25.000Z,10.13
2023-05-07T21:51:52.851Z,10.45
2023-05-07T21:54:20.633Z,10.02
2023-05-07T21:56:50.001Z,10.43
2023-05-07T21:59:18.036Z,10.55
2023-05-07T22:01:48.737Z,9.60
2023-05-07T22:04:16.598Z,10.45
2023-05-07T22:06:44.434Z,9.32
2023-05-07T22:09:12.460Z,11.07
2023-05-07T22:11:40.153Z,8.90
2023-05-07T22:14:08.104Z,8.43
2023-05-07T22:16:36.090Z,8.23
2023-05-07T22:19:05.281Z,8.07
2023-05-07T22:21:33.110Z,8.55
2023-05-07T22:24:00.940Z,10.02
2023-05-07T22:26:29.133Z,8.60
2023-05-07T22:28:56.973Z,9.32
2023-05-07T22:31:24.809Z,8.18
2023-05-07T22:33:52.642Z,9.32
2023-05-07T22:36:21.858Z,9.27
2023-05-07T22:38:49.638Z,9.13
2023-05-07T22:41:17.709Z,10.25
2023-05-07T22:43:45.489Z,9.52
2023-05-07T22:46:13.374Z,8.20
2023-05-07T22:48:41.182Z,8.85
2023-05-07T22:51:13.442Z,9.77
2023-05-07T22:53:42.655Z,7.43
2023-05-07T22:56:10.635Z,7.57
2023-05-07T22:58:38.448Z,6.07
2023-05-07T23:01:12.177Z,7.18
2023-05-07T23:03:40.195Z,4.72
2023-05-07T23:06:08.095Z,4.40
2023-05-07T23:08:36.652Z,4.10
2023-05-07T23:11:05.959Z,3.53
2023-05-07T23:13:33.764Z,4.05
2023-05-07T23:16:01.700Z,4.53
2023-05-07T23:18:30.374Z,4.65
2023-05-07T23:20:58.119Z,4.53
2023-05-07T23:23:26.015Z,4.82
2023-05-07T23:25:53.916Z,5.45
2023-05-07T23:28:23.097Z,6.10
2023-05-07T23:30:50.989Z,6.68
2023-05-07T23:33:19.024Z,6.88
2023-05-07T23:35:46.743Z,6.55
2023-05-07T23:38:14.632Z,7.47
2023-05-07T23:40:42.458Z,8.30
2023-05-07T23:43:10.349Z,7.28
2023-05-07T23:45:39.453Z,7.20
2023-05-07T23:48:07.681Z,7.60
2023-05-07T23:50:35.574Z,8.18
2023-05-07T23:53:03.354Z,9.05
2023-05-07T23:55:31.183Z,9.82
2023-05-07T23:57:58.983Z,9.25
