createdAt,value
2017-05-05T00:00:04.201Z,9.31
2017-05-05T00:00:08.510Z,9.34
2017-05-05T00:00:12.815Z,9.31
2017-05-05T00:00:17.240Z,9.27
2017-05-05T00:00:21.666Z,9.32
2017-05-05T00:00:25.973Z,9.35
2017-05-05T00:00:30.281Z,9.3
2017-05-05T00:00:34.354Z,9.26
2017-05-05T00:00:38.781Z,9.31
2017-05-05T00:00:43.215Z,9.26
2017-05-05T00:00:47.641Z,9.32
2017-05-05T00:00:52.067Z,9.34
2017-05-05T00:00:56.490Z,9.32
2017-05-05T00:01:00.809Z,9.3
2017-05-05T00:01:05.239Z,9.24
2017-05-05T00:01:09.544Z,9.3
2017-05-05T00:01:13.972Z,9.26
2017-05-05T00:01:18.394Z,9.32
2017-05-05T00:01:22.822Z,9.27
2017-05-05T00:01:27.128Z,9.3
2017-05-05T00:01:31.443Z,9.27
2017-05-05T00:01:35.756Z,9.34
2017-05-05T00:01:40.179Z,9.24
2017-05-05T00:01:44.606Z,9.32
2017-05-05T00:01:48.920Z,9.32
2017-05-05T00:01:53.231Z,9.32
2017-05-05T00:01:57.426Z,9.3
2017-05-05T00:02:01.855Z,9.3
2017-05-05T00:02:06.314Z,9.27
2017-05-05T00:02:10.383Z,9.32
2017-05-05T00:02:14.687Z,9.24
2017-05-05T00:02:19.117Z,9.32
2017-05-05T00:02:23.426Z,9.31
2017-05-05T00:02:27.855Z,9.3
2017-05-05T00:02:32.281Z,9.35
2017-05-05T00:02:36.589Z,9.32
2017-05-05T00:02:41.021Z,9.32
2017-05-05T00:02:45.453Z,9.31
2017-05-05T00:02:49.761Z,9.24
2017-05-05T00:02:54.184Z,9.27
2017-05-05T00:02:58.622Z,9.31
2017-05-05T00:03:03.049Z,9.3
2017-05-05T00:03:07.475Z,9.34
2017-05-05T00:03:11.785Z,9.27
2017-05-05T00:03:16.105Z,9.27
2017-05-05T00:03:20.531Z,9.32
2017-05-05T00:03:24.962Z,9.3
2017-05-05T00:03:29.388Z,9.24
2017-05-05T00:03:34.124Z,9.31
2017-05-05T00:03:38.435Z,9.32
2017-05-05T00:03:42.859Z,9.26
2017-05-05T00:03:47.289Z,9.3
2017-05-05T00:03:51.720Z,9.27
2017-05-05T00:03:56.151Z,9.3
2017-05-05T00:04:00.585Z,9.35
2017-05-05T00:04:04.902Z,9.27
2017-05-05T00:04:09.102Z,9.37
2017-05-05T00:04:13.528Z,9.34
2017-05-05T00:04:17.842Z,9.27
2017-05-05T00:04:22.143Z,9.35
2017-05-05T00:04:26.573Z,9.31
2017-05-05T00:04:30.997Z,9.38
2017-05-05T00:04:35.423Z,9.26
2017-05-05T00:04:39.851Z,9.31
2017-05-05T00:04:44.277Z,9.38
2017-05-05T00:04:48.237Z,9.37
2017-05-05T00:04:52.658Z,9.42
2017-05-05T00:04:56.991Z,9.31
2017-05-05T00:05:01.179Z,9.37
2017-05-05T00:05:05.534Z,9.37
2017-05-05T00:05:09.731Z,9.27
2017-05-05T00:05:14.037Z,9.31
2017-05-05T00:05:18.462Z,9.37
2017-05-05T00:05:22.884Z,9.35
2017-05-05T00:05:27.218Z,9.38
2017-05-05T00:05:31.636Z,9.31
2017-05-05T00:05:36.057Z,9.42
2017-05-05T00:05:40.487Z,9.38
2017-05-05T00:05:44.915Z,9.34
2017-05-05T00:05:49.338Z,9.34
2017-05-05T00:05:53.644Z,9.34
2017-05-05T00:05:57.841Z,9.31
2017-05-05T00:06:02.516Z,9.3
2017-05-05T00:06:06.821Z,9.34
2017-05-05T00:06:11.244Z,9.34
2017-05-05T00:06:15.442Z,9.32
2017-05-05T00:06:19.748Z,9.32
2017-05-05T00:06:24.168Z,9.3
2017-05-05T00:06:28.590Z,9.35
2017-05-05T00:06:33.023Z,9.34
2017-05-05T00:06:37.447Z,9.31
2017-05-05T00:06:41.748Z,9.34
2017-05-05T00:06:46.177Z,9.27
2017-05-05T00:06:50.485Z,9.34
2017-05-05T00:06:54.908Z,9.34
2017-05-05T00:06:59.328Z,9.32
2017-05-05T00:07:03.649Z,9.34
2017-05-05T00:07:08.089Z,9.35
2017-05-05T00:07:12.427Z,9.34
2017-05-05T00:07:16.736Z,9.32
2017-05-05T00:07:21.051Z,9.3
2017-05-05T00:07:25.383Z,9.37
2017-05-05T00:07:29.689Z,9.32
2017-05-05T00:07:34.122Z,9.4
2017-05-05T00:07:38.545Z,9.35
2017-05-05T00:07:42.866Z,9.38
2017-05-05T00:07:47.179Z,9.4
2017-05-05T00:07:51.489Z,9.31
2017-05-05T00:07:55.801Z,9.34
2017-05-05T00:08:00.112Z,9.44
2017-05-05T00:08:04.539Z,9.31
2017-05-05T00:08:08.725Z,9.35
2017-05-05T00:08:13.158Z,9.38
2017-05-05T00:08:17.466Z,9.38
2017-05-05T00:08:21.781Z,9.44
2017-05-05T00:08:26.209Z,9.35
2017-05-05T00:08:30.639Z,9.41
2017-05-05T00:08:35.074Z,9.45
2017-05-05T00:08:39.408Z,9.35
2017-05-05T00:08:43.828Z,9.42
2017-05-05T00:08:48.015Z,9.31
2017-05-05T00:08:52.437Z,9.4
2017-05-05T00:08:56.867Z,9.44
2017-05-05T00:09:01.183Z,9.42
2017-05-05T00:09:05.617Z,9.38
2017-05-05T00:09:09.928Z,9.45
2017-05-05T00:09:14.271Z,9.48
2017-05-05T00:09:18.708Z,9.48
2017-05-05T00:09:23.138Z,9.4
2017-05-05T00:09:27.469Z,9.41
2017-05-05T00:09:31.929Z,9.34
2017-05-05T00:09:36.117Z,9.48
2017-05-05T00:09:40.541Z,9.45
2017-05-05T00:09:44.978Z,9.45
2017-05-05T00:09:49.431Z,9.53
2017-05-05T00:09:53.851Z,9.45
2017-05-05T00:09:58.037Z,9.53
2017-05-05T00:10:02.712Z,9.5
2017-05-05T00:10:07.157Z,9.45
2017-05-05T00:10:11.579Z,9.48
2017-05-05T00:10:16.007Z,9.5
2017-05-05T00:10:20.316Z,9.55
2017-05-05T00:10:24.385Z,9.52
2017-05-05T00:10:28.815Z,9.49
2017-05-05T00:10:33.005Z,9.49
2017-05-05T00:10:37.457Z,9.5
2017-05-05T00:10:41.881Z,9.48
2017-05-05T00:10:46.185Z,9.5
2017-05-05T00:10:50.608Z,9.5
2017-05-05T00:10:55.039Z,9.41
2017-05-05T00:10:59.496Z,9.48
2017-05-05T00:11:03.914Z,9.49
2017-05-05T00:11:08.333Z,9.52
2017-05-05T00:11:12.407Z,9.48
2017-05-05T00:11:16.842Z,9.49
2017-05-05T00:11:21.268Z,9.52
2017-05-05T00:11:25.578Z,9.48
2017-05-05T00:11:30.032Z,9.44
2017-05-05T00:11:34.458Z,9.5
2017-05-05T00:11:38.879Z,9.5
2017-05-05T00:11:43.301Z,9.44
2017-05-05T00:11:47.740Z,9.45
2017-05-05T00:11:52.049Z,9.44
2017-05-05T00:11:56.471Z,9.49
2017-05-05T00:12:00.903Z,9.48
2017-05-05T00:12:05.145Z,9.48
2017-05-05T00:12:09.332Z,9.48
2017-05-05T00:12:13.528Z,9.5
2017-05-05T00:12:17.833Z,9.5
2017-05-05T00:12:22.160Z,9.5
2017-05-05T00:12:26.581Z,9.52
2017-05-05T00:12:30.887Z,9.49
2017-05-05T00:12:35.319Z,9.48
2017-05-05T00:12:39.782Z,9.48
2017-05-05T00:12:44.214Z,9.45
2017-05-05T00:12:48.642Z,9.55
2017-05-05T00:12:52.959Z,9.49
2017-05-05T00:12:57.387Z,9.53
2017-05-05T00:13:01.815Z,9.45
2017-05-05T00:13:06.242Z,9.53
2017-05-05T00:13:10.439Z,9.48
2017-05-05T00:13:14.789Z,9.45
2017-05-05T00:13:19.216Z,9.48
2017-05-05T00:13:23.647Z,9.5
2017-05-05T00:13:27.955Z,9.5
2017-05-05T00:13:32.383Z,9.52
2017-05-05T00:13:36.888Z,9.48
2017-05-05T00:13:41.316Z,9.44
2017-05-05T00:13:45.752Z,9.5
2017-05-05T00:13:50.065Z,9.56
2017-05-05T00:13:54.489Z,9.49
2017-05-05T00:13:58.799Z,9.48
2017-05-05T00:14:03.299Z,9.48
2017-05-05T00:14:07.635Z,9.45
2017-05-05T00:14:11.944Z,9.48
2017-05-05T00:14:16.254Z,9.44
2017-05-05T00:14:20.679Z,9.48
2017-05-05T00:14:25.136Z,9.52
2017-05-05T00:14:29.442Z,9.45
2017-05-05T00:14:33.864Z,9.48
2017-05-05T00:14:38.294Z,9.48
2017-05-05T00:14:42.754Z,9.48
2017-05-05T00:14:47.184Z,9.49
2017-05-05T00:14:51.607Z,9.48
2017-05-05T00:14:56.027Z,9.53
2017-05-05T00:15:00.106Z,9.48
2017-05-05T00:15:04.657Z,9.58
2017-05-05T00:15:09.084Z,9.42
2017-05-05T00:15:13.276Z,9.56
2017-05-05T00:15:17.578Z,9.6
2017-05-05T00:15:21.886Z,9.62
2017-05-05T00:15:26.312Z,9.48
2017-05-05T00:15:30.742Z,9.58
2017-05-05T00:15:35.191Z,9.58
2017-05-05T00:15:39.614Z,9.56
2017-05-05T00:15:44.052Z,9.59
2017-05-05T00:15:48.369Z,9.56
2017-05-05T00:15:52.790Z,9.45
2017-05-05T00:15:57.223Z,9.49
2017-05-05T00:16:01.552Z,9.58
2017-05-05T00:16:06.132Z,9.53
2017-05-05T00:16:10.440Z,9.58
2017-05-05T00:16:14.865Z,9.59
2017-05-05T00:16:19.293Z,9.58
2017-05-05T00:16:23.607Z,9.59
2017-05-05T00:16:27.916Z,9.55
2017-05-05T00:16:32.368Z,9.52
2017-05-05T00:16:36.791Z,9.6
2017-05-05T00:16:41.215Z,9.67
2017-05-05T00:16:45.647Z,9.55
2017-05-05T00:16:49.959Z,9.62
2017-05-05T00:16:54.146Z,9.56
2017-05-05T00:16:58.345Z,9.65
2017-05-05T00:17:02.861Z,9.67
2017-05-05T00:17:07.278Z,9.65
2017-05-05T00:17:11.706Z,9.62
2017-05-05T00:17:16.029Z,9.67
2017-05-05T00:17:20.339Z,9.62
2017-05-05T00:17:24.762Z,9.63
2017-05-05T00:17:29.187Z,9.58
2017-05-05T00:17:33.525Z,9.62
2017-05-05T00:17:37.955Z,9.59
2017-05-05T00:17:42.393Z,9.68
2017-05-05T00:17:46.816Z,9.65
2017-05-05T00:17:51.007Z,9.65
2017-05-05T00:17:55.315Z,9.62
2017-05-05T00:17:59.504Z,9.65
2017-05-05T00:18:03.921Z,9.62
2017-05-05T00:18:08.358Z,9.65
2017-05-05T00:18:12.785Z,9.65
2017-05-05T00:18:17.212Z,9.63
2017-05-05T00:18:21.639Z,9.65
2017-05-05T00:18:25.849Z,9.62
2017-05-05T00:18:30.153Z,9.65
2017-05-05T00:18:34.580Z,9.6
2017-05-05T00:18:39.013Z,9.68
2017-05-05T00:18:43.448Z,9.62
2017-05-05T00:18:47.868Z,9.68
2017-05-05T00:18:52.177Z,9.58
2017-05-05T00:18:56.382Z,9.59
2017-05-05T00:19:00.821Z,9.6
2017-05-05T00:19:05.542Z,9.63
2017-05-05T00:19:09.851Z,9.63
2017-05-05T00:19:14.290Z,9.67
2017-05-05T00:19:18.718Z,9.65
2017-05-05T00:19:23.143Z,9.65
2017-05-05T00:19:27.571Z,9.59
2017-05-05T00:19:32.001Z,9.59
2017-05-05T00:19:36.451Z,9.58
2017-05-05T00:19:40.879Z,9.6
2017-05-05T00:19:45.310Z,9.58
2017-05-05T00:19:49.739Z,9.68
2017-05-05T00:19:54.171Z,9.62
2017-05-05T00:19:58.600Z,9.6
2017-05-05T00:20:03.180Z,9.67
2017-05-05T00:20:07.497Z,9.6
2017-05-05T00:20:11.694Z,9.58
2017-05-05T00:20:15.885Z,9.67
2017-05-05T00:20:20.307Z,9.59
2017-05-05T00:20:24.738Z,9.65
2017-05-05T00:20:29.045Z,9.7
2017-05-05T00:20:33.233Z,9.65
2017-05-05T00:20:37.662Z,9.65
2017-05-05T00:20:41.969Z,9.63
2017-05-05T00:20:46.271Z,9.7
2017-05-05T00:20:50.573Z,9.68
2017-05-05T00:20:55.005Z,9.65
2017-05-05T00:20:59.344Z,9.55
2017-05-05T00:21:04.019Z,9.65
2017-05-05T00:21:08.326Z,9.62
2017-05-05T00:21:12.755Z,9.55
2017-05-05T00:21:17.089Z,9.63
2017-05-05T00:21:21.515Z,9.65
2017-05-05T00:21:25.819Z,9.63
2017-05-05T00:21:30.240Z,9.6
2017-05-05T00:21:34.667Z,9.68
2017-05-05T00:21:39.100Z,9.63
2017-05-05T00:21:43.528Z,9.68
2017-05-05T00:21:47.958Z,9.62
2017-05-05T00:21:52.266Z,9.6
2017-05-05T00:21:56.571Z,9.62
2017-05-05T00:22:00.763Z,9.63
2017-05-05T00:22:05.440Z,9.62
2017-05-05T00:22:09.517Z,9.68
2017-05-05T00:22:13.592Z,9.71
2017-05-05T00:22:17.899Z,9.56
2017-05-05T00:22:22.214Z,9.67
2017-05-05T00:22:26.639Z,9.67
2017-05-05T00:22:30.945Z,9.59
2017-05-05T00:22:35.369Z,9.65
2017-05-05T00:22:39.794Z,9.68
2017-05-05T00:22:44.220Z,9.67
2017-05-05T00:22:48.642Z,9.63
2017-05-05T00:22:52.829Z,9.65
2017-05-05T00:22:57.147Z,9.73
2017-05-05T00:23:01.577Z,9.68
2017-05-05T00:23:06.003Z,9.7
2017-05-05T00:23:10.190Z,9.71
2017-05-05T00:23:14.388Z,9.7
2017-05-05T00:23:18.814Z,9.68
2017-05-05T00:23:23.240Z,9.62
2017-05-05T00:23:27.676Z,9.67
2017-05-05T00:23:32.109Z,9.71
2017-05-05T00:23:36.303Z,9.68
2017-05-05T00:23:40.727Z,9.63
2017-05-05T00:23:45.155Z,9.62
2017-05-05T00:23:49.583Z,9.73
2017-05-05T00:23:54.043Z,9.7
2017-05-05T00:23:58.230Z,9.71
2017-05-05T00:24:02.539Z,9.71
2017-05-05T00:24:06.978Z,9.63
2017-05-05T00:24:11.286Z,9.7
2017-05-05T00:24:15.365Z,9.68
2017-05-05T00:24:19.679Z,9.63
2017-05-05T00:24:24.111Z,9.7
2017-05-05T00:24:28.538Z,9.71
2017-05-05T00:24:32.964Z,9.7
2017-05-05T00:24:37.396Z,9.65
2017-05-05T00:24:41.828Z,9.73
2017-05-05T00:24:46.130Z,9.68
2017-05-05T00:24:50.551Z,9.74
2017-05-05T00:24:54.865Z,9.73
2017-05-05T00:24:59.080Z,9.68
2017-05-05T00:25:03.508Z,9.68
2017-05-05T00:25:07.935Z,9.7
2017-05-05T00:25:12.253Z,9.71
2017-05-05T00:25:16.557Z,9.71
2017-05-05T00:25:20.981Z,9.71
2017-05-05T00:25:25.166Z,9.67
2017-05-05T00:25:29.600Z,9.65
2017-05-05T00:25:34.027Z,9.71
2017-05-05T00:25:38.333Z,9.7
2017-05-05T00:25:42.758Z,9.73
2017-05-05T00:25:47.187Z,9.71
2017-05-05T00:25:51.494Z,9.71
2017-05-05T00:25:55.918Z,9.71
2017-05-05T00:26:00.222Z,9.67
2017-05-05T00:26:04.679Z,9.67
2017-05-05T00:26:08.869Z,9.71
2017-05-05T00:26:13.175Z,9.68
2017-05-05T00:26:17.484Z,9.68
2017-05-05T00:26:21.914Z,9.73
2017-05-05T00:26:26.368Z,9.65
2017-05-05T00:26:30.791Z,9.68
2017-05-05T00:26:35.217Z,9.65
2017-05-05T00:26:39.649Z,9.74
2017-05-05T00:26:44.109Z,9.75
2017-05-05T00:26:48.419Z,9.68
2017-05-05T00:26:52.732Z,9.68
2017-05-05T00:26:57.046Z,9.71
2017-05-05T00:27:01.362Z,9.68
2017-05-05T00:27:05.664Z,9.68
2017-05-05T00:27:09.970Z,9.73
2017-05-05T00:27:14.167Z,9.68
2017-05-05T00:27:18.596Z,9.68
2017-05-05T00:27:23.026Z,9.68
2017-05-05T00:27:27.449Z,9.71
2017-05-05T00:27:31.762Z,9.74
2017-05-05T00:27:36.188Z,9.7
2017-05-05T00:27:40.628Z,9.68
2017-05-05T00:27:45.054Z,9.68
2017-05-05T00:27:49.491Z,9.71
2017-05-05T00:27:53.685Z,9.68
2017-05-05T00:27:57.877Z,9.65
2017-05-05T00:28:02.383Z,9.73
2017-05-05T00:28:06.691Z,9.65
2017-05-05T00:28:11.000Z,9.74
2017-05-05T00:28:15.081Z,9.71
2017-05-05T00:28:19.514Z,9.68
2017-05-05T00:28:23.968Z,9.7
2017-05-05T00:28:28.274Z,9.71
2017-05-05T00:28:32.703Z,9.71
2017-05-05T00:28:37.064Z,9.67
2017-05-05T00:28:41.502Z,9.68
2017-05-05T00:28:45.696Z,9.71
2017-05-05T00:28:50.119Z,9.77
2017-05-05T00:28:54.552Z,9.71
2017-05-05T00:28:58.891Z,9.75
2017-05-05T00:29:03.301Z,9.67
2017-05-05T00:29:07.609Z,9.71
2017-05-05T00:29:11.918Z,9.75
2017-05-05T00:29:16.228Z,9.73
2017-05-05T00:29:20.650Z,9.71
2017-05-05T00:29:25.079Z,9.75
2017-05-05T00:29:29.513Z,9.68
2017-05-05T00:29:33.964Z,9.7
2017-05-05T00:29:38.393Z,9.75
2017-05-05T00:29:42.811Z,9.68
2017-05-05T00:29:47.139Z,9.68
2017-05-05T00:29:51.469Z,9.68
2017-05-05T00:29:55.780Z,9.71
2017-05-05T00:30:00.097Z,9.73
2017-05-05T00:30:04.488Z,9.68
2017-05-05T00:30:08.674Z,9.68
2017-05-05T00:30:13.004Z,9.73
2017-05-05T00:30:17.430Z,9.71
2017-05-05T00:30:21.847Z,9.73
2017-05-05T00:30:26.151Z,9.73
2017-05-05T00:30:30.584Z,9.7
2017-05-05T00:30:35.030Z,9.75
2017-05-05T00:30:39.217Z,9.77
2017-05-05T00:30:43.642Z,9.7
2017-05-05T00:30:47.990Z,9.71
2017-05-05T00:30:52.184Z,9.73
2017-05-05T00:30:56.496Z,9.77
2017-05-05T00:31:00.809Z,9.68
2017-05-05T00:31:05.243Z,9.8
2017-05-05T00:31:09.668Z,9.71
2017-05-05T00:31:13.978Z,9.65
2017-05-05T00:31:18.409Z,9.74
2017-05-05T00:31:22.727Z,9.73
2017-05-05T00:31:26.914Z,9.71
2017-05-05T00:31:31.336Z,9.73
2017-05-05T00:31:35.647Z,9.68
2017-05-05T00:31:40.076Z,9.71
2017-05-05T00:31:44.500Z,9.73
2017-05-05T00:31:48.926Z,9.7
2017-05-05T00:31:53.358Z,9.77
2017-05-05T00:31:57.788Z,9.68
2017-05-05T00:32:02.460Z,9.73
2017-05-05T00:32:06.883Z,9.68
2017-05-05T00:32:11.313Z,9.77
2017-05-05T00:32:15.504Z,9.67
2017-05-05T00:32:19.929Z,9.67
2017-05-05T00:32:24.350Z,9.67
2017-05-05T00:32:28.775Z,9.68
2017-05-05T00:32:33.092Z,9.65
2017-05-05T00:32:37.529Z,9.8
2017-05-05T00:32:41.843Z,9.68
2017-05-05T00:32:46.285Z,9.77
2017-05-05T00:32:50.598Z,9.71
2017-05-05T00:32:55.032Z,9.71
2017-05-05T00:32:59.347Z,9.78
2017-05-05T00:33:03.834Z,9.75
2017-05-05T00:33:08.265Z,9.71
2017-05-05T00:33:12.581Z,9.77
2017-05-05T00:33:16.890Z,9.71
2017-05-05T00:33:21.211Z,9.68
2017-05-05T00:33:25.518Z,9.71
2017-05-05T00:33:29.940Z,9.81
2017-05-05T00:33:34.370Z,9.68
2017-05-05T00:33:38.985Z,9.81
2017-05-05T00:33:43.411Z,9.75
2017-05-05T00:33:47.722Z,9.74
2017-05-05T00:33:52.160Z,9.83
2017-05-05T00:33:56.593Z,9.77
2017-05-05T00:34:00.941Z,9.74
2017-05-05T00:34:05.662Z,9.78
2017-05-05T00:34:09.859Z,9.83
2017-05-05T00:34:14.289Z,9.77
2017-05-05T00:34:18.590Z,9.7
2017-05-05T00:34:22.901Z,9.78
2017-05-05T00:34:27.329Z,9.78
2017-05-05T00:34:31.763Z,9.83
2017-05-05T00:34:36.190Z,9.8
2017-05-05T00:34:40.500Z,9.75
2017-05-05T00:34:44.926Z,9.73
2017-05-05T00:34:49.234Z,9.71
2017-05-05T00:34:53.665Z,9.7
2017-05-05T00:34:57.976Z,9.78
2017-05-05T00:35:02.377Z,9.85
2017-05-05T00:35:06.685Z,9.8
2017-05-05T00:35:11.121Z,9.8
2017-05-05T00:35:15.434Z,9.83
2017-05-05T00:35:19.743Z,9.77
2017-05-05T00:35:24.051Z,9.77
2017-05-05T00:35:28.475Z,9.78
2017-05-05T00:35:32.896Z,9.8
2017-05-05T00:35:37.326Z,9.81
2017-05-05T00:35:41.759Z,9.75
2017-05-05T00:35:46.190Z,9.77
2017-05-05T00:35:50.617Z,9.77
2017-05-05T00:35:55.038Z,9.77
2017-05-05T00:35:59.347Z,9.77
2017-05-05T00:36:03.803Z,9.8
2017-05-05T00:36:08.108Z,9.77
2017-05-05T00:36:12.184Z,9.81
2017-05-05T00:36:16.495Z,9.85
2017-05-05T00:36:20.919Z,9.81
2017-05-05T00:36:25.224Z,9.78
2017-05-05T00:36:29.647Z,9.83
2017-05-05T00:36:34.075Z,9.78
2017-05-05T00:36:38.497Z,9.78
2017-05-05T00:36:42.923Z,9.8
2017-05-05T00:36:47.357Z,9.8
2017-05-05T00:36:51.789Z,9.86
2017-05-05T00:36:56.213Z,9.85
2017-05-05T00:37:00.517Z,9.83
2017-05-05T00:37:04.829Z,9.86
2017-05-05T00:37:08.929Z,9.85
2017-05-05T00:37:13.241Z,9.8
2017-05-05T00:37:17.664Z,9.78
2017-05-05T00:37:21.969Z,9.77
2017-05-05T00:37:26.402Z,9.85
2017-05-05T00:37:30.827Z,9.78
2017-05-05T00:37:35.252Z,9.8
2017-05-05T00:37:39.677Z,9.85
2017-05-05T00:37:44.125Z,9.83
2017-05-05T00:37:48.446Z,9.83
2017-05-05T00:37:52.873Z,9.83
2017-05-05T00:37:57.181Z,9.78
2017-05-05T00:38:01.938Z,9.83
2017-05-05T00:38:06.359Z,9.78
2017-05-05T00:38:10.543Z,9.81
2017-05-05T00:38:14.974Z,9.81
2017-05-05T00:38:19.401Z,9.81
2017-05-05T00:38:23.712Z,9.85
2017-05-05T00:38:28.137Z,9.88
2017-05-05T00:38:32.329Z,9.81
2017-05-05T00:38:36.788Z,9.83
2017-05-05T00:38:40.990Z,9.85
2017-05-05T00:38:45.417Z,9.83
2017-05-05T00:38:49.843Z,9.86
2017-05-05T00:38:54.182Z,9.85
2017-05-05T00:38:58.491Z,9.83
2017-05-05T00:39:02.919Z,9.86
2017-05-05T00:39:07.350Z,9.85
2017-05-05T00:39:11.659Z,9.83
2017-05-05T00:39:16.083Z,9.83
2017-05-05T00:39:20.512Z,9.8
2017-05-05T00:39:24.941Z,9.85
2017-05-05T00:39:29.374Z,9.83
2017-05-05T00:39:33.791Z,9.81
2017-05-05T00:39:38.092Z,9.83
2017-05-05T00:39:42.526Z,9.81
2017-05-05T00:39:46.986Z,9.92
2017-05-05T00:39:51.411Z,9.89
2017-05-05T00:39:55.857Z,9.89
2017-05-05T00:40:00.087Z,9.88
2017-05-05T00:40:04.522Z,9.83
2017-05-05T00:40:08.957Z,9.83
2017-05-05T00:40:13.380Z,9.86
2017-05-05T00:40:17.688Z,9.81
2017-05-05T00:40:22.006Z,9.75
2017-05-05T00:40:26.314Z,9.8
2017-05-05T00:40:30.502Z,9.86
2017-05-05T00:40:34.927Z,9.85
2017-05-05T00:40:39.362Z,9.92
2017-05-05T00:40:43.805Z,9.77
2017-05-05T00:40:48.231Z,9.86
2017-05-05T00:40:52.668Z,9.86
2017-05-05T00:40:57.106Z,9.86
2017-05-05T00:41:01.298Z,9.86
2017-05-05T00:41:06.029Z,9.85
2017-05-05T00:41:10.333Z,9.75
2017-05-05T00:41:14.645Z,9.86
2017-05-05T00:41:19.069Z,9.91
2017-05-05T00:41:23.492Z,9.89
2017-05-05T00:41:27.810Z,9.85
2017-05-05T00:41:31.999Z,9.8
2017-05-05T00:41:36.311Z,9.81
2017-05-05T00:41:40.737Z,9.91
2017-05-05T00:41:45.168Z,9.85
2017-05-05T00:41:49.500Z,9.85
2017-05-05T00:41:53.808Z,9.81
2017-05-05T00:41:58.247Z,9.8
2017-05-05T00:42:02.704Z,9.86
2017-05-05T00:42:07.135Z,9.78
2017-05-05T00:42:11.586Z,9.8
2017-05-05T00:42:15.887Z,9.85
2017-05-05T00:42:20.308Z,9.85
2017-05-05T00:42:24.619Z,9.78
2017-05-05T00:42:28.928Z,9.83
2017-05-05T00:42:33.242Z,9.81
2017-05-05T00:42:37.672Z,9.83
2017-05-05T00:42:42.100Z,9.86
2017-05-05T00:42:46.538Z,9.8
2017-05-05T00:42:50.842Z,9.83
2017-05-05T00:42:55.154Z,9.86
2017-05-05T00:42:59.469Z,9.86
2017-05-05T00:43:03.773Z,9.85
2017-05-05T00:43:08.202Z,9.88
2017-05-05T00:43:12.521Z,9.85
2017-05-05T00:43:16.713Z,9.85
2017-05-05T00:43:21.143Z,9.75
2017-05-05T00:43:25.456Z,9.86
2017-05-05T00:43:29.756Z,9.89
2017-05-05T00:43:34.192Z,9.8
2017-05-05T00:43:38.513Z,9.91
2017-05-05T00:43:42.934Z,9.83
2017-05-05T00:43:47.359Z,9.81
2017-05-05T00:43:51.786Z,9.78
2017-05-05T00:43:56.220Z,9.85
2017-05-05T00:44:00.523Z,9.78
2017-05-05T00:44:04.833Z,9.81
2017-05-05T00:44:09.033Z,9.8
2017-05-05T00:44:13.237Z,9.83
2017-05-05T00:44:17.673Z,9.85
2017-05-05T00:44:21.985Z,9.83
2017-05-05T00:44:26.412Z,9.86
2017-05-05T00:44:30.848Z,9.81
2017-05-05T00:44:35.274Z,9.8
2017-05-05T00:44:39.697Z,9.78
2017-05-05T00:44:44.126Z,9.85
2017-05-05T00:44:48.556Z,9.81
2017-05-05T00:44:52.978Z,9.81
2017-05-05T00:44:57.283Z,9.83
2017-05-05T00:45:01.775Z,9.86
2017-05-05T00:45:06.091Z,9.83
2017-05-05T00:45:10.396Z,9.83
2017-05-05T00:45:14.591Z,9.85
2017-05-05T00:45:19.016Z,9.8
2017-05-05T00:45:23.440Z,9.85
2017-05-05T00:45:27.742Z,9.85
2017-05-05T00:45:32.168Z,9.83
2017-05-05T00:45:36.593Z,9.81
2017-05-05T00:45:41.024Z,9.83
2017-05-05T00:45:45.444Z,9.85
2017-05-05T00:45:49.874Z,9.78
2017-05-05T00:45:54.293Z,9.83
2017-05-05T00:45:58.366Z,9.86
2017-05-05T00:46:02.561Z,9.81
2017-05-05T00:46:06.869Z,9.81
2017-05-05T00:46:10.936Z,9.85
2017-05-05T00:46:15.371Z,9.81
2017-05-05T00:46:19.792Z,9.81
2017-05-05T00:46:24.217Z,9.85
2017-05-05T00:46:28.637Z,9.83
2017-05-05T00:46:33.068Z,9.86
2017-05-05T00:46:37.373Z,9.77
2017-05-05T00:46:41.796Z,9.78
2017-05-05T00:46:46.220Z,9.81
2017-05-05T00:46:50.558Z,9.81
2017-05-05T00:46:54.987Z,9.81
2017-05-05T00:46:59.296Z,9.81
2017-05-05T00:47:03.609Z,9.85
2017-05-05T00:47:08.035Z,9.85
2017-05-05T00:47:12.349Z,9.81
2017-05-05T00:47:16.655Z,9.81
2017-05-05T00:47:20.961Z,9.81
2017-05-05T00:47:25.277Z,9.83
2017-05-05T00:47:29.728Z,9.77
2017-05-05T00:47:34.160Z,9.81
2017-05-05T00:47:38.587Z,9.77
2017-05-05T00:47:42.788Z,9.77
2017-05-05T00:47:47.217Z,9.78
2017-05-05T00:47:51.641Z,9.81
2017-05-05T00:47:56.064Z,9.83
2017-05-05T00:48:00.377Z,9.81
2017-05-05T00:48:04.812Z,9.83
2017-05-05T00:48:08.995Z,9.85
2017-05-05T00:48:13.187Z,9.81
2017-05-05T00:48:17.502Z,9.77
2017-05-05T00:48:21.965Z,9.81
2017-05-05T00:48:26.276Z,9.8
2017-05-05T00:48:30.701Z,9.77
2017-05-05T00:48:35.139Z,9.77
2017-05-05T00:48:39.571Z,9.81
2017-05-05T00:48:43.762Z,9.77
2017-05-05T00:48:48.070Z,9.81
2017-05-05T00:48:52.503Z,9.77
2017-05-05T00:48:56.938Z,9.78
2017-05-05T00:49:01.366Z,9.77
2017-05-05T00:49:05.988Z,9.83
2017-05-05T00:49:10.175Z,9.85
2017-05-05T00:49:14.606Z,9.83
2017-05-05T00:49:19.039Z,9.78
2017-05-05T00:49:23.468Z,9.85
2017-05-05T00:49:27.901Z,9.83
2017-05-05T00:49:32.087Z,9.78
2017-05-05T00:49:36.525Z,9.8
2017-05-05T00:49:40.950Z,9.81
2017-05-05T00:49:45.381Z,9.78
2017-05-05T00:49:49.844Z,9.83
2017-05-05T00:49:54.152Z,9.81
2017-05-05T00:49:58.583Z,9.83
2017-05-05T00:50:02.896Z,9.77
2017-05-05T00:50:07.086Z,9.83
2017-05-05T00:50:11.273Z,9.77
2017-05-05T00:50:15.583Z,9.77
2017-05-05T00:50:20.020Z,9.78
2017-05-05T00:50:24.445Z,9.83
2017-05-05T00:50:28.870Z,9.78
2017-05-05T00:50:33.301Z,9.8
2017-05-05T00:50:37.758Z,9.81
2017-05-05T00:50:42.185Z,9.8
2017-05-05T00:50:46.495Z,9.78
2017-05-05T00:50:50.701Z,9.81
2017-05-05T00:50:55.122Z,9.81
2017-05-05T00:50:59.316Z,9.78
2017-05-05T00:51:03.754Z,9.81
2017-05-05T00:51:08.178Z,9.8
2017-05-05T00:51:12.362Z,9.83
2017-05-05T00:51:16.802Z,9.81
2017-05-05T00:51:21.112Z,9.81
2017-05-05T00:51:25.299Z,9.83
2017-05-05T00:51:29.722Z,9.78
2017-05-05T00:51:34.158Z,9.85
2017-05-05T00:51:38.469Z,9.81
2017-05-05T00:51:42.894Z,9.8
2017-05-05T00:51:47.329Z,9.8
2017-05-05T00:51:51.644Z,9.83
2017-05-05T00:51:56.077Z,9.8
2017-05-05T00:52:00.500Z,9.8
2017-05-05T00:52:04.921Z,9.78
2017-05-05T00:52:09.114Z,9.78
2017-05-05T00:52:13.424Z,9.78
2017-05-05T00:52:17.850Z,9.77
2017-05-05T00:52:22.047Z,9.75
2017-05-05T00:52:26.239Z,9.78
2017-05-05T00:52:30.658Z,9.83
2017-05-05T00:52:35.084Z,9.83
2017-05-05T00:52:39.526Z,9.75
2017-05-05T00:52:43.972Z,9.77
2017-05-05T00:52:48.397Z,9.81
2017-05-05T00:52:52.829Z,9.73
2017-05-05T00:52:57.258Z,9.78
2017-05-05T00:53:01.691Z,9.78
2017-05-05T00:53:06.267Z,9.8
2017-05-05T00:53:10.454Z,9.75
2017-05-05T00:53:14.768Z,9.83
2017-05-05T00:53:19.085Z,9.67
2017-05-05T00:53:23.508Z,9.74
2017-05-05T00:53:27.941Z,9.67
2017-05-05T00:53:32.366Z,9.75
2017-05-05T00:53:36.833Z,9.73
2017-05-05T00:53:41.263Z,9.75
2017-05-05T00:53:45.699Z,9.67
2017-05-05T00:53:50.011Z,9.74
2017-05-05T00:53:54.440Z,9.77
2017-05-05T00:53:58.657Z,9.8
2017-05-05T00:54:03.084Z,9.8
2017-05-05T00:54:07.513Z,9.68
2017-05-05T00:54:11.839Z,9.68
2017-05-05T00:54:16.031Z,9.75
2017-05-05T00:54:20.450Z,9.71
2017-05-05T00:54:24.758Z,9.67
2017-05-05T00:54:29.189Z,9.68
2017-05-05T00:54:33.613Z,9.78
2017-05-05T00:54:38.035Z,9.77
2017-05-05T00:54:42.464Z,9.67
2017-05-05T00:54:46.896Z,9.74
2017-05-05T00:54:51.213Z,9.73
2017-05-05T00:54:55.646Z,9.7
2017-05-05T00:55:00.076Z,9.68
2017-05-05T00:55:04.621Z,9.71
2017-05-05T00:55:08.713Z,9.68
2017-05-05T00:55:13.142Z,9.7
2017-05-05T00:55:17.567Z,9.68
2017-05-05T00:55:22.000Z,9.71
2017-05-05T00:55:26.306Z,9.74
2017-05-05T00:55:30.741Z,9.77
2017-05-05T00:55:35.161Z,9.68
2017-05-05T00:55:39.589Z,9.65
2017-05-05T00:55:44.009Z,9.68
2017-05-05T00:55:48.437Z,9.68
2017-05-05T00:55:52.857Z,9.68
2017-05-05T00:55:57.284Z,9.71
2017-05-05T00:56:01.598Z,9.68
2017-05-05T00:56:06.107Z,9.68
2017-05-05T00:56:10.300Z,9.67
2017-05-05T00:56:14.634Z,9.65
2017-05-05T00:56:19.056Z,9.65
2017-05-05T00:56:23.479Z,9.75
2017-05-05T00:56:27.897Z,9.68
2017-05-05T00:56:32.360Z,9.7
2017-05-05T00:56:36.790Z,9.68
2017-05-05T00:56:41.229Z,9.78
2017-05-05T00:56:45.546Z,9.68
2017-05-05T00:56:49.981Z,9.74
2017-05-05T00:56:54.406Z,9.75
2017-05-05T00:56:58.587Z,9.7
2017-05-05T00:57:03.264Z,9.67
2017-05-05T00:57:07.595Z,9.71
2017-05-05T00:57:11.898Z,9.7
2017-05-05T00:57:16.323Z,9.68
2017-05-05T00:57:20.754Z,9.68
2017-05-05T00:57:25.195Z,9.68
2017-05-05T00:57:29.627Z,9.68
2017-05-05T00:57:34.058Z,9.67
2017-05-05T00:57:38.487Z,9.67
2017-05-05T00:57:42.919Z,9.68
2017-05-05T00:57:47.344Z,9.67
2017-05-05T00:57:51.656Z,9.7
2017-05-05T00:57:55.849Z,9.63
2017-05-05T00:58:00.273Z,9.63
2017-05-05T00:58:04.632Z,9.67
2017-05-05T00:58:08.947Z,9.75
2017-05-05T00:58:13.264Z,9.71
2017-05-05T00:58:17.586Z,9.67
2017-05-05T00:58:22.011Z,9.71
2017-05-05T00:58:26.219Z,9.68