createdAt,value
2023-03-31T00:01:15.329Z,8.80
2023-03-31T00:03:44.766Z,11.10
2023-03-31T00:06:19.028Z,12.10
2023-03-31T00:08:52.509Z,13.10
2023-03-31T00:11:22.624Z,10.20
2023-03-31T00:13:50.786Z,10.40
2023-03-31T00:16:19.417Z,10.90
2023-03-31T00:18:50.824Z,8.30
2023-03-31T00:21:25.810Z,10.40
2023-03-31T00:23:59.447Z,12.20
2023-03-31T00:26:28.359Z,12.30
2023-03-31T00:28:57.875Z,9.00
2023-03-31T00:31:27.781Z,9.50
2023-03-31T00:33:56.647Z,14.80
2023-03-31T00:36:28.384Z,13.60
2023-03-31T00:39:00.081Z,13.70
2023-03-31T00:41:29.565Z,8.60
2023-03-31T00:44:19.107Z,9.50
2023-03-31T00:46:56.593Z,8.30
2023-03-31T00:49:41.548Z,8.70
2023-03-31T00:52:23.915Z,11.10
2023-03-31T00:54:59.540Z,10.50
2023-03-31T00:57:29.685Z,10.10
2023-03-31T01:00:10.609Z,7.90
2023-03-31T01:02:41.773Z,13.40
2023-03-31T01:05:10.051Z,11.60
2023-03-31T01:07:43.581Z,10.40
2023-03-31T01:10:13.429Z,12.50
2023-03-31T01:12:47.235Z,10.50
2023-03-31T01:15:15.785Z,8.80
2023-03-31T01:17:45.076Z,12.90
2023-03-31T01:20:28.962Z,14.50
2023-03-31T01:23:36.027Z,9.10
2023-03-31T01:26:13.197Z,11.10
2023-03-31T01:29:04.268Z,10.10
2023-03-31T01:31:51.437Z,7.70
2023-03-31T01:34:46.873Z,10.90
2023-03-31T01:37:43.494Z,12.80
2023-03-31T01:40:47.414Z,8.70
2023-03-31T01:43:18.387Z,11.80
2023-03-31T01:45:57.471Z,8.40
2023-03-31T01:48:39.988Z,10.00
2023-03-31T01:53:49.837Z,5.90
2023-03-31T01:56:23.848Z,8.80
2023-03-31T01:59:12.163Z,10.30
2023-03-31T02:02:07.645Z,13.90
2023-03-31T02:04:45.122Z,6.10
2023-03-31T02:07:23.945Z,11.10
2023-03-31T02:09:58.944Z,10.70
2023-03-31T02:12:30.775Z,10.40
2023-03-31T02:15:01.738Z,10.70
2023-03-31T02:17:32.970Z,9.90
2023-03-31T02:20:11.520Z,9.40
2023-03-31T02:22:43.675Z,9.20
2023-03-31T02:25:15.943Z,12.50
2023-03-31T02:30:16.166Z,10.90
2023-03-31T02:32:46.810Z,9.90
2023-03-31T02:35:19.042Z,10.60
2023-03-31T02:37:49.944Z,10.20
2023-03-31T02:40:21.789Z,13.50
2023-03-31T02:42:50.089Z,11.70
2023-03-31T02:45:43.983Z,14.50
2023-03-31T02:48:22.127Z,10.10
2023-03-31T02:51:09.013Z,8.60
2023-03-31T02:53:57.068Z,10.30
2023-03-31T02:56:45.615Z,8.60
2023-03-31T02:59:52.328Z,9.80
2023-03-31T03:03:14.701Z,10.30
2023-03-31T03:06:13.874Z,8.30
2023-03-31T03:09:30.097Z,9.30
2023-03-31T03:12:10.913Z,9.60
2023-03-31T03:15:06.937Z,11.70
2023-03-31T03:17:37.888Z,10.40
2023-03-31T03:20:09.560Z,9.70
2023-03-31T03:22:38.871Z,13.70
2023-03-31T03:25:11.966Z,11.50
2023-03-31T03:27:40.908Z,11.80
2023-03-31T03:30:11.888Z,10.40
2023-03-31T03:32:41.492Z,9.80
2023-03-31T03:35:11.154Z,10.20
2023-03-31T03:37:39.367Z,11.80
2023-03-31T03:40:08.351Z,10.60
2023-03-31T03:42:36.702Z,9.40
2023-03-31T03:45:05.334Z,10.80
2023-03-31T03:47:33.791Z,10.00
2023-03-31T03:50:02.928Z,13.50
2023-03-31T03:52:34.530Z,10.70
2023-03-31T03:55:03.202Z,8.10
2023-03-31T03:57:31.374Z,9.90
2023-03-31T03:59:59.753Z,12.30
2023-03-31T04:02:28.895Z,10.60
2023-03-31T04:04:57.983Z,12.70
2023-03-31T04:07:28.167Z,12.90
2023-03-31T04:09:56.312Z,15.20
2023-03-31T04:12:24.471Z,13.00
2023-03-31T04:14:52.691Z,15.20
2023-03-31T04:17:32.938Z,11.30
2023-03-31T04:20:05.798Z,10.80
2023-03-31T04:22:40.797Z,11.70
2023-03-31T04:25:16.724Z,12.40
2023-03-31T04:27:50.932Z,15.80
2023-03-31T04:30:25.302Z,11.90
2023-03-31T04:32:56.638Z,10.80
2023-03-31T04:35:27.582Z,11.70
2023-03-31T04:37:59.100Z,13.30
2023-03-31T04:40:29.547Z,11.60
2023-03-31T04:42:57.955Z,11.90
2023-03-31T04:45:26.061Z,10.90
2023-03-31T04:47:54.339Z,12.50
2023-03-31T04:50:22.667Z,10.50
2023-03-31T04:52:50.797Z,8.10
2023-03-31T04:55:19.107Z,13.00
2023-03-31T04:57:47.505Z,13.00
2023-03-31T05:00:16.191Z,8.10
2023-03-31T05:02:44.792Z,8.80
2023-03-31T05:05:13.508Z,8.70
2023-03-31T05:07:41.724Z,12.90
2023-03-31T05:10:10.391Z,10.10
2023-03-31T05:12:39.304Z,8.40
2023-03-31T05:15:08.280Z,10.60
2023-03-31T05:17:36.996Z,12.90
2023-03-31T05:20:07.179Z,8.10
2023-03-31T05:22:42.499Z,10.20
2023-03-31T05:25:14.623Z,14.40
2023-03-31T05:27:42.846Z,11.20
2023-03-31T05:30:11.445Z,14.80
2023-03-31T05:32:39.825Z,11.10
2023-03-31T05:35:08.651Z,12.20
2023-03-31T05:37:36.933Z,10.50
2023-03-31T05:40:06.040Z,9.50
2023-03-31T05:42:34.425Z,14.00
2023-03-31T05:45:02.685Z,14.80
2023-03-31T05:47:31.000Z,11.70
2023-03-31T05:49:59.722Z,12.40
2023-03-31T05:52:27.845Z,14.90
2023-03-31T05:54:55.902Z,14.10
2023-03-31T05:57:24.284Z,14.40
2023-03-31T05:59:52.439Z,13.20
2023-03-31T06:57:34.293Z,12.60
2023-03-31T07:00:19.597Z,13.80
2023-03-31T07:02:50.056Z,12.10
2023-03-31T07:05:19.612Z,10.70
2023-03-31T07:07:47.704Z,11.70
2023-03-31T07:10:16.211Z,10.20
2023-03-31T07:12:44.302Z,14.00
2023-03-31T07:15:12.432Z,12.90
2023-03-31T07:17:43.635Z,10.80
2023-03-31T07:20:17.432Z,15.70
2023-03-31T07:22:47.913Z,12.30
2023-03-31T07:25:17.614Z,14.10
2023-03-31T07:27:45.955Z,11.30
2023-03-31T07:30:17.336Z,15.10
2023-03-31T07:32:50.308Z,14.60
2023-03-31T07:35:19.462Z,13.20
2023-03-31T07:37:49.213Z,13.70
2023-03-31T07:40:24.188Z,17.20
2023-03-31T07:42:53.383Z,14.00
2023-03-31T07:45:23.793Z,19.20
2023-03-31T07:47:52.468Z,13.90
2023-03-31T07:50:21.568Z,16.20
2023-03-31T07:52:52.196Z,15.40
2023-03-31T07:55:20.772Z,16.60
2023-03-31T07:57:51.406Z,12.50
2023-03-31T08:00:20.116Z,15.60
2023-03-31T08:02:48.559Z,12.90
2023-03-31T08:05:18.891Z,14.10
2023-03-31T08:07:49.741Z,14.50
2023-03-31T08:10:25.393Z,14.20
2023-03-31T08:12:54.277Z,14.60
2023-03-31T08:15:23.072Z,11.50
2023-03-31T08:17:51.430Z,11.90
2023-03-31T08:20:19.917Z,11.40
2023-03-31T08:22:48.186Z,10.10
2023-03-31T08:25:16.713Z,13.00
2023-03-31T08:27:45.161Z,9.10
2023-03-31T08:30:13.694Z,15.10
2023-03-31T08:32:41.789Z,9.40
2023-03-31T08:35:10.788Z,11.60
2023-03-31T08:37:39.176Z,8.30
2023-03-31T08:40:13.468Z,11.00
2023-03-31T08:42:45.414Z,8.70
2023-03-31T08:45:34.303Z,9.30
2023-03-31T08:49:01.399Z,8.30
2023-03-31T08:51:36.717Z,7.90
2023-03-31T08:54:08.575Z,8.60
2023-03-31T08:56:41.860Z,10.20
2023-03-31T08:59:31.588Z,11.20
2023-03-31T09:02:34.876Z,8.00
2023-03-31T09:05:22.257Z,9.70
2023-03-31T09:08:09.675Z,7.00
2023-03-31T09:10:46.772Z,6.30
2023-03-31T09:13:21.065Z,5.90
2023-03-31T09:15:59.909Z,6.40
2023-03-31T09:18:34.314Z,6.70
2023-03-31T09:21:35.638Z,6.70
2023-03-31T09:24:08.522Z,4.50
2023-03-31T09:27:00.824Z,8.60
2023-03-31T09:30:00.986Z,7.60
2023-03-31T09:32:31.371Z,6.60
2023-03-31T09:35:15.869Z,8.50
2023-03-31T09:37:44.476Z,8.40
2023-03-31T09:40:18.765Z,7.50
2023-03-31T09:42:58.261Z,12.60
2023-03-31T09:45:27.568Z,9.80
2023-03-31T09:47:59.325Z,8.30
2023-03-31T09:50:29.333Z,7.40
2023-03-31T09:53:00.854Z,6.80
2023-03-31T09:56:09.125Z,9.20
2023-03-31T09:58:48.750Z,9.00
2023-03-31T10:01:17.042Z,8.00
2023-03-31T10:03:50.205Z,7.20
2023-03-31T10:06:18.861Z,6.20
2023-03-31T10:08:59.736Z,9.20
2023-03-31T10:11:28.177Z,9.70
2023-03-31T10:14:01.960Z,9.10
2023-03-31T10:16:32.467Z,10.80
2023-03-31T10:19:20.728Z,7.10
2023-03-31T10:21:57.898Z,11.60
2023-03-31T10:24:27.943Z,10.80
2023-03-31T10:26:57.434Z,7.40
2023-03-31T10:29:34.008Z,5.30
2023-03-31T10:32:12.233Z,8.20
2023-03-31T10:34:43.009Z,9.90
2023-03-31T10:37:18.695Z,6.20
2023-03-31T10:39:47.878Z,8.10
2023-03-31T10:42:22.951Z,6.60
2023-03-31T10:45:10.523Z,5.50
2023-03-31T10:47:40.000Z,8.60
2023-03-31T10:50:16.796Z,9.20
2023-03-31T10:52:48.129Z,6.40
2023-03-31T10:55:32.306Z,6.20
2023-03-31T10:58:13.575Z,5.60
2023-03-31T11:01:27.375Z,6.80
2023-03-31T11:04:17.168Z,6.90
2023-03-31T11:07:14.415Z,4.10
2023-03-31T11:09:54.721Z,6.00
2023-03-31T11:13:01.439Z,6.90
2023-03-31T11:15:57.724Z,8.80
2023-03-31T11:18:41.254Z,7.10
2023-03-31T11:21:32.516Z,6.00
2023-03-31T11:24:32.099Z,6.50
2023-03-31T11:27:21.850Z,8.90
2023-03-31T11:30:05.465Z,11.10
2023-03-31T11:32:42.614Z,7.60
2023-03-31T11:35:32.979Z,7.50
2023-03-31T11:38:24.108Z,5.40
2023-03-31T11:41:04.541Z,5.70
2023-03-31T11:43:38.195Z,7.80
2023-03-31T11:46:24.471Z,8.10
2023-03-31T11:49:39.038Z,15.30
2023-03-31T11:52:15.497Z,8.00
2023-03-31T11:54:50.194Z,8.80
2023-03-31T11:57:42.173Z,7.10
2023-03-31T12:00:18.034Z,9.20
2023-03-31T12:03:05.697Z,7.00
2023-03-31T12:05:37.480Z,10.90
2023-03-31T12:08:16.163Z,8.80
2023-03-31T12:10:54.220Z,7.60
2023-03-31T12:13:35.913Z,10.50
2023-03-31T12:16:15.161Z,12.30
2023-03-31T12:18:57.825Z,10.20
2023-03-31T12:21:29.308Z,6.80
2023-03-31T12:23:57.353Z,9.30
2023-03-31T12:26:49.727Z,6.30
2023-03-31T12:29:30.649Z,8.90
2023-03-31T12:32:05.948Z,6.70
2023-03-31T12:34:39.625Z,8.30
2023-03-31T12:37:30.109Z,10.20
2023-03-31T12:40:26.603Z,8.70
2023-03-31T12:43:24.190Z,8.00
2023-03-31T12:46:19.807Z,10.60
2023-03-31T12:49:02.819Z,10.80
2023-03-31T12:52:16.430Z,8.70
2023-03-31T12:54:44.537Z,8.80
2023-03-31T12:57:19.391Z,9.90
2023-03-31T13:00:21.982Z,8.80
2023-03-31T13:02:51.109Z,9.20
2023-03-31T13:05:38.078Z,7.40
2023-03-31T13:08:10.619Z,9.40
2023-03-31T13:11:11.629Z,7.60
2023-03-31T13:16:49.113Z,12.00
2023-03-31T13:19:27.769Z,12.50
2023-03-31T13:21:58.696Z,9.40
2023-03-31T13:24:28.883Z,8.30
2023-03-31T13:26:59.485Z,15.90
2023-03-31T13:29:44.428Z,14.10
2023-03-31T13:32:12.685Z,15.10
2023-03-31T13:34:47.225Z,16.60
2023-03-31T13:37:37.783Z,15.00
2023-03-31T13:40:24.132Z,16.50
2023-03-31T13:43:37.559Z,18.80
2023-03-31T13:46:23.723Z,15.10
2023-03-31T13:49:11.237Z,15.50
2023-03-31T13:51:58.344Z,14.00
2023-03-31T13:54:38.980Z,18.60
2023-03-31T13:57:33.845Z,12.90
2023-03-31T14:00:24.904Z,8.60
2023-03-31T14:03:02.206Z,10.20
2023-03-31T14:05:44.255Z,11.40
2023-03-31T14:08:20.714Z,12.30
2023-03-31T14:10:48.756Z,9.60
2023-03-31T14:13:19.848Z,9.50
2023-03-31T14:15:55.185Z,10.10
2023-03-31T14:18:37.458Z,13.40
2023-03-31T14:21:13.770Z,11.50
2023-03-31T14:24:14.919Z,11.40
2023-03-31T14:27:04.580Z,10.70
2023-03-31T14:29:38.584Z,11.20
2023-03-31T14:32:13.578Z,10.20
2023-03-31T14:34:54.286Z,13.10
2023-03-31T14:37:24.617Z,13.50
2023-03-31T14:39:56.668Z,15.80
2023-03-31T14:42:30.151Z,13.90
2023-03-31T14:45:06.264Z,15.00
2023-03-31T14:47:34.709Z,17.50
2023-03-31T14:50:21.203Z,16.00
2023-03-31T14:52:53.182Z,14.10
2023-03-31T14:55:35.636Z,19.10
2023-03-31T14:58:25.485Z,18.80
2023-03-31T15:00:54.331Z,13.90
2023-03-31T15:03:22.444Z,19.50
2023-03-31T15:05:51.398Z,22.90
2023-03-31T15:08:24.012Z,24.10
2023-03-31T15:13:36.771Z,25.50
2023-03-31T15:16:33.365Z,18.80
2023-03-31T15:19:07.788Z,18.60
2023-03-31T15:21:38.839Z,17.30
2023-03-31T15:24:08.040Z,16.50
2023-03-31T15:26:41.830Z,16.30
2023-03-31T15:29:36.882Z,15.70
2023-03-31T15:32:16.163Z,18.30
2023-03-31T15:34:46.568Z,16.60
2023-03-31T15:37:14.769Z,13.40
2023-03-31T15:39:47.803Z,13.10
2023-03-31T15:42:16.022Z,14.90
2023-03-31T15:44:54.390Z,12.20
2023-03-31T15:47:29.403Z,11.80
2023-03-31T15:50:13.071Z,13.00
2023-03-31T15:52:54.530Z,13.80
2023-03-31T15:55:39.727Z,17.90
2023-03-31T15:58:15.770Z,19.10
2023-03-31T16:00:47.988Z,15.80
2023-03-31T16:03:26.914Z,18.90
2023-03-31T16:06:00.327Z,22.40
2023-03-31T16:08:38.159Z,22.20
2023-03-31T16:11:21.120Z,28.40
2023-03-31T16:13:56.442Z,25.60
2023-03-31T16:16:27.400Z,29.90
2023-03-31T16:19:04.296Z,28.60
2023-03-31T16:21:47.546Z,28.30
2023-03-31T16:24:16.737Z,29.30
2023-03-31T16:26:45.680Z,25.80
2023-03-31T16:29:22.092Z,26.80
2023-03-31T16:31:50.671Z,24.10
2023-03-31T16:34:18.876Z,22.90
2023-03-31T16:36:47.643Z,21.50
2023-03-31T16:39:16.316Z,21.00
2023-03-31T16:41:44.366Z,26.40
2023-03-31T16:44:12.569Z,27.60
2023-03-31T16:46:40.984Z,27.80
2023-03-31T16:49:09.026Z,26.00
2023-03-31T16:51:37.269Z,29.10
2023-03-31T16:54:05.497Z,20.40
2023-03-31T16:56:33.594Z,23.20
2023-03-31T16:59:02.341Z,18.30
2023-03-31T17:01:30.627Z,17.80
2023-03-31T17:03:58.738Z,21.10
2023-03-31T17:06:28.114Z,16.50
2023-03-31T17:08:56.272Z,19.10
2023-03-31T17:11:24.369Z,21.60
2023-03-31T17:13:54.314Z,26.30
2023-03-31T17:20:41.287Z,36.00
2023-03-31T17:23:09.379Z,35.60
2023-03-31T17:25:37.581Z,39.50
2023-03-31T17:28:05.906Z,34.40
2023-03-31T17:30:36.548Z,34.70
2023-03-31T17:33:05.559Z,35.40
2023-03-31T17:35:33.791Z,39.20
2023-03-31T17:38:02.056Z,36.40
2023-03-31T17:40:33.754Z,34.90
2023-03-31T17:43:03.316Z,36.20
2023-03-31T17:45:32.522Z,37.40
2023-03-31T17:48:01.019Z,41.60
2023-03-31T17:50:29.602Z,36.00
2023-03-31T17:52:58.487Z,37.90
2023-03-31T17:55:27.307Z,39.70
2023-03-31T17:57:56.665Z,23.70
2023-03-31T18:00:25.547Z,21.40
2023-03-31T18:02:55.509Z,15.80
2023-03-31T18:05:24.463Z,12.80
2023-03-31T18:07:53.711Z,8.20
2023-03-31T18:10:22.874Z,8.90
2023-03-31T18:12:51.324Z,8.80
2023-03-31T18:15:20.254Z,8.50
2023-03-31T18:17:48.329Z,7.70
2023-03-31T18:20:16.609Z,8.20
2023-03-31T18:22:45.288Z,9.10
2023-03-31T18:25:13.630Z,12.00
2023-03-31T18:27:42.981Z,10.70
2023-03-31T18:30:12.145Z,10.80
2023-03-31T18:32:40.592Z,12.60
2023-03-31T18:35:09.595Z,14.80
2023-03-31T18:37:37.655Z,17.20
2023-03-31T18:40:06.556Z,17.40
2023-03-31T18:42:34.651Z,18.90
2023-03-31T18:45:03.000Z,18.00
2023-03-31T18:47:31.111Z,20.40
2023-03-31T18:49:59.569Z,20.10
2023-03-31T18:52:28.053Z,17.30
2023-03-31T18:54:56.621Z,22.20
2023-03-31T18:57:25.278Z,23.40
2023-03-31T18:59:54.549Z,20.00
2023-03-31T19:02:22.811Z,19.00
2023-03-31T19:04:51.013Z,16.80
2023-03-31T19:07:19.120Z,17.70
2023-03-31T19:09:47.594Z,18.60
2023-03-31T19:12:16.729Z,18.10
2023-03-31T19:14:45.251Z,17.90
2023-03-31T19:17:13.292Z,17.90
2023-03-31T19:19:41.704Z,18.00
2023-03-31T19:22:10.541Z,21.90
2023-03-31T19:24:40.056Z,20.40
2023-03-31T19:27:09.689Z,21.70
2023-03-31T19:29:38.667Z,23.50
2023-03-31T19:32:07.056Z,26.30
2023-03-31T19:34:35.506Z,24.00
2023-03-31T19:37:04.257Z,24.30
2023-03-31T19:39:32.730Z,20.80
2023-03-31T19:42:00.868Z,25.10
2023-03-31T19:44:29.532Z,24.20
2023-03-31T19:46:58.801Z,25.50
2023-03-31T19:49:27.415Z,25.70
2023-03-31T19:51:56.541Z,25.90
2023-03-31T19:54:24.785Z,23.30
2023-03-31T19:56:52.920Z,21.40
2023-03-31T19:59:21.367Z,19.70
2023-03-31T20:01:49.651Z,20.50
2023-03-31T20:04:18.527Z,20.10
2023-03-31T20:06:48.312Z,20.70
2023-03-31T20:09:17.424Z,25.70
2023-03-31T20:11:46.013Z,20.80
2023-03-31T20:14:15.222Z,26.60
2023-03-31T20:16:44.636Z,15.90
2023-03-31T20:19:13.326Z,18.70
2023-03-31T20:21:42.792Z,15.40
2023-03-31T20:24:18.974Z,19.40
2023-03-31T20:26:47.734Z,18.90
2023-03-31T20:29:16.634Z,20.80
2023-03-31T20:31:45.032Z,18.90
2023-03-31T20:34:15.382Z,21.90
2023-03-31T20:36:46.528Z,18.10
2023-03-31T20:39:15.883Z,15.70
2023-03-31T20:41:45.039Z,17.60
2023-03-31T20:44:15.731Z,13.20
2023-03-31T20:46:44.877Z,12.80
2023-03-31T20:49:13.508Z,15.80
2023-03-31T20:51:42.788Z,13.60
2023-03-31T20:54:11.987Z,14.10
2023-03-31T20:56:41.784Z,11.20
2023-03-31T20:59:13.229Z,12.50
2023-03-31T21:01:42.611Z,12.90
2023-03-31T21:04:11.438Z,11.20
2023-03-31T21:06:43.595Z,12.20
2023-03-31T21:09:13.349Z,10.90
2023-03-31T21:11:41.811Z,11.90
2023-03-31T21:14:14.915Z,13.90
2023-03-31T21:16:43.264Z,16.00
2023-03-31T21:19:11.522Z,14.40
2023-03-31T21:21:41.695Z,14.70
2023-03-31T21:24:14.054Z,14.20
2023-03-31T21:26:42.482Z,13.90
2023-03-31T21:29:11.154Z,18.80
2023-03-31T21:31:41.548Z,14.10
2023-03-31T21:34:10.993Z,15.90
2023-03-31T21:36:39.235Z,11.10
2023-03-31T21:39:09.648Z,13.10
2023-03-31T21:41:40.022Z,15.70
2023-03-31T21:44:09.126Z,13.60
2023-03-31T21:46:38.654Z,11.20
2023-03-31T21:49:07.354Z,12.80
2023-03-31T21:51:35.864Z,10.70
2023-03-31T21:54:04.135Z,10.80
2023-03-31T21:56:32.844Z,9.80
2023-03-31T21:59:02.405Z,11.70
2023-03-31T22:01:31.552Z,10.60
2023-03-31T22:04:00.633Z,9.70
2023-03-31T22:06:29.177Z,9.90
2023-03-31T22:08:57.565Z,10.80
2023-03-31T22:11:26.773Z,10.80
2023-03-31T22:13:55.164Z,9.70
2023-03-31T22:16:23.744Z,11.70
2023-03-31T22:18:53.038Z,7.50
2023-03-31T22:21:24.086Z,7.60
2023-03-31T22:23:53.656Z,9.90
2023-03-31T22:26:23.135Z,9.50
2023-03-31T22:28:51.609Z,9.40
2023-03-31T22:31:19.824Z,9.00
2023-03-31T22:33:48.723Z,10.20
2023-03-31T22:36:17.078Z,6.50
2023-03-31T22:38:45.386Z,5.80
2023-03-31T22:41:13.738Z,5.50
2023-03-31T22:43:44.607Z,6.30
2023-03-31T22:46:15.152Z,5.60
2023-03-31T22:48:44.185Z,5.30
2023-03-31T22:51:12.330Z,5.10
2023-03-31T22:53:40.620Z,7.30
2023-03-31T22:56:11.953Z,6.90
2023-03-31T22:58:40.040Z,8.20
2023-03-31T23:01:12.020Z,12.50
2023-03-31T23:03:40.293Z,18.90
2023-03-31T23:06:08.793Z,13.30
2023-03-31T23:08:37.870Z,13.40
2023-03-31T23:11:08.621Z,12.50
2023-03-31T23:13:36.772Z,11.40
2023-03-31T23:16:06.853Z,13.20
2023-03-31T23:18:35.833Z,12.30
2023-03-31T23:21:05.682Z,14.30
2023-03-31T23:23:33.848Z,12.00
2023-03-31T23:26:03.180Z,15.40
2023-03-31T23:28:31.789Z,15.70
2023-03-31T23:31:00.180Z,10.40
2023-03-31T23:33:29.245Z,8.80
2023-03-31T23:36:05.884Z,9.80
2023-03-31T23:38:35.016Z,10.40
2023-03-31T23:41:03.739Z,7.70
2023-03-31T23:43:31.985Z,7.60
2023-03-31T23:46:02.209Z,6.50
2023-03-31T23:48:30.571Z,7.90
2023-03-31T23:50:58.606Z,9.40
2023-03-31T23:53:27.281Z,9.70
2023-03-31T23:56:00.114Z,8.40
2023-03-31T23:58:28.414Z,7.50
