createdAt,value
2023-04-27T00:00:11.580Z,37.22
2023-04-27T00:02:40.523Z,36.42
2023-04-27T01:44:32.778Z,36.88
2023-04-27T01:56:58.681Z,36.60
2023-04-27T01:59:28.644Z,35.83
2023-04-27T02:01:57.567Z,36.40
2023-04-27T02:04:26.260Z,36.38
2023-04-27T02:06:54.976Z,36.60
2023-04-27T02:09:23.650Z,36.70
2023-04-27T02:11:52.144Z,36.45
2023-04-27T02:14:20.583Z,36.42
2023-04-27T02:16:52.032Z,36.13
2023-04-27T02:19:20.637Z,36.03
2023-04-27T02:21:49.079Z,36.67
2023-04-27T02:24:17.577Z,36.50
2023-04-27T02:26:46.466Z,36.60
2023-04-27T02:29:15.371Z,36.20
2023-04-27T02:31:44.438Z,36.72
2023-04-27T02:34:14.487Z,36.80
2023-04-27T02:36:43.043Z,37.15
2023-04-27T02:39:11.724Z,36.60
2023-04-27T02:41:40.463Z,36.70
2023-04-27T02:44:08.934Z,36.53
2023-04-27T02:46:37.327Z,37.05
2023-04-27T02:49:06.116Z,36.03
2023-04-27T02:51:36.216Z,36.70
2023-04-27T02:54:04.910Z,36.85
2023-04-27T02:56:33.387Z,36.75
2023-04-27T02:59:01.866Z,36.88
2023-04-27T03:01:33.206Z,37.33
2023-04-27T03:04:01.856Z,36.72
2023-04-27T03:06:30.490Z,37.05
2023-04-27T03:09:00.340Z,36.75
2023-04-27T03:11:29.070Z,36.83
2023-04-27T03:13:57.747Z,36.92
2023-04-27T03:16:26.288Z,36.20
2023-04-27T03:18:54.836Z,36.80
2023-04-27T03:21:23.277Z,36.90
2023-04-27T03:23:51.902Z,36.17
2023-04-27T03:26:21.821Z,36.63
2023-04-27T03:28:50.299Z,35.67
2023-04-27T03:31:18.702Z,36.10
2023-04-27T03:33:47.187Z,36.20
2023-04-27T03:36:15.761Z,36.25
2023-04-27T03:38:44.779Z,36.35
2023-04-27T03:41:16.093Z,36.60
2023-04-27T03:43:46.020Z,36.35
2023-04-27T03:46:14.488Z,36.10
2023-04-27T03:48:43.931Z,36.08
2023-04-27T03:51:12.491Z,36.17
2023-04-27T03:53:40.938Z,35.78
2023-04-27T03:56:09.431Z,36.40
2023-04-27T03:58:37.879Z,35.92
2023-04-27T04:01:10.099Z,36.60
2023-04-27T04:03:38.810Z,36.53
2023-04-27T04:06:07.892Z,36.90
2023-04-27T04:08:36.364Z,36.15
2023-04-27T04:11:05.101Z,35.92
2023-04-27T04:13:36.289Z,36.72
2023-04-27T04:16:08.852Z,36.53
2023-04-27T04:18:40.412Z,36.70
2023-04-27T04:21:10.743Z,36.90
2023-04-27T04:23:41.210Z,36.58
2023-04-27T04:26:10.073Z,37.22
2023-04-27T04:28:38.608Z,36.95
2023-04-27T04:31:09.916Z,37.30
2023-04-27T04:33:38.456Z,36.83
2023-04-27T04:36:07.874Z,39.35
2023-04-27T04:38:36.602Z,37.78
2023-04-27T04:41:05.114Z,36.97
2023-04-27T04:43:33.900Z,37.08
2023-04-27T04:46:02.638Z,36.97
2023-04-27T04:48:32.491Z,36.63
2023-04-27T04:51:02.564Z,36.80
2023-04-27T04:53:30.939Z,37.35
2023-04-27T04:55:59.441Z,37.53
2023-04-27T04:58:27.903Z,37.45
2023-04-27T05:00:56.500Z,37.67
2023-04-27T05:03:25.068Z,37.20
2023-04-27T05:05:55.199Z,37.85
2023-04-27T05:08:23.633Z,37.90
2023-04-27T05:10:52.233Z,37.60
2023-04-27T05:13:21.109Z,37.95
2023-04-27T05:15:49.563Z,37.70
2023-04-27T05:18:18.047Z,37.47
2023-04-27T05:20:46.925Z,37.35
2023-04-27T05:23:16.755Z,37.78
2023-04-27T05:28:13.436Z,38.50
2023-04-27T05:30:42.031Z,38.20
2023-04-27T06:32:54.802Z,39.78
2023-04-27T06:37:58.753Z,40.10
2023-04-27T07:00:19.740Z,40.30
2023-04-27T07:05:18.114Z,41.20
2023-04-27T08:27:40.727Z,40.45
2023-04-27T08:50:13.525Z,41.13
2023-04-27T09:02:49.505Z,40.50
2023-04-27T10:24:38.758Z,41.87
2023-04-27T10:29:39.834Z,41.05
2023-04-27T12:55:47.022Z,40.33
2023-04-27T13:38:17.952Z,40.10
2023-04-27T13:43:14.711Z,39.90
2023-04-27T13:50:41.920Z,40.60
2023-04-27T13:53:10.478Z,40.10
2023-04-27T13:55:38.947Z,41.25
2023-04-27T13:58:11.818Z,39.70
2023-04-27T14:00:40.352Z,39.58
2023-04-27T14:03:09.122Z,40.05
2023-04-27T14:05:39.109Z,39.83
2023-04-27T14:08:07.630Z,39.88
2023-04-27T14:10:38.224Z,39.75
2023-04-27T14:13:06.799Z,39.83
2023-04-27T14:15:37.430Z,39.70
2023-04-27T14:18:07.772Z,39.90
2023-04-27T14:20:38.622Z,39.60
2023-04-27T14:45:33.836Z,40.30
2023-04-27T16:05:07.396Z,39.63
2023-04-27T16:07:37.379Z,40.10
2023-04-27T16:10:07.854Z,39.63
2023-04-27T16:12:36.798Z,39.50
2023-04-27T16:15:07.973Z,39.83
2023-04-27T16:17:39.442Z,39.60
2023-04-27T16:20:12.132Z,39.72
2023-04-27T16:22:40.826Z,39.40
2023-04-27T16:25:11.364Z,39.70
2023-04-27T16:27:40.636Z,39.35
2023-04-27T16:30:10.469Z,39.50
2023-04-27T16:32:40.522Z,40.03
2023-04-27T16:35:09.865Z,39.72
2023-04-27T16:37:38.514Z,41.55
2023-04-27T16:40:09.143Z,40.58
2023-04-27T16:42:37.595Z,45.25
2023-04-27T16:45:09.974Z,40.75
2023-04-27T16:47:41.911Z,43.55
2023-04-27T16:50:11.865Z,40.35
2023-04-27T16:52:40.631Z,40.22
2023-04-27T16:55:09.921Z,39.88
2023-04-27T16:57:38.377Z,39.88
2023-04-27T17:00:09.874Z,39.33
2023-04-27T17:02:42.035Z,40.08
2023-04-27T17:05:12.457Z,39.88
2023-04-27T17:07:40.904Z,46.80
2023-04-27T17:10:10.643Z,43.65
2023-04-27T17:12:39.520Z,40.90
2023-04-27T17:15:09.621Z,40.15
2023-04-27T17:17:39.826Z,39.75
2023-04-27T17:20:10.444Z,39.45
2023-04-27T17:22:39.030Z,39.65
2023-04-27T17:25:09.297Z,39.72
2023-04-27T17:27:37.806Z,39.45
2023-04-27T17:30:09.594Z,39.88
2023-04-27T17:35:10.246Z,39.75
2023-04-27T17:37:39.107Z,39.40
2023-04-27T17:40:11.850Z,39.67
2023-04-27T17:42:40.659Z,39.75
2023-04-27T17:45:11.607Z,40.30
2023-04-27T17:47:41.535Z,40.33
2023-04-27T17:50:11.509Z,39.80
2023-04-27T21:34:52.796Z,40.38
2023-04-27T21:37:22.638Z,39.25
2023-04-27T21:39:51.209Z,39.60
2023-04-27T21:42:19.658Z,39.85
2023-04-27T21:44:48.060Z,40.30
2023-04-27T21:47:19.169Z,38.97
2023-04-27T21:49:47.553Z,39.90
2023-04-27T21:52:16.192Z,39.88
2023-04-27T21:54:46.165Z,40.22
2023-04-27T21:57:14.740Z,39.38
2023-04-27T21:59:43.200Z,39.80
2023-04-27T22:02:11.767Z,39.50
2023-04-27T22:04:40.396Z,40.47
2023-04-27T22:07:09.037Z,41.15
2023-04-27T22:09:39.133Z,40.35
2023-04-27T22:12:09.274Z,39.60
2023-04-27T22:14:37.673Z,40.22
2023-04-27T22:17:06.427Z,40.65
2023-04-27T22:19:34.988Z,39.53
2023-04-27T22:22:03.966Z,40.65
2023-04-27T22:24:32.500Z,39.60
2023-04-27T22:27:00.972Z,39.50
2023-04-27T22:29:30.997Z,40.03
2023-04-27T22:32:02.438Z,39.97
2023-04-27T22:34:31.590Z,40.10
2023-04-27T22:37:00.300Z,40.05
2023-04-27T22:39:28.792Z,39.55
2023-04-27T22:41:57.263Z,39.10
2023-04-27T22:46:56.389Z,39.40
2023-04-27T22:49:25.299Z,39.90
2023-04-27T22:51:54.121Z,39.83
2023-04-27T22:54:22.550Z,39.58
2023-04-27T22:56:51.212Z,39.05
2023-04-27T22:59:22.917Z,39.45
2023-04-27T23:01:51.726Z,39.55
2023-04-27T23:04:22.123Z,39.50
2023-04-27T23:06:53.669Z,39.35
2023-04-27T23:09:22.711Z,39.17
2023-04-27T23:11:52.311Z,40.42
2023-04-27T23:14:20.923Z,39.75
2023-04-27T23:16:50.064Z,38.97
2023-04-27T23:24:16.665Z,39.25
2023-04-27T23:26:45.283Z,39.03
2023-04-27T23:29:13.744Z,37.92
2023-04-27T23:31:42.380Z,39.17
2023-04-27T23:34:10.934Z,39.15
2023-04-27T23:36:39.515Z,38.58
2023-04-27T23:39:09.424Z,39.70
2023-04-27T23:41:37.940Z,38.72
2023-04-27T23:44:06.597Z,38.65
