createdAt,value
2022-11-27T00:01:45.540Z,100342.06
2022-11-27T00:04:14.356Z,100345.50
2022-11-27T00:06:44.514Z,100353.63
2022-11-27T00:09:17.341Z,100348.56
2022-11-27T00:11:46.488Z,100342.00
2022-11-27T00:14:18.792Z,100335.34
2022-11-27T00:16:47.552Z,100332.03
2022-11-27T00:19:16.629Z,100327.56
2022-11-27T00:21:45.490Z,100324.38
2022-11-27T00:24:14.325Z,100323.38
2022-11-27T00:26:43.210Z,100322.38
2022-11-27T00:29:12.109Z,100316.97
2022-11-27T00:31:42.270Z,100321.06
2022-11-27T00:34:12.151Z,100327.00
2022-11-27T00:36:45.280Z,100328.63
2022-11-27T00:39:16.740Z,100314.25
2022-11-27T00:41:45.967Z,100308.34
2022-11-27T00:44:15.410Z,100308.16
2022-11-27T00:46:45.788Z,100312.53
2022-11-27T00:49:17.019Z,100319.44
2022-11-27T00:51:50.961Z,100322.66
2022-11-27T00:54:22.656Z,100314.75
2022-11-27T00:56:51.696Z,100313.63
2022-11-27T00:59:20.524Z,100311.66
2022-11-27T01:01:50.730Z,100305.47
2022-11-27T01:04:20.000Z,100320.19
2022-11-27T01:06:48.813Z,100320.06
2022-11-27T01:09:17.924Z,100318.41
2022-11-27T01:11:46.791Z,100310.75
2022-11-27T01:14:19.188Z,100304.78
2022-11-27T01:16:49.507Z,100298.84
2022-11-27T01:19:18.587Z,100294.22
2022-11-27T01:21:50.043Z,100285.31
2022-11-27T01:24:19.925Z,100282.38
2022-11-27T01:26:48.659Z,100273.44
2022-11-27T01:29:17.401Z,100278.34
2022-11-27T01:31:46.329Z,100274.50
2022-11-27T01:34:19.347Z,100272.13
2022-11-27T01:36:48.232Z,100269.53
2022-11-27T01:39:24.151Z,100268.84
2022-11-27T01:41:52.981Z,100265.22
2022-11-27T01:44:56.000Z,100257.00
2022-11-27T01:47:47.248Z,100255.13
2022-11-27T01:50:24.785Z,100250.97
2022-11-27T01:52:59.038Z,100237.69
2022-11-27T01:55:36.061Z,100246.63
2022-11-27T01:58:11.207Z,100246.34
2022-11-27T02:00:41.372Z,100230.13
2022-11-27T02:03:10.313Z,100229.88
2022-11-27T02:05:40.703Z,100221.03
2022-11-27T02:08:13.695Z,100216.97
2022-11-27T02:10:53.125Z,100218.56
2022-11-27T02:13:32.062Z,100216.09
2022-11-27T02:16:17.834Z,100220.66
2022-11-27T02:19:00.108Z,100213.56
2022-11-27T02:21:40.711Z,100211.84
2022-11-27T02:24:44.711Z,100208.44
2022-11-27T02:27:44.677Z,100209.22
2022-11-27T02:30:16.323Z,100215.31
2022-11-27T02:32:58.404Z,100209.47
2022-11-27T02:35:34.939Z,100202.13
2022-11-27T02:38:12.296Z,100203.91
2022-11-27T02:40:50.868Z,100204.78
2022-11-27T02:43:27.007Z,100198.06
2022-11-27T02:46:00.826Z,100204.72
2022-11-27T02:48:37.361Z,100209.03
2022-11-27T02:51:08.366Z,100209.03
2022-11-27T02:53:44.306Z,100205.50
2022-11-27T02:56:19.874Z,100208.38
2022-11-27T02:58:52.384Z,100212.28
2022-11-27T03:01:25.549Z,100214.31
2022-11-27T03:03:59.151Z,100209.56
2022-11-27T03:06:35.436Z,100215.53
2022-11-27T03:09:09.893Z,100212.72
2022-11-27T03:11:39.883Z,100215.06
2022-11-27T03:14:13.416Z,100209.78
2022-11-27T03:16:57.201Z,100208.41
2022-11-27T03:19:37.015Z,100209.13
2022-11-27T03:22:06.535Z,100206.75
2022-11-27T03:24:37.337Z,100203.25
2022-11-27T03:27:09.144Z,100200.44
2022-11-27T03:29:46.554Z,100200.28
2022-11-27T03:32:18.090Z,100197.03
2022-11-27T03:34:48.690Z,100196.75
2022-11-27T03:37:17.978Z,100199.31
2022-11-27T03:39:47.266Z,100195.59
2022-11-27T03:42:26.050Z,100198.31
2022-11-27T03:45:04.847Z,100195.53
2022-11-27T03:47:57.184Z,100188.13
2022-11-27T03:50:49.717Z,100187.22
2022-11-27T03:53:53.716Z,100178.97
2022-11-27T03:56:37.997Z,100184.97
2022-11-27T03:59:15.778Z,100178.97
2022-11-27T04:01:44.902Z,100184.53
2022-11-27T04:04:15.777Z,100184.19
2022-11-27T04:06:44.662Z,100176.81
2022-11-27T04:09:13.453Z,100181.28
2022-11-27T04:11:42.252Z,100183.09
2022-11-27T04:14:11.234Z,100188.59
2022-11-27T04:16:40.143Z,100186.34
2022-11-27T04:19:09.640Z,100180.50
2022-11-27T04:21:39.879Z,100187.16
2022-11-27T04:24:09.081Z,100185.56
2022-11-27T04:26:37.907Z,100188.06
2022-11-27T04:29:06.696Z,100198.41
2022-11-27T04:31:35.518Z,100196.31
2022-11-27T04:34:04.412Z,100200.72
2022-11-27T04:36:38.845Z,100197.66
2022-11-27T04:39:09.775Z,100196.22
2022-11-27T04:41:38.605Z,100205.75
2022-11-27T04:44:07.763Z,100195.69
2022-11-27T04:46:36.578Z,100188.81
2022-11-27T04:49:05.533Z,100195.16
2022-11-27T04:51:34.346Z,100191.53
2022-11-27T04:54:03.365Z,100188.72
2022-11-27T04:56:33.648Z,100183.22
2022-11-27T04:59:02.701Z,100190.03
2022-11-27T05:01:46.005Z,100192.28
2022-11-27T05:04:14.930Z,100185.63
2022-11-27T05:06:43.728Z,100186.16
2022-11-27T05:09:12.619Z,100181.72
2022-11-27T05:11:42.912Z,100186.22
2022-11-27T05:14:18.337Z,100186.44
2022-11-27T05:16:51.748Z,100179.91
2022-11-27T05:19:23.255Z,100187.50
2022-11-27T05:22:24.242Z,100193.47
2022-11-27T05:24:53.005Z,100195.59
2022-11-27T05:27:34.189Z,100200.72
2022-11-27T05:30:03.035Z,100201.28
2022-11-27T05:32:32.350Z,100200.72
2022-11-27T05:35:06.209Z,100198.69
2022-11-27T05:37:34.988Z,100200.53
2022-11-27T05:40:03.771Z,100199.63
2022-11-27T05:42:33.889Z,100204.41
2022-11-27T05:45:02.657Z,100200.81
2022-11-27T05:47:31.388Z,100214.25
2022-11-27T05:50:00.185Z,100215.50
2022-11-27T05:52:28.970Z,100205.09
2022-11-27T05:54:57.669Z,100201.22
2022-11-27T05:57:26.813Z,100193.63
2022-11-27T05:59:57.009Z,100189.41
2022-11-27T06:02:31.188Z,100188.34
2022-11-27T06:05:00.169Z,100195.47
2022-11-27T06:07:29.214Z,100200.63
2022-11-27T06:09:58.384Z,100189.84
2022-11-27T06:13:52.432Z,100179.41
2022-11-27T06:17:42.944Z,100187.22
2022-11-27T06:20:17.297Z,100175.59
2022-11-27T06:22:46.550Z,100179.16
2022-11-27T06:29:41.128Z,100176.09
2022-11-27T06:32:14.433Z,100170.00
2022-11-27T06:34:44.081Z,100172.88
2022-11-27T06:37:14.488Z,100175.22
2022-11-27T06:39:44.479Z,100175.31
2022-11-27T06:42:13.384Z,100162.88
2022-11-27T06:44:42.589Z,100163.69
2022-11-27T06:48:17.601Z,100157.50
2022-11-27T06:50:54.421Z,100149.66
2022-11-27T06:53:32.072Z,100145.91
2022-11-27T06:56:03.460Z,100148.13
2022-11-27T06:58:32.359Z,100150.66
2022-11-27T07:01:21.399Z,100153.09
2022-11-27T07:05:09.633Z,100159.06
2022-11-27T07:07:44.673Z,100162.41
2022-11-27T07:10:15.105Z,100158.94
2022-11-27T07:12:44.299Z,100159.25
2022-11-27T07:15:13.654Z,100157.03
2022-11-27T07:17:42.857Z,100158.59
2022-11-27T07:20:12.910Z,100154.38
2022-11-27T07:22:41.799Z,100157.34
2022-11-27T07:25:11.455Z,100164.13
2022-11-27T07:27:41.864Z,100152.41
2022-11-27T07:30:12.177Z,100158.63
2022-11-27T07:32:41.213Z,100151.22
2022-11-27T07:35:11.886Z,100151.16
2022-11-27T07:37:40.921Z,100149.41
2022-11-27T07:40:10.701Z,100145.91
2022-11-27T07:43:31.719Z,100140.00
2022-11-27T07:46:00.936Z,100139.41
2022-11-27T07:52:56.728Z,100121.38
2022-11-27T07:55:30.163Z,100120.13
2022-11-27T07:57:59.061Z,100121.22
2022-11-27T08:00:29.428Z,100127.69
2022-11-27T08:02:58.462Z,100112.13
2022-11-27T08:05:27.512Z,100109.53
2022-11-27T08:07:56.600Z,100111.59
2022-11-27T08:10:25.565Z,100089.19
2022-11-27T08:12:54.549Z,100090.44
2022-11-27T08:15:23.364Z,100093.69
2022-11-27T08:17:53.621Z,100086.59
2022-11-27T08:20:22.710Z,100090.06
2022-11-27T08:22:51.665Z,100084.50
2022-11-27T08:25:20.720Z,100092.56
2022-11-27T08:32:17.965Z,100091.28
2022-11-27T08:34:48.197Z,100090.06
2022-11-27T08:37:17.114Z,100090.00
2022-11-27T08:39:45.953Z,100090.66
2022-11-27T08:42:14.896Z,100090.44
2022-11-27T08:44:43.958Z,100089.47
2022-11-27T08:47:15.592Z,100091.50
2022-11-27T08:49:46.271Z,100089.91
2022-11-27T08:52:16.802Z,100092.41
2022-11-27T08:54:45.716Z,100090.84
2022-11-27T08:57:27.201Z,100094.97
2022-11-27T08:59:56.150Z,100091.50
2022-11-27T09:02:54.855Z,100097.38
2022-11-27T09:05:23.748Z,100089.28
2022-11-27T09:07:58.447Z,100075.78
2022-11-27T09:10:27.887Z,100078.81
2022-11-27T09:12:56.669Z,100081.00
2022-11-27T09:15:50.363Z,100072.09
2022-11-27T09:18:46.149Z,100077.81
2022-11-27T09:21:17.469Z,100077.22
2022-11-27T09:28:19.025Z,100056.88
2022-11-27T09:30:47.954Z,100047.38
2022-11-27T09:33:17.644Z,100044.59
2022-11-27T09:35:46.513Z,100049.41
2022-11-27T09:38:15.687Z,100041.03
2022-11-27T09:41:36.675Z,100039.88
2022-11-27T09:44:24.504Z,100035.13
2022-11-27T09:47:01.242Z,100030.03
2022-11-27T09:49:37.806Z,100020.47
2022-11-27T09:52:38.498Z,100013.19
2022-11-27T09:55:19.059Z,100005.78
2022-11-27T09:58:00.768Z,100002.97
2022-11-27T10:00:39.549Z,100001.69
2022-11-27T10:03:16.223Z,99993.06
2022-11-27T10:06:16.005Z,99991.09
2022-11-27T10:09:04.245Z,99987.16
2022-11-27T10:11:44.135Z,99982.75
2022-11-27T10:14:40.526Z,99985.38
2022-11-27T10:21:50.002Z,99976.00
2022-11-27T10:24:31.778Z,99971.06
2022-11-27T10:27:21.537Z,99969.91
2022-11-27T10:29:56.243Z,99968.59
2022-11-27T10:35:24.916Z,99965.97
2022-11-27T10:39:07.589Z,99957.88
2022-11-27T10:41:52.442Z,99950.09
2022-11-27T10:44:32.856Z,99944.97
2022-11-27T10:47:32.248Z,99950.63
2022-11-27T10:50:39.261Z,99939.69
2022-11-27T10:53:48.708Z,99942.34
2022-11-27T10:57:24.110Z,99939.06
2022-11-27T11:01:07.226Z,99937.41
2022-11-27T11:03:47.734Z,99935.91
2022-11-27T11:06:34.250Z,99935.75
2022-11-27T11:09:14.273Z,99941.56
2022-11-27T11:11:44.994Z,99935.09
2022-11-27T11:14:23.138Z,99939.25
2022-11-27T11:17:01.442Z,99929.16
2022-11-27T11:19:33.969Z,99928.31
2022-11-27T11:22:31.809Z,99927.19
2022-11-27T11:28:54.677Z,99939.28
2022-11-27T11:31:35.332Z,99949.03
2022-11-27T11:34:34.438Z,99941.09
2022-11-27T11:37:11.182Z,99940.75
2022-11-27T11:39:47.945Z,99935.97
2022-11-27T11:42:23.466Z,99934.78
2022-11-27T11:45:02.352Z,99932.16
2022-11-27T11:47:48.877Z,99937.78
2022-11-27T11:50:29.861Z,99934.13
2022-11-27T11:53:07.037Z,99930.47
2022-11-27T11:55:51.054Z,99927.97
2022-11-27T11:58:52.109Z,99920.53
2022-11-27T12:01:47.462Z,99922.81
2022-11-27T12:05:04.904Z,99926.28
2022-11-27T12:08:00.831Z,99920.16
2022-11-27T12:10:56.165Z,99915.22
2022-11-27T12:13:46.922Z,99912.22
2022-11-27T12:16:41.904Z,99905.09
2022-11-27T12:19:43.629Z,99900.97
2022-11-27T12:22:40.680Z,99905.72
2022-11-27T12:25:33.363Z,99904.75
2022-11-27T12:28:39.458Z,99896.94
2022-11-27T12:31:34.310Z,99893.63
2022-11-27T12:34:19.653Z,99885.53
2022-11-27T12:38:06.581Z,99880.38
2022-11-27T12:40:58.828Z,99873.22
2022-11-27T12:43:33.809Z,99869.47
2022-11-27T12:46:20.733Z,99870.13
2022-11-27T12:49:26.120Z,99863.16
2022-11-27T12:52:24.956Z,99860.03
2022-11-27T12:55:11.050Z,99867.78
2022-11-27T12:57:50.948Z,99860.19
2022-11-27T13:00:23.411Z,99854.91
2022-11-27T13:03:05.932Z,99853.25
2022-11-27T13:05:50.654Z,99845.13
2022-11-27T13:08:29.401Z,99829.84
2022-11-27T13:11:05.574Z,99819.75
2022-11-27T13:13:42.004Z,99820.41
2022-11-27T13:16:18.992Z,99810.78
2022-11-27T13:19:01.483Z,99811.78
2022-11-27T13:21:39.078Z,99807.81
2022-11-27T13:24:12.667Z,99797.53
2022-11-27T13:26:53.535Z,99796.53
2022-11-27T13:29:31.752Z,99795.72
2022-11-27T13:32:24.055Z,99782.63
2022-11-27T13:34:56.634Z,99786.44
2022-11-27T13:37:34.739Z,99775.00
2022-11-27T13:40:09.026Z,99771.72
2022-11-27T13:42:45.702Z,99780.31
2022-11-27T13:45:24.382Z,99782.69
2022-11-27T13:47:54.687Z,99777.19
2022-11-27T13:50:31.100Z,99775.72
2022-11-27T13:53:08.567Z,99779.34
2022-11-27T13:55:54.318Z,99771.41
2022-11-27T13:58:32.975Z,99774.25
2022-11-27T14:01:20.932Z,99775.88
2022-11-27T14:04:25.116Z,99772.22
2022-11-27T14:07:00.992Z,99772.28
2022-11-27T14:09:45.776Z,99770.75
2022-11-27T14:12:43.929Z,99773.06
2022-11-27T14:15:25.078Z,99770.41
2022-11-27T14:19:09.538Z,99770.41
2022-11-27T14:21:44.218Z,99765.78
2022-11-27T14:24:28.888Z,99773.09
2022-11-27T14:26:59.303Z,99764.19
2022-11-27T14:29:32.024Z,99771.81
2022-11-27T14:32:03.339Z,99768.69
2022-11-27T14:34:39.611Z,99759.25
2022-11-27T14:37:09.326Z,99762.56
2022-11-27T14:39:40.070Z,99760.59
2022-11-27T14:42:28.129Z,99767.53
2022-11-27T14:45:06.839Z,99763.91
2022-11-27T14:47:36.887Z,99758.13
2022-11-27T14:50:07.596Z,99747.72
2022-11-27T14:52:36.956Z,99746.38
2022-11-27T14:55:13.421Z,99753.19
2022-11-27T14:57:44.667Z,99759.03
2022-11-27T15:00:20.783Z,99747.97
2022-11-27T15:02:52.765Z,99747.59
2022-11-27T15:05:26.327Z,99752.09
2022-11-27T15:08:16.985Z,99741.19
2022-11-27T15:10:46.244Z,99741.38
2022-11-27T15:13:26.239Z,99741.03
2022-11-27T15:16:25.020Z,99733.91
2022-11-27T15:18:59.776Z,99731.78
2022-11-27T15:21:29.686Z,99721.69
2022-11-27T15:23:59.523Z,99722.38
2022-11-27T15:26:36.249Z,99721.69
2022-11-27T15:29:36.235Z,99723.84
2022-11-27T15:32:23.245Z,99725.69
2022-11-27T15:34:53.213Z,99717.06
2022-11-27T15:37:26.174Z,99721.53
2022-11-27T15:39:56.749Z,99716.06
2022-11-27T15:42:27.614Z,99708.81
2022-11-27T15:44:59.595Z,99710.81
2022-11-27T15:47:32.144Z,99697.25
2022-11-27T15:50:01.851Z,99687.63
2022-11-27T15:52:30.877Z,99689.31
2022-11-27T15:55:00.635Z,99679.41
2022-11-27T15:57:29.565Z,99688.00
2022-11-27T15:59:59.820Z,99687.84
2022-11-27T16:02:30.558Z,99675.47
2022-11-27T16:04:59.600Z,99669.00
2022-11-27T16:07:31.909Z,99659.59
2022-11-27T16:10:02.048Z,99666.19
2022-11-27T16:12:30.932Z,99661.41
2022-11-27T16:15:01.052Z,99660.25
2022-11-27T16:17:29.849Z,99668.03
2022-11-27T16:19:59.668Z,99663.41
2022-11-27T16:22:29.845Z,99668.03
2022-11-27T16:25:01.736Z,99662.91
2022-11-27T16:27:30.622Z,99659.78
2022-11-27T16:30:09.775Z,99655.97
2022-11-27T16:32:40.791Z,99658.94
2022-11-27T16:35:10.836Z,99660.63
2022-11-27T16:37:46.178Z,99663.91
2022-11-27T16:40:23.642Z,99656.63
2022-11-27T16:42:52.652Z,99670.84
2022-11-27T16:45:23.307Z,99666.88
2022-11-27T16:47:52.461Z,99667.88
2022-11-27T16:50:21.490Z,99661.25
2022-11-27T16:52:54.627Z,99656.47
2022-11-27T16:55:27.067Z,99657.97
2022-11-27T16:57:56.345Z,99649.38
2022-11-27T17:00:26.689Z,99650.03
2022-11-27T17:02:55.410Z,99645.25
2022-11-27T17:05:24.141Z,99638.78
2022-11-27T17:07:53.017Z,99644.09
2022-11-27T17:10:22.833Z,99643.75
2022-11-27T17:12:51.564Z,99631.19
2022-11-27T17:15:20.514Z,99623.09
2022-11-27T17:17:53.482Z,99622.28
2022-11-27T17:20:22.303Z,99624.41
2022-11-27T17:22:52.310Z,99612.03
2022-11-27T17:25:21.234Z,99614.34
2022-11-27T17:27:51.742Z,99616.81
2022-11-27T17:30:21.375Z,99613.53
2022-11-27T17:32:51.743Z,99616.31
2022-11-27T17:35:20.577Z,99612.19
2022-11-27T17:37:49.515Z,99605.75
2022-11-27T17:40:18.522Z,99604.25
2022-11-27T17:42:48.335Z,99598.16
2022-11-27T17:45:17.410Z,99597.16
2022-11-27T17:47:51.804Z,99593.88
2022-11-27T17:50:20.625Z,99584.44
2022-11-27T17:52:54.039Z,99572.72
2022-11-27T17:55:23.196Z,99569.09
2022-11-27T17:57:53.388Z,99569.41
2022-11-27T18:00:22.643Z,99562.66
2022-11-27T18:02:52.764Z,99567.63
2022-11-27T18:05:21.625Z,99564.28
2022-11-27T18:07:50.837Z,99567.59
2022-11-27T18:10:20.544Z,99569.59
2022-11-27T18:12:49.354Z,99559.53
2022-11-27T18:15:18.507Z,99558.53
2022-11-27T18:17:47.533Z,99550.09
2022-11-27T18:20:18.029Z,99546.28
2022-11-27T18:22:46.869Z,99540.34
2022-11-27T18:25:15.853Z,99523.69
2022-11-27T18:27:44.619Z,99518.25
2022-11-27T18:30:15.456Z,99525.00
2022-11-27T18:32:44.151Z,99515.59
2022-11-27T18:35:13.204Z,99512.16
2022-11-27T18:37:43.742Z,99518.25
2022-11-27T18:40:13.843Z,99505.38
2022-11-27T18:42:43.744Z,99500.72
2022-11-27T18:45:31.779Z,99500.25
2022-11-27T18:48:05.327Z,99492.34
2022-11-27T18:50:36.914Z,99496.78
2022-11-27T18:53:08.740Z,99503.22
2022-11-27T18:55:37.802Z,99503.38
2022-11-27T18:58:06.547Z,99497.13
2022-11-27T19:00:37.158Z,99506.69
2022-11-27T19:03:08.043Z,99508.50
2022-11-27T19:05:37.633Z,99512.78
2022-11-27T19:08:12.495Z,99520.06
2022-11-27T19:10:41.811Z,99513.94
2022-11-27T19:13:11.082Z,99511.31
2022-11-27T19:15:41.534Z,99504.53
2022-11-27T19:18:10.400Z,99511.47
2022-11-27T19:20:40.668Z,99512.66
2022-11-27T19:28:01.325Z,99509.81
2022-11-27T19:30:33.917Z,99519.25
2022-11-27T19:33:03.077Z,99504.06
2022-11-27T19:35:59.984Z,99512.28
2022-11-27T19:38:29.926Z,99507.34
2022-11-27T19:40:58.967Z,99502.38
2022-11-27T19:43:29.383Z,99493.31
2022-11-27T19:45:59.371Z,99498.78
2022-11-27T19:48:28.334Z,99493.31
2022-11-27T19:51:03.089Z,99486.53
2022-11-27T19:53:33.029Z,99481.59
2022-11-27T19:56:01.814Z,99483.25
2022-11-27T19:58:32.712Z,99480.94
2022-11-27T20:01:22.357Z,99480.94
2022-11-27T20:04:11.732Z,99474.03
2022-11-27T20:07:31.454Z,99462.47
2022-11-27T20:10:09.236Z,99464.94
2022-11-27T20:12:40.083Z,99465.75
2022-11-27T20:15:16.944Z,99462.13
2022-11-27T20:17:54.261Z,99450.44
2022-11-27T20:20:54.877Z,99459.16
2022-11-27T20:23:24.252Z,99442.69
2022-11-27T20:25:53.647Z,99451.91
2022-11-27T20:28:22.804Z,99441.34
2022-11-27T20:31:00.995Z,99432.44
2022-11-27T20:33:30.314Z,99432.44
2022-11-27T20:36:00.665Z,99433.91
2022-11-27T20:38:31.086Z,99438.53
2022-11-27T20:41:01.148Z,99444.81
2022-11-27T20:43:29.990Z,99445.31
2022-11-27T20:46:04.768Z,99437.38
2022-11-27T20:48:34.051Z,99444.00
2022-11-27T20:51:08.919Z,99442.84
2022-11-27T20:53:38.265Z,99435.91
2022-11-27T20:56:10.337Z,99434.41
2022-11-27T20:58:41.911Z,99440.03
2022-11-27T21:01:18.834Z,99431.47
2022-11-27T21:03:49.014Z,99438.38
2022-11-27T21:06:22.716Z,99426.84
2022-11-27T21:08:51.975Z,99427.81
2022-11-27T21:11:25.378Z,99416.94
2022-11-27T21:13:56.053Z,99420.22
2022-11-27T21:16:30.251Z,99419.09
2022-11-27T21:19:01.155Z,99419.56
2022-11-27T21:21:30.916Z,99414.97
2022-11-27T21:24:01.298Z,99415.59
2022-11-27T21:26:30.878Z,99415.28
2022-11-27T21:28:59.951Z,99408.38
2022-11-27T21:31:37.070Z,99411.00
2022-11-27T21:38:27.381Z,99399.78
2022-11-27T21:40:56.678Z,99384.59
2022-11-27T21:43:25.494Z,99393.03
2022-11-27T21:45:54.431Z,99374.88
2022-11-27T21:48:25.385Z,99380.47
2022-11-27T21:51:12.881Z,99375.53
2022-11-27T21:53:51.171Z,99364.66
2022-11-27T21:56:42.962Z,99363.16
2022-11-27T21:59:17.072Z,99352.28
2022-11-27T22:02:34.376Z,99347.00
2022-11-27T22:05:05.269Z,99352.63
2022-11-27T22:07:36.032Z,99346.00
2022-11-27T22:10:05.875Z,99349.66
2022-11-27T22:12:34.921Z,99354.59
2022-11-27T22:15:04.194Z,99346.50
2022-11-27T22:17:33.836Z,99339.09
2022-11-27T22:20:04.200Z,99339.09
2022-11-27T22:22:33.468Z,99327.56
2022-11-27T22:25:04.404Z,99332.16
2022-11-27T22:27:33.415Z,99329.84
2022-11-27T22:30:02.419Z,99320.63
2022-11-27T22:32:31.271Z,99317.66
2022-11-27T22:35:00.316Z,99321.28
2022-11-27T22:37:30.762Z,99311.72
2022-11-27T22:39:59.697Z,99305.78
2022-11-27T22:42:28.921Z,99312.06
2022-11-27T22:44:57.791Z,99304.16
2022-11-27T22:47:26.722Z,99303.31
2022-11-27T22:49:55.663Z,99298.69
2022-11-27T22:52:24.841Z,99293.75
2022-11-27T22:54:56.565Z,99300.50
2022-11-27T22:57:25.880Z,99297.06
2022-11-27T22:59:55.563Z,99296.56
2022-11-27T23:02:24.524Z,99291.13
2022-11-27T23:05:23.817Z,99290.78
2022-11-27T23:07:52.779Z,99288.16
2022-11-27T23:10:23.375Z,99286.34
2022-11-27T23:12:52.607Z,99285.69
2022-11-27T23:15:21.525Z,99288.97
2022-11-27T23:17:50.331Z,99285.50
2022-11-27T23:20:19.317Z,99279.72
2022-11-27T23:22:48.353Z,99275.13
2022-11-27T23:25:17.434Z,99276.28
2022-11-27T23:27:48.182Z,99285.03
2022-11-27T23:30:17.599Z,99274.47
2022-11-27T23:32:46.707Z,99274.81
2022-11-27T23:35:15.664Z,99274.47
2022-11-27T23:37:44.503Z,99276.59
2022-11-27T23:40:15.094Z,99274.78
2022-11-27T23:42:44.087Z,99275.28
2022-11-27T23:45:14.850Z,99262.75
2022-11-27T23:47:43.759Z,99261.59
2022-11-27T23:50:13.502Z,99253.53
2022-11-27T23:52:42.396Z,99257.81
2022-11-27T23:55:11.681Z,99251.69
2022-11-27T23:57:40.930Z,99264.09
