createdAt,value
2017-03-18T00:00:03.927Z,0
2017-03-18T00:01:04.330Z,0
2017-03-18T00:02:04.721Z,0
2017-03-18T00:03:05.124Z,0
2017-03-18T00:04:05.528Z,0
2017-03-18T00:05:05.927Z,0
2017-03-18T00:06:06.374Z,0
2017-03-18T00:07:06.779Z,0
2017-03-18T00:08:07.190Z,0
2017-03-18T00:09:07.589Z,0
2017-03-18T00:10:07.978Z,0
2017-03-18T00:11:08.370Z,0
2017-03-18T00:12:08.757Z,0
2017-03-18T00:13:09.162Z,0
2017-03-18T00:14:09.557Z,0
2017-03-18T00:15:09.994Z,0
2017-03-18T00:16:10.374Z,0
2017-03-18T00:17:10.766Z,0
2017-03-18T00:18:11.151Z,0
2017-03-18T00:19:11.553Z,0
2017-03-18T00:20:11.948Z,0
2017-03-18T00:21:12.376Z,0
2017-03-18T00:22:12.778Z,0
2017-03-18T00:23:13.179Z,0
2017-03-18T00:24:13.570Z,0
2017-03-18T00:25:13.977Z,0
2017-03-18T00:26:14.372Z,0
2017-03-18T00:27:14.765Z,0
2017-03-18T00:28:15.147Z,0
2017-03-18T00:29:15.530Z,0
2017-03-18T00:30:15.921Z,0
2017-03-18T00:31:16.308Z,0
2017-03-18T00:32:16.696Z,0
2017-03-18T00:33:17.100Z,0
2017-03-18T00:34:17.503Z,0
2017-03-18T00:35:17.920Z,0
2017-03-18T00:36:18.317Z,0
2017-03-18T00:37:18.719Z,0
2017-03-18T00:38:19.113Z,0
2017-03-18T00:39:19.511Z,0
2017-03-18T00:40:19.890Z,0
2017-03-18T00:41:20.286Z,0
2017-03-18T00:42:20.682Z,0
2017-03-18T00:43:21.084Z,0
2017-03-18T00:44:21.450Z,0
2017-03-18T00:45:21.851Z,0
2017-03-18T00:46:22.276Z,0
2017-03-18T00:47:22.673Z,0
2017-03-18T00:48:23.068Z,0
2017-03-18T00:49:23.447Z,0
2017-03-18T00:50:23.837Z,0
2017-03-18T00:51:24.233Z,0
2017-03-18T00:52:24.632Z,0
2017-03-18T00:53:25.029Z,0
2017-03-18T00:54:25.438Z,0
2017-03-18T00:55:25.838Z,0
2017-03-18T00:56:26.246Z,0
2017-03-18T00:57:26.643Z,0
2017-03-18T00:58:27.048Z,0
2017-03-18T00:59:27.481Z,0
2017-03-18T01:00:27.870Z,0
2017-03-18T01:01:28.255Z,0
2017-03-18T01:02:28.645Z,0
2017-03-18T01:03:29.047Z,0
2017-03-18T01:04:29.455Z,0
2017-03-18T01:05:29.851Z,0
2017-03-18T01:06:30.246Z,0
2017-03-18T01:07:30.638Z,0
2017-03-18T01:08:31.046Z,0
2017-03-18T01:09:31.457Z,0
2017-03-18T01:10:31.869Z,0
2017-03-18T01:11:32.261Z,0
2017-03-18T01:12:32.646Z,0
2017-03-18T01:13:33.053Z,0
2017-03-18T01:14:33.447Z,0
2017-03-18T01:15:33.860Z,0
2017-03-18T01:16:34.246Z,0
2017-03-18T01:17:34.643Z,0
2017-03-18T01:18:35.040Z,0
2017-03-18T01:19:35.440Z,0
2017-03-18T01:20:35.857Z,0
2017-03-18T01:21:36.255Z,0
2017-03-18T01:22:36.649Z,0
2017-03-18T01:23:37.074Z,0
2017-03-18T01:24:37.505Z,0
2017-03-18T01:25:37.900Z,0
2017-03-18T01:26:38.298Z,0
2017-03-18T01:27:38.697Z,0
2017-03-18T01:28:39.100Z,0
2017-03-18T01:29:39.494Z,0
2017-03-18T01:30:39.918Z,0
2017-03-18T01:31:40.323Z,0
2017-03-18T01:32:40.727Z,0
2017-03-18T01:33:41.128Z,0
2017-03-18T01:34:41.521Z,0
2017-03-18T01:35:41.896Z,0
2017-03-18T01:36:42.298Z,0
2017-03-18T01:37:42.692Z,0
2017-03-18T01:38:43.109Z,0
2017-03-18T01:39:43.510Z,0
2017-03-18T01:40:43.902Z,0
2017-03-18T01:41:44.281Z,0
2017-03-18T01:42:44.695Z,0
2017-03-18T01:43:45.105Z,0
2017-03-18T01:44:45.514Z,0
2017-03-18T01:45:45.894Z,0
2017-03-18T01:46:46.272Z,0
2017-03-18T01:47:46.675Z,0
2017-03-18T01:48:47.116Z,0
2017-03-18T01:49:47.525Z,0
2017-03-18T01:50:47.921Z,0
2017-03-18T01:51:48.323Z,0
2017-03-18T01:52:48.695Z,0
2017-03-18T01:53:49.098Z,0
2017-03-18T01:54:49.499Z,0
2017-03-18T01:55:49.901Z,0
2017-03-18T01:56:50.299Z,0
2017-03-18T01:57:50.732Z,0
2017-03-18T01:58:51.107Z,0
2017-03-18T01:59:51.509Z,0
2017-03-18T02:00:51.906Z,0
2017-03-18T02:01:52.297Z,0
2017-03-18T02:02:52.710Z,0
2017-03-18T02:03:53.118Z,0
2017-03-18T02:04:53.528Z,0
2017-03-18T02:05:53.949Z,0
2017-03-18T02:06:54.347Z,0
2017-03-18T02:07:54.761Z,0
2017-03-18T02:08:55.173Z,0
2017-03-18T02:09:55.563Z,0
2017-03-18T02:10:55.964Z,0
2017-03-18T02:11:56.363Z,0
2017-03-18T02:12:56.768Z,0
2017-03-18T02:13:57.178Z,0
2017-03-18T02:14:57.584Z,0
2017-03-18T02:15:58.020Z,0
2017-03-18T02:16:58.409Z,0
2017-03-18T02:17:58.817Z,0
2017-03-18T02:18:59.213Z,0
2017-03-18T02:19:59.615Z,0
2017-03-18T02:21:00.020Z,0
2017-03-18T02:22:00.416Z,0
2017-03-18T02:23:00.819Z,0
2017-03-18T02:24:01.215Z,0
2017-03-18T02:25:01.616Z,0
2017-03-18T02:26:02.011Z,0
2017-03-18T02:27:02.411Z,0
2017-03-18T02:28:02.812Z,0
2017-03-18T02:29:03.196Z,0
2017-03-18T02:30:03.630Z,0
2017-03-18T02:31:04.036Z,0
2017-03-18T02:32:04.444Z,0
2017-03-18T02:33:04.833Z,0
2017-03-18T02:34:05.217Z,0
2017-03-18T02:35:05.835Z,0
2017-03-18T02:36:05.631Z,0
2017-03-18T02:37:06.064Z,0
2017-03-18T02:38:06.484Z,0
2017-03-18T02:39:06.885Z,0
2017-03-18T02:40:07.296Z,0
2017-03-18T02:41:07.698Z,0
2017-03-18T02:42:08.102Z,0
2017-03-18T02:43:08.517Z,0
2017-03-18T02:44:09.105Z,0
2017-03-18T02:45:08.920Z,0
2017-03-18T02:46:09.335Z,0
2017-03-18T02:47:09.721Z,0
2017-03-18T02:48:10.128Z,0
2017-03-18T02:49:10.542Z,0
2017-03-18T02:50:10.941Z,0
2017-03-18T02:51:11.340Z,0
2017-03-18T02:52:11.715Z,0
2017-03-18T02:53:12.116Z,0
2017-03-18T02:54:12.514Z,0
2017-03-18T02:55:12.911Z,0
2017-03-18T02:56:13.327Z,0
2017-03-18T02:57:13.709Z,0
2017-03-18T02:58:14.110Z,0
2017-03-18T02:59:14.512Z,0
2017-03-18T03:00:14.916Z,0
2017-03-18T03:01:15.294Z,0
2017-03-18T03:02:15.699Z,0
2017-03-18T03:03:16.093Z,0
2017-03-18T03:04:16.512Z,0
2017-03-18T03:05:16.929Z,0
2017-03-18T03:06:17.315Z,0
2017-03-18T03:07:17.714Z,0
2017-03-18T03:08:18.115Z,0
2017-03-18T03:09:18.507Z,0
2017-03-18T03:10:18.893Z,0
2017-03-18T03:11:19.295Z,0
2017-03-18T03:12:19.693Z,0
2017-03-18T03:13:20.107Z,0
2017-03-18T03:14:20.517Z,0
2017-03-18T03:15:20.927Z,0
2017-03-18T03:16:21.310Z,0
2017-03-18T03:17:21.717Z,0
2017-03-18T03:18:22.129Z,0
2017-03-18T03:19:22.534Z,0
2017-03-18T03:20:22.934Z,0
2017-03-18T03:21:23.346Z,0
2017-03-18T03:22:23.754Z,0
2017-03-18T03:23:24.165Z,0
2017-03-18T03:24:24.578Z,0
2017-03-18T03:25:24.968Z,0
2017-03-18T03:26:25.368Z,0
2017-03-18T03:27:25.767Z,0
2017-03-18T03:28:26.173Z,0
2017-03-18T03:29:26.580Z,0
2017-03-18T03:30:26.971Z,0
2017-03-18T03:31:27.347Z,0
2017-03-18T03:32:27.744Z,0
2017-03-18T03:33:28.147Z,0
2017-03-18T03:34:28.534Z,0
2017-03-18T03:35:28.930Z,0
2017-03-18T03:36:29.327Z,0
2017-03-18T03:37:29.734Z,0
2017-03-18T03:38:30.123Z,0
2017-03-18T03:39:30.516Z,0
2017-03-18T03:40:30.920Z,0
2017-03-18T03:41:31.314Z,0
2017-03-18T03:42:31.716Z,0
2017-03-18T03:43:32.123Z,0
2017-03-18T03:44:32.521Z,0
2017-03-18T03:45:32.918Z,0
2017-03-18T03:46:33.305Z,0
2017-03-18T03:47:33.701Z,0
2017-03-18T03:48:34.103Z,0
2017-03-18T03:49:34.476Z,0
2017-03-18T03:50:34.873Z,0
2017-03-18T03:51:35.262Z,0
2017-03-18T03:52:35.639Z,0
2017-03-18T03:53:36.037Z,0
2017-03-18T03:54:36.424Z,0
2017-03-18T03:55:36.818Z,0
2017-03-18T03:56:37.213Z,0
2017-03-18T03:57:37.609Z,0
2017-03-18T03:58:38.010Z,0
2017-03-18T03:59:38.406Z,0
2017-03-18T04:00:38.796Z,0
2017-03-18T04:01:39.169Z,0
2017-03-18T04:02:39.591Z,0
2017-03-18T04:03:39.998Z,0
2017-03-18T04:04:40.435Z,0
2017-03-18T04:05:41.034Z,0
2017-03-18T04:06:40.826Z,0
2017-03-18T04:07:41.234Z,0
2017-03-18T04:08:41.677Z,0
2017-03-18T04:09:42.078Z,0
2017-03-18T04:10:42.522Z,0
2017-03-18T04:11:42.930Z,0
2017-03-18T04:12:43.330Z,0
2017-03-18T04:13:43.727Z,0
2017-03-18T04:14:44.134Z,0
2017-03-18T04:15:44.534Z,0
2017-03-18T04:16:44.933Z,0
2017-03-18T04:17:45.329Z,0
2017-03-18T04:18:45.752Z,0
2017-03-18T04:19:46.165Z,0
2017-03-18T04:20:46.553Z,0
2017-03-18T04:21:46.952Z,0
2017-03-18T04:22:47.366Z,0
2017-03-18T04:23:47.780Z,0
2017-03-18T04:24:48.173Z,0
2017-03-18T04:25:48.576Z,0
2017-03-18T04:26:48.977Z,0
2017-03-18T04:27:49.379Z,0
2017-03-18T04:28:49.790Z,0
2017-03-18T04:29:50.179Z,0
2017-03-18T04:30:50.579Z,0
2017-03-18T04:31:50.973Z,0
2017-03-18T04:32:51.378Z,0
2017-03-18T04:33:51.779Z,0
2017-03-18T04:34:52.177Z,0
2017-03-18T04:35:52.580Z,0
2017-03-18T04:36:52.978Z,0
2017-03-18T04:37:53.378Z,0
2017-03-18T04:38:53.777Z,0
2017-03-18T04:39:54.175Z,0
2017-03-18T04:40:54.577Z,0
2017-03-18T04:41:54.978Z,0
2017-03-18T04:42:55.386Z,0
2017-03-18T04:43:55.788Z,0
2017-03-18T04:44:56.186Z,0
2017-03-18T04:45:56.585Z,0
2017-03-18T04:46:56.981Z,0
2017-03-18T04:47:57.389Z,0
2017-03-18T04:48:57.798Z,0
2017-03-18T04:49:58.198Z,0
2017-03-18T04:50:58.590Z,0
2017-03-18T04:51:58.979Z,0
2017-03-18T04:52:59.386Z,0
2017-03-18T04:53:59.792Z,0
2017-03-18T04:55:00.197Z,0
2017-03-18T04:56:00.596Z,0
2017-03-18T04:57:01.004Z,0
2017-03-18T04:58:01.409Z,0
2017-03-18T04:59:01.805Z,0
2017-03-18T05:00:21.409Z,0
2017-03-18T05:01:02.209Z,0
2017-03-18T05:02:02.603Z,0
2017-03-18T05:03:03.001Z,0
2017-03-18T05:04:03.408Z,0
2017-03-18T05:05:03.804Z,0
2017-03-18T05:06:04.204Z,0
2017-03-18T05:07:04.576Z,0
2017-03-18T05:08:04.988Z,0
2017-03-18T05:09:05.399Z,0
2017-03-18T05:10:05.796Z,0
2017-03-18T05:11:06.205Z,0
2017-03-18T05:12:06.605Z,0
2017-03-18T05:13:07.001Z,0
2017-03-18T05:14:07.404Z,0
2017-03-18T05:15:07.808Z,0
2017-03-18T05:16:08.208Z,0
2017-03-18T05:17:08.626Z,0
2017-03-18T05:18:09.036Z,0
2017-03-18T05:19:09.452Z,0
2017-03-18T05:20:09.849Z,0
2017-03-18T05:21:10.240Z,0
2017-03-18T05:22:10.627Z,0
2017-03-18T05:23:11.037Z,0
2017-03-18T05:24:11.450Z,0
2017-03-18T05:25:11.851Z,0
2017-03-18T05:26:12.238Z,0
2017-03-18T05:27:12.635Z,0
2017-03-18T05:28:13.048Z,0
2017-03-18T05:29:13.460Z,0
2017-03-18T05:30:13.844Z,0
2017-03-18T05:31:14.247Z,0
2017-03-18T05:32:14.621Z,5
2017-03-18T05:33:15.021Z,5
2017-03-18T05:34:15.433Z,0
2017-03-18T05:35:15.824Z,0
2017-03-18T05:36:16.210Z,5
2017-03-18T05:37:16.638Z,5
2017-03-18T05:38:17.019Z,5
2017-03-18T05:39:17.419Z,5
2017-03-18T05:40:17.817Z,5
2017-03-18T05:41:18.233Z,10
2017-03-18T05:42:18.637Z,5
2017-03-18T05:43:19.021Z,5
2017-03-18T05:44:19.425Z,5
2017-03-18T05:45:19.811Z,5
2017-03-18T05:46:20.210Z,5
2017-03-18T05:47:20.604Z,5
2017-03-18T05:48:21.014Z,5
2017-03-18T05:49:21.435Z,5
2017-03-18T05:50:21.833Z,5
2017-03-18T05:51:22.240Z,10
2017-03-18T05:52:22.629Z,10
2017-03-18T05:53:23.018Z,10
2017-03-18T05:54:23.414Z,10
2017-03-18T05:55:23.805Z,10
2017-03-18T05:56:24.200Z,10
2017-03-18T05:57:24.626Z,20
2017-03-18T05:58:25.005Z,15
2017-03-18T05:59:25.410Z,20
2017-03-18T06:00:25.809Z,15
2017-03-18T06:01:26.194Z,20
2017-03-18T06:02:26.565Z,15
2017-03-18T06:03:26.974Z,15
2017-03-18T06:04:27.365Z,15
2017-03-18T06:05:27.775Z,15
2017-03-18T06:06:28.167Z,15
2017-03-18T06:07:28.559Z,10
2017-03-18T06:08:28.989Z,10
2017-03-18T06:09:29.383Z,10
2017-03-18T06:10:29.794Z,10
2017-03-18T06:11:30.187Z,10
2017-03-18T06:12:30.628Z,15
2017-03-18T06:13:31.029Z,15
2017-03-18T06:14:31.425Z,15
2017-03-18T06:15:31.815Z,10
2017-03-18T06:16:32.221Z,10
2017-03-18T06:17:32.621Z,10
2017-03-18T06:18:33.041Z,10
2017-03-18T06:19:33.445Z,15
2017-03-18T06:20:33.831Z,20
2017-03-18T06:21:34.238Z,15
2017-03-18T06:22:34.627Z,15
2017-03-18T06:23:35.019Z,15
2017-03-18T06:24:35.410Z,20
2017-03-18T06:25:35.804Z,20
2017-03-18T06:26:36.200Z,25
2017-03-18T06:27:36.581Z,35
2017-03-18T06:28:36.977Z,45
2017-03-18T06:29:37.382Z,40
2017-03-18T06:30:37.782Z,40
2017-03-18T06:31:38.178Z,35
2017-03-18T06:32:38.578Z,30
2017-03-18T06:33:38.978Z,30
2017-03-18T06:34:39.371Z,45
2017-03-18T06:35:39.774Z,45
2017-03-18T06:36:40.177Z,45
2017-03-18T06:37:40.544Z,30
2017-03-18T06:38:40.941Z,35
2017-03-18T06:39:41.338Z,30
2017-03-18T06:40:41.736Z,25
2017-03-18T06:41:42.126Z,20
2017-03-18T06:42:42.521Z,20
2017-03-18T06:43:42.916Z,30
2017-03-18T06:44:43.297Z,25
2017-03-18T06:45:43.691Z,20
2017-03-18T06:46:44.076Z,20
2017-03-18T06:47:44.478Z,25
2017-03-18T06:48:44.878Z,30
2017-03-18T06:49:45.276Z,45
2017-03-18T06:50:45.665Z,70
2017-03-18T06:51:46.064Z,70
2017-03-18T06:52:46.461Z,70
2017-03-18T06:53:46.874Z,75
2017-03-18T06:54:47.260Z,60
2017-03-18T06:55:47.668Z,45
2017-03-18T06:56:48.058Z,35
2017-03-18T06:57:48.467Z,40
2017-03-18T06:58:48.866Z,35
2017-03-18T06:59:49.270Z,45
2017-03-18T07:00:49.665Z,45
2017-03-18T07:01:50.069Z,50
2017-03-18T07:02:50.475Z,60
2017-03-18T07:03:50.868Z,45
2017-03-18T07:04:51.262Z,35
2017-03-18T07:05:51.662Z,35
2017-03-18T07:06:52.062Z,30
2017-03-18T07:07:52.448Z,30
2017-03-18T07:08:52.838Z,35
2017-03-18T07:09:53.238Z,40
2017-03-18T07:10:53.641Z,40
2017-03-18T07:11:54.044Z,35
2017-03-18T07:12:54.447Z,40
2017-03-18T07:13:54.850Z,35
2017-03-18T07:14:55.233Z,30
2017-03-18T07:15:55.634Z,30
2017-03-18T07:16:56.037Z,35
2017-03-18T07:17:56.435Z,30
2017-03-18T07:18:56.837Z,25
2017-03-18T07:19:57.235Z,35
2017-03-18T07:20:57.621Z,40
2017-03-18T07:21:58.023Z,40
2017-03-18T07:22:58.425Z,45
2017-03-18T07:23:58.823Z,50
2017-03-18T07:24:59.216Z,45
2017-03-18T07:25:59.611Z,55
2017-03-18T07:27:00.011Z,60
2017-03-18T07:28:00.390Z,45
2017-03-18T07:29:00.794Z,35
2017-03-18T07:30:01.222Z,30
2017-03-18T07:31:01.630Z,35
2017-03-18T07:32:02.068Z,35
2017-03-18T07:33:02.478Z,50
2017-03-18T07:34:02.888Z,55
2017-03-18T07:35:03.291Z,80
2017-03-18T07:36:03.695Z,85
2017-03-18T07:37:04.091Z,100
2017-03-18T07:38:04.497Z,105
2017-03-18T07:39:04.893Z,110
2017-03-18T07:40:05.293Z,85
2017-03-18T07:41:05.689Z,90
2017-03-18T07:42:06.092Z,85
2017-03-18T07:43:06.493Z,70
2017-03-18T07:44:06.896Z,65
2017-03-18T07:45:07.284Z,70
2017-03-18T07:46:07.682Z,70
2017-03-18T07:47:08.070Z,80
2017-03-18T07:48:08.470Z,95
2017-03-18T07:49:08.873Z,100
2017-03-18T07:50:09.298Z,120
2017-03-18T07:51:09.692Z,105
2017-03-18T07:52:10.090Z,100
2017-03-18T07:53:10.480Z,70
2017-03-18T07:54:10.886Z,65
2017-03-18T07:55:11.287Z,55
2017-03-18T07:56:11.689Z,60
2017-03-18T07:57:12.093Z,75
2017-03-18T07:58:12.498Z,115
2017-03-18T07:59:13.420Z,190
2017-03-18T08:00:13.464Z,220
2017-03-18T08:01:13.485Z,240
2017-03-18T08:02:13.482Z,195
2017-03-18T08:03:13.500Z,135
2017-03-18T08:04:13.543Z,95
2017-03-18T08:05:13.560Z,75
2017-03-18T08:06:13.615Z,65
2017-03-18T08:07:13.675Z,85
2017-03-18T08:08:13.632Z,95
2017-03-18T08:09:13.677Z,115
2017-03-18T08:10:13.693Z,145
2017-03-18T08:11:13.715Z,160
2017-03-18T08:12:13.751Z,155
2017-03-18T08:13:13.802Z,185
2017-03-18T08:14:13.815Z,160
2017-03-18T08:15:14.175Z,120
2017-03-18T08:16:13.877Z,135
2017-03-18T08:17:13.871Z,140
2017-03-18T08:18:13.899Z,140
2017-03-18T08:19:13.933Z,120
2017-03-18T08:20:14.072Z,130
2017-03-18T08:21:13.999Z,95
2017-03-18T08:22:13.998Z,105
2017-03-18T08:23:14.056Z,90
2017-03-18T08:24:14.048Z,120
2017-03-18T08:25:14.203Z,135
2017-03-18T08:26:14.127Z,170
2017-03-18T08:27:14.154Z,185
2017-03-18T08:28:14.173Z,235
2017-03-18T08:29:14.229Z,185
2017-03-18T08:30:14.235Z,165
2017-03-18T08:31:14.299Z,205
2017-03-18T08:32:14.336Z,255
2017-03-18T08:33:14.326Z,205
2017-03-18T08:34:14.358Z,180
2017-03-18T08:35:14.405Z,180
2017-03-18T08:36:14.406Z,180
2017-03-18T08:37:14.432Z,160
2017-03-18T08:38:14.451Z,160
2017-03-18T08:39:14.491Z,150
2017-03-18T08:40:14.556Z,115
2017-03-18T08:41:14.551Z,120
2017-03-18T08:42:14.578Z,125
2017-03-18T08:43:14.602Z,105
2017-03-18T08:44:14.638Z,160
2017-03-18T08:45:14.692Z,170
2017-03-18T08:46:14.674Z,190
2017-03-18T08:47:14.713Z,205
2017-03-18T08:48:14.745Z,180
2017-03-18T08:49:14.766Z,200
2017-03-18T08:50:14.777Z,175
2017-03-18T08:51:14.818Z,185
2017-03-18T08:52:14.853Z,215
2017-03-18T08:53:14.876Z,190
2017-03-18T08:54:14.905Z,155
2017-03-18T08:55:14.945Z,185
2017-03-18T08:56:14.967Z,125
2017-03-18T08:57:15.002Z,100
2017-03-18T08:58:15.020Z,145
2017-03-18T08:59:15.046Z,160
2017-03-18T09:00:15.595Z,185
2017-03-18T09:01:15.109Z,170
2017-03-18T09:02:15.144Z,235
2017-03-18T09:03:15.172Z,240
2017-03-18T09:04:15.220Z,245
2017-03-18T09:05:15.221Z,200
2017-03-18T09:06:15.256Z,170
2017-03-18T09:07:15.276Z,170
2017-03-18T09:08:15.305Z,240
2017-03-18T09:09:15.325Z,235
2017-03-18T09:10:15.355Z,255
2017-03-18T09:11:15.379Z,200
2017-03-18T09:12:15.417Z,145
2017-03-18T09:13:15.445Z,130
2017-03-18T09:14:15.461Z,140
2017-03-18T09:15:15.498Z,195
2017-03-18T09:16:15.582Z,180
2017-03-18T09:17:15.555Z,255
2017-03-18T09:18:15.587Z,240
2017-03-18T09:19:15.617Z,260
2017-03-18T09:20:15.662Z,200
2017-03-18T09:21:15.665Z,240
2017-03-18T09:22:15.691Z,300
2017-03-18T09:23:15.712Z,210
2017-03-18T09:24:15.758Z,170
2017-03-18T09:25:15.775Z,190
2017-03-18T09:26:15.806Z,190
2017-03-18T09:27:15.837Z,195
2017-03-18T09:28:15.857Z,205
2017-03-18T09:29:15.911Z,255
2017-03-18T09:30:15.926Z,285
2017-03-18T09:31:15.954Z,260
2017-03-18T09:32:15.987Z,370
2017-03-18T09:33:16.018Z,275
2017-03-18T09:34:16.077Z,295
2017-03-18T09:35:16.069Z,275
2017-03-18T09:36:16.099Z,285
2017-03-18T09:37:16.125Z,355
2017-03-18T09:38:16.157Z,735
2017-03-18T09:39:16.176Z,400
2017-03-18T09:40:16.219Z,215
2017-03-18T09:41:16.250Z,315
2017-03-18T09:42:16.255Z,210
2017-03-18T09:43:16.310Z,255
2017-03-18T09:44:16.330Z,280
2017-03-18T09:45:16.348Z,625
2017-03-18T09:46:16.388Z,340
2017-03-18T09:47:16.425Z,215
2017-03-18T09:48:16.443Z,250
2017-03-18T09:49:16.486Z,295
2017-03-18T09:50:16.507Z,380
2017-03-18T09:51:16.513Z,290
2017-03-18T09:52:16.552Z,310
2017-03-18T09:53:16.590Z,305
2017-03-18T09:54:16.632Z,215
2017-03-18T09:55:16.629Z,275
2017-03-18T09:56:16.689Z,295
2017-03-18T09:57:16.712Z,185
2017-03-18T09:58:16.737Z,260
2017-03-18T09:59:16.771Z,180
2017-03-18T10:00:16.836Z,180
2017-03-18T10:01:16.827Z,160
2017-03-18T10:02:16.854Z,150
2017-03-18T10:03:16.885Z,130
2017-03-18T10:04:16.913Z,195
2017-03-18T10:05:16.950Z,175
2017-03-18T10:06:17.016Z,135
2017-03-18T10:07:17.014Z,120
2017-03-18T10:08:17.069Z,155
2017-03-18T10:09:17.075Z,120
2017-03-18T10:10:17.087Z,115
2017-03-18T10:11:17.123Z,130
2017-03-18T10:12:17.145Z,160
2017-03-18T10:13:17.171Z,90
2017-03-18T10:14:17.216Z,70
2017-03-18T10:15:17.248Z,70
2017-03-18T10:16:17.270Z,70
2017-03-18T10:17:17.307Z,90
2017-03-18T10:18:17.325Z,145
2017-03-18T10:19:17.350Z,95
2017-03-18T10:20:17.394Z,85
2017-03-18T10:21:17.410Z,95
2017-03-18T10:22:17.433Z,105
2017-03-18T10:23:17.467Z,190
2017-03-18T10:24:17.522Z,290
2017-03-18T10:25:17.525Z,220
2017-03-18T10:26:17.549Z,310
2017-03-18T10:27:17.581Z,255
2017-03-18T10:28:17.605Z,220
2017-03-18T10:29:17.674Z,295
2017-03-18T10:30:17.677Z,200
2017-03-18T10:31:17.690Z,195
2017-03-18T10:32:17.772Z,235
2017-03-18T10:33:17.757Z,260
2017-03-18T10:34:17.814Z,295
2017-03-18T10:35:17.921Z,220
2017-03-18T10:36:17.837Z,245
2017-03-18T10:37:17.887Z,515
2017-03-18T10:38:17.930Z,285
2017-03-18T10:39:17.949Z,575
2017-03-18T10:40:17.971Z,320
2017-03-18T10:41:18.007Z,375
2017-03-18T10:42:18.038Z,655
2017-03-18T10:43:18.065Z,620
2017-03-18T10:44:18.100Z,595
2017-03-18T10:45:18.095Z,580
2017-03-18T10:46:18.196Z,585
2017-03-18T10:47:18.180Z,630
2017-03-18T10:48:18.214Z,660
2017-03-18T10:49:18.241Z,700
2017-03-18T10:50:18.273Z,625
2017-03-18T10:51:18.297Z,605
2017-03-18T10:52:18.383Z,610
2017-03-18T10:53:18.371Z,680
2017-03-18T10:54:18.402Z,730
2017-03-18T10:55:18.391Z,680
2017-03-18T10:56:18.452Z,710
2017-03-18T10:57:18.490Z,715
2017-03-18T10:58:18.515Z,710
2017-03-18T10:59:18.561Z,750
2017-03-18T11:00:18.685Z,810
2017-03-18T11:01:18.593Z,455
2017-03-18T11:02:18.644Z,845
2017-03-18T11:03:18.674Z,975
2017-03-18T11:04:18.730Z,1110
2017-03-18T11:05:18.919Z,1150
2017-03-18T11:06:18.770Z,855
2017-03-18T11:07:18.798Z,830
2017-03-18T11:08:18.832Z,560
2017-03-18T11:09:18.866Z,525
2017-03-18T11:10:18.917Z,425
2017-03-18T11:11:18.931Z,385
2017-03-18T11:12:18.942Z,345
2017-03-18T11:13:19.001Z,335
2017-03-18T11:14:19.043Z,325
2017-03-18T11:15:19.056Z,430
2017-03-18T11:16:19.084Z,320
2017-03-18T11:17:19.130Z,450
2017-03-18T11:18:19.169Z,315
2017-03-18T11:19:19.208Z,310
2017-03-18T11:20:19.203Z,415
2017-03-18T11:21:19.249Z,235
2017-03-18T11:22:19.291Z,430
2017-03-18T11:23:19.323Z,390
2017-03-18T11:24:19.366Z,215
2017-03-18T11:25:19.397Z,425
2017-03-18T11:26:19.412Z,280
2017-03-18T11:27:19.451Z,255
2017-03-18T11:28:19.493Z,460
2017-03-18T11:29:19.527Z,535
2017-03-18T11:30:19.644Z,325
2017-03-18T11:31:19.569Z,335
2017-03-18T11:32:19.620Z,275
2017-03-18T11:33:19.633Z,515
2017-03-18T11:34:19.678Z,460
2017-03-18T11:35:20.066Z,515
2017-03-18T11:36:19.750Z,465
2017-03-18T11:37:19.774Z,310
2017-03-18T11:38:19.815Z,425
2017-03-18T11:39:19.818Z,325
2017-03-18T11:40:19.966Z,220
2017-03-18T11:41:19.903Z,295
2017-03-18T11:42:19.937Z,315
2017-03-18T11:43:19.978Z,490
2017-03-18T11:44:19.988Z,465
2017-03-18T11:45:20.132Z,345
2017-03-18T11:46:20.063Z,305
2017-03-18T11:47:20.089Z,345
2017-03-18T11:48:20.148Z,285
2017-03-18T11:49:20.159Z,270
2017-03-18T11:50:20.188Z,255
2017-03-18T11:51:20.217Z,230
2017-03-18T11:52:20.256Z,210
2017-03-18T11:53:20.299Z,185
2017-03-18T11:54:20.313Z,220
2017-03-18T11:55:20.350Z,295
2017-03-18T11:56:20.360Z,245
2017-03-18T11:57:20.408Z,205
2017-03-18T11:58:20.442Z,255
2017-03-18T11:59:20.482Z,245
2017-03-18T12:00:20.505Z,265
2017-03-18T12:01:20.518Z,325
2017-03-18T12:02:20.571Z,255
2017-03-18T12:03:20.607Z,225
2017-03-18T12:04:20.617Z,200
2017-03-18T12:05:20.900Z,190
2017-03-18T12:06:20.703Z,195
2017-03-18T12:07:20.724Z,180
2017-03-18T12:08:20.749Z,200
2017-03-18T12:09:20.792Z,205
2017-03-18T12:10:20.825Z,290
2017-03-18T12:11:20.833Z,335
2017-03-18T12:12:20.873Z,310
2017-03-18T12:13:20.955Z,245
2017-03-18T12:14:20.952Z,230
2017-03-18T12:15:21.316Z,235
2017-03-18T12:16:21.001Z,230
2017-03-18T12:17:21.032Z,225
2017-03-18T12:18:21.051Z,390
2017-03-18T12:19:21.091Z,365
2017-03-18T12:20:21.122Z,310
2017-03-18T12:21:21.131Z,335
2017-03-18T12:22:21.167Z,325
2017-03-18T12:23:21.223Z,295
2017-03-18T12:24:21.231Z,405
2017-03-18T12:25:21.272Z,380
2017-03-18T12:26:21.305Z,425
2017-03-18T12:27:21.345Z,385
2017-03-18T12:28:21.373Z,365
2017-03-18T12:29:21.400Z,415
2017-03-18T12:30:21.476Z,380
2017-03-18T12:31:21.454Z,305
2017-03-18T12:32:21.490Z,360
2017-03-18T12:33:21.531Z,310
2017-03-18T12:34:21.543Z,345
2017-03-18T12:35:21.575Z,345
2017-03-18T12:36:21.618Z,410
2017-03-18T12:37:21.650Z,435
2017-03-18T12:38:21.676Z,310
2017-03-18T12:39:21.733Z,330
2017-03-18T12:40:21.725Z,320
2017-03-18T12:41:21.780Z,375
2017-03-18T12:42:21.779Z,335
2017-03-18T12:43:21.835Z,335
2017-03-18T12:44:21.865Z,290
2017-03-18T12:45:21.880Z,260
2017-03-18T12:46:21.922Z,235
2017-03-18T12:47:21.925Z,345
2017-03-18T12:48:22.018Z,405
2017-03-18T12:49:22.014Z,360
2017-03-18T12:50:22.049Z,430
2017-03-18T12:51:22.087Z,405
2017-03-18T12:52:22.133Z,300
2017-03-18T12:53:22.138Z,370
2017-03-18T12:54:22.169Z,385
2017-03-18T12:55:22.212Z,265
2017-03-18T12:56:22.230Z,210
2017-03-18T12:57:22.272Z,220
2017-03-18T12:58:22.322Z,270
2017-03-18T12:59:22.330Z,235
2017-03-18T13:00:22.330Z,270
2017-03-18T13:01:22.384Z,290
2017-03-18T13:02:22.407Z,340
2017-03-18T13:03:22.454Z,320
2017-03-18T13:04:22.485Z,375
2017-03-18T13:05:22.562Z,310
2017-03-18T13:06:22.561Z,355
2017-03-18T13:07:22.586Z,295
2017-03-18T13:08:22.621Z,280
2017-03-18T13:09:22.637Z,290
2017-03-18T13:10:22.652Z,225
2017-03-18T13:11:22.707Z,250
2017-03-18T13:12:22.727Z,220
2017-03-18T13:13:22.789Z,210
2017-03-18T13:14:22.817Z,225
2017-03-18T13:15:22.826Z,240
2017-03-18T13:16:22.842Z,315
2017-03-18T13:17:22.877Z,330
2017-03-18T13:18:22.917Z,315
2017-03-18T13:19:22.955Z,315
2017-03-18T13:20:22.965Z,290
2017-03-18T13:21:22.983Z,310
2017-03-18T13:22:23.031Z,305
2017-03-18T13:23:23.058Z,275
2017-03-18T13:24:23.085Z,310
2017-03-18T13:25:23.131Z,305
2017-03-18T13:26:23.154Z,295
2017-03-18T13:27:23.182Z,325
2017-03-18T13:28:23.219Z,280
2017-03-18T13:29:23.240Z,255
2017-03-18T13:30:23.277Z,325
2017-03-18T13:31:23.311Z,325
2017-03-18T13:32:23.351Z,295
2017-03-18T13:33:23.366Z,335
2017-03-18T13:34:23.401Z,370
2017-03-18T13:35:23.418Z,350
2017-03-18T13:36:23.454Z,290
2017-03-18T13:37:23.498Z,295
2017-03-18T13:38:23.507Z,280
2017-03-18T13:39:23.554Z,285
2017-03-18T13:40:23.569Z,340
2017-03-18T13:41:23.609Z,320
2017-03-18T13:42:23.642Z,260
2017-03-18T13:43:23.682Z,200
2017-03-18T13:44:23.707Z,170
2017-03-18T13:45:23.741Z,200
2017-03-18T13:46:23.755Z,265
2017-03-18T13:47:23.784Z,270
2017-03-18T13:48:23.841Z,260
2017-03-18T13:49:23.871Z,275
2017-03-18T13:50:23.882Z,320
2017-03-18T13:51:23.902Z,325
2017-03-18T13:52:23.951Z,290
2017-03-18T13:53:23.975Z,240
2017-03-18T13:54:24.019Z,220
2017-03-18T13:55:24.011Z,275
2017-03-18T13:56:24.076Z,320
2017-03-18T13:57:24.086Z,290
2017-03-18T13:58:24.142Z,205
2017-03-18T13:59:24.156Z,220
2017-03-18T14:00:24.215Z,195
2017-03-18T14:01:24.211Z,165
2017-03-18T14:02:24.250Z,170
2017-03-18T14:03:24.290Z,150
2017-03-18T14:04:24.309Z,150
2017-03-18T14:05:24.315Z,155
2017-03-18T14:06:24.370Z,165
2017-03-18T14:07:24.401Z,170
2017-03-18T14:08:24.427Z,145
2017-03-18T14:09:24.447Z,185
2017-03-18T14:10:24.591Z,250
2017-03-18T14:11:24.519Z,240
2017-03-18T14:12:24.554Z,190
2017-03-18T14:13:24.606Z,180
2017-03-18T14:14:24.618Z,200
2017-03-18T14:15:24.648Z,190
2017-03-18T14:16:24.667Z,240
2017-03-18T14:17:24.706Z,265