createdAt,value
2023-03-05T00:07:48.519Z,71.64
2023-03-05T00:22:51.887Z,72.06
2023-03-05T00:37:54.581Z,72.57
2023-03-05T00:52:57.361Z,72.86
2023-03-05T01:07:59.855Z,73.00
2023-03-05T01:23:02.542Z,72.78
2023-03-05T01:38:05.472Z,72.96
2023-03-05T01:53:08.624Z,72.94
2023-03-05T02:08:16.207Z,73.28
2023-03-05T02:23:21.798Z,73.99
2023-03-05T02:38:24.667Z,74.58
2023-03-05T02:53:27.256Z,74.95
2023-03-05T03:08:29.778Z,74.13
2023-03-05T03:23:33.858Z,74.13
2023-03-05T03:38:36.303Z,74.56
2023-03-05T03:53:54.469Z,74.62
2023-03-05T04:08:56.894Z,74.75
2023-03-05T04:23:59.358Z,74.18
2023-03-05T04:39:01.828Z,73.94
2023-03-05T04:54:04.568Z,74.26
2023-03-05T05:09:07.020Z,74.14
2023-03-05T05:24:09.717Z,73.34
2023-03-05T05:39:12.159Z,74.07
2023-03-05T05:54:15.685Z,74.19
2023-03-05T06:24:36.507Z,74.35
2023-03-05T06:39:54.026Z,75.04
2023-03-05T06:54:56.693Z,75.92
2023-03-05T07:09:59.209Z,76.90
2023-03-05T07:25:02.228Z,77.06
2023-03-05T07:40:06.620Z,76.48
2023-03-05T07:55:11.131Z,77.03
2023-03-05T08:10:17.255Z,77.75
2023-03-05T08:25:20.663Z,78.40
2023-03-05T08:40:23.648Z,78.97
2023-03-05T08:55:26.535Z,78.94
2023-03-05T09:10:30.025Z,78.73
2023-03-05T09:25:33.040Z,78.52
2023-03-05T09:41:06.831Z,78.34
2023-03-05T09:56:42.041Z,77.24
2023-03-05T10:12:00.783Z,76.52
2023-03-05T10:27:18.402Z,75.67
2023-03-05T10:42:31.205Z,74.49
2023-03-05T10:57:34.431Z,73.18
2023-03-05T11:12:39.130Z,71.77
2023-03-05T11:28:02.976Z,70.98
2023-03-05T11:43:06.090Z,71.65
2023-03-05T11:58:40.279Z,72.00
2023-03-05T12:13:53.454Z,72.52
2023-03-05T12:28:58.344Z,73.29
2023-03-05T12:44:20.278Z,72.30
2023-03-05T12:59:48.500Z,72.04
2023-03-05T13:15:15.789Z,71.97
2023-03-05T13:30:26.603Z,72.17
2023-03-05T13:45:31.783Z,72.03
2023-03-05T14:01:02.344Z,71.26
2023-03-05T14:16:23.162Z,71.47
2023-03-05T14:31:30.048Z,71.25
2023-03-05T14:46:32.995Z,70.85
2023-03-05T15:01:36.011Z,70.87
2023-03-05T15:16:45.180Z,71.35
2023-03-05T15:32:04.980Z,70.84
2023-03-05T15:47:08.450Z,70.60
2023-03-05T16:02:11.451Z,70.54
2023-03-05T16:17:16.338Z,69.61
2023-03-05T16:32:19.542Z,69.19
2023-03-05T16:47:22.553Z,68.68
2023-03-05T17:02:25.720Z,68.97
2023-03-05T17:17:28.866Z,70.35
2023-03-05T17:32:34.383Z,71.05
2023-03-05T17:47:38.118Z,71.25
2023-03-05T18:02:41.073Z,71.28
2023-03-05T18:17:44.732Z,71.66
2023-03-05T18:33:03.814Z,71.85
2023-03-05T18:48:08.130Z,72.46
2023-03-05T19:03:12.917Z,72.65
2023-03-05T19:18:18.027Z,73.01
2023-03-05T19:33:21.174Z,72.83
2023-03-05T19:48:24.176Z,73.03
2023-03-05T20:03:28.221Z,72.58
2023-03-05T20:18:31.736Z,72.56
2023-03-05T20:33:34.728Z,73.18
2023-03-05T20:48:37.370Z,73.32
2023-03-05T21:03:41.691Z,73.82
2023-03-05T21:18:50.913Z,74.22
2023-03-05T21:33:54.890Z,74.61
2023-03-05T21:48:57.511Z,74.23
2023-03-05T22:04:15.174Z,74.73
2023-03-05T22:19:21.504Z,75.01
2023-03-05T22:34:24.483Z,75.03
2023-03-05T22:49:27.251Z,75.61
2023-03-05T23:04:59.933Z,75.72
2023-03-05T23:20:20.812Z,75.13
2023-03-05T23:51:30.405Z,74.58
