createdAt,value
2022-09-01T00:00:49.837Z,10.18
2022-09-01T00:03:21.031Z,10.98
2022-09-01T00:05:55.071Z,10.88
2022-09-01T00:08:24.749Z,12.48
2022-09-01T00:10:53.491Z,11.75
2022-09-01T00:13:21.591Z,11.20
2022-09-01T00:15:49.932Z,10.43
2022-09-01T00:18:18.392Z,10.95
2022-09-01T00:20:46.830Z,11.73
2022-09-01T00:23:15.470Z,12.02
2022-09-01T00:25:44.029Z,11.90
2022-09-01T00:28:12.419Z,12.32
2022-09-01T00:30:41.757Z,11.90
2022-09-01T00:33:10.551Z,12.57
2022-09-01T00:35:38.900Z,12.50
2022-09-01T00:38:07.590Z,13.20
2022-09-01T00:40:36.280Z,12.85
2022-09-01T00:43:18.310Z,12.57
2022-09-01T00:45:47.164Z,12.05
2022-09-01T00:48:15.671Z,12.68
2022-09-01T00:50:44.909Z,12.82
2022-09-01T00:53:17.869Z,14.07
2022-09-01T00:55:46.660Z,13.43
2022-09-01T00:58:19.631Z,12.93
2022-09-01T01:00:51.785Z,12.40
2022-09-01T01:03:20.775Z,12.73
2022-09-01T01:05:58.906Z,12.65
2022-09-01T01:08:34.745Z,12.15
2022-09-01T01:11:10.904Z,12.65
2022-09-01T01:13:51.905Z,12.10
2022-09-01T01:16:20.490Z,14.15
2022-09-01T01:18:49.645Z,13.52
2022-09-01T01:21:45.775Z,13.30
2022-09-01T01:24:23.494Z,13.52
2022-09-01T01:26:53.496Z,13.75
2022-09-01T01:29:22.654Z,14.18
2022-09-01T01:31:54.705Z,14.38
2022-09-01T01:34:24.190Z,15.18
2022-09-01T01:36:54.181Z,14.48
2022-09-01T01:39:25.994Z,14.30
2022-09-01T01:41:56.579Z,14.75
2022-09-01T01:44:29.100Z,14.68
2022-09-01T01:47:04.704Z,16.17
2022-09-01T01:49:35.539Z,16.05
2022-09-01T01:52:08.060Z,15.25
2022-09-01T01:54:37.864Z,15.25
2022-09-01T01:57:06.296Z,15.82
2022-09-01T01:59:34.984Z,15.85
2022-09-01T02:02:04.483Z,15.82
2022-09-01T02:04:34.591Z,15.38
2022-09-01T02:07:12.765Z,14.48
2022-09-01T02:09:46.809Z,14.82
2022-09-01T02:12:20.239Z,13.57
2022-09-01T02:14:50.604Z,13.90
2022-09-01T02:17:19.330Z,13.88
2022-09-01T02:19:48.566Z,14.60
2022-09-01T02:22:20.640Z,14.88
2022-09-01T02:24:50.515Z,14.57
2022-09-01T02:27:24.154Z,14.75
2022-09-01T02:29:57.405Z,15.55
2022-09-01T02:32:27.269Z,14.63
2022-09-01T02:35:02.024Z,14.25
2022-09-01T02:37:30.829Z,15.13
2022-09-01T02:39:59.229Z,15.55
2022-09-01T02:42:31.144Z,16.67
2022-09-01T02:44:59.559Z,18.38
2022-09-01T02:47:31.610Z,18.80
2022-09-01T02:50:01.845Z,18.55
2022-09-01T02:52:36.328Z,20.42
2022-09-01T02:55:05.807Z,19.73
2022-09-01T02:57:36.057Z,19.75
2022-09-01T03:00:21.529Z,19.15
2022-09-01T03:02:55.569Z,17.75
2022-09-01T03:05:27.594Z,16.52
2022-09-01T03:08:11.279Z,16.85
2022-09-01T03:10:42.271Z,18.67
2022-09-01T03:13:22.754Z,21.20
2022-09-01T03:15:51.715Z,19.58
2022-09-01T03:18:20.634Z,19.58
2022-09-01T03:20:51.874Z,22.08
2022-09-01T03:23:20.934Z,21.98
2022-09-01T03:25:50.209Z,20.40
2022-09-01T03:28:18.824Z,21.63
2022-09-01T03:30:53.450Z,19.98
2022-09-01T03:33:25.574Z,20.02
2022-09-01T03:35:55.619Z,21.55
2022-09-01T03:38:25.124Z,22.23
2022-09-01T03:41:02.371Z,22.02
2022-09-01T03:43:36.057Z,24.25
2022-09-01T03:46:06.106Z,21.30
2022-09-01T03:48:36.229Z,22.40
2022-09-01T03:51:05.039Z,22.67
2022-09-01T03:53:38.499Z,21.35
2022-09-01T03:56:08.120Z,21.33
2022-09-01T03:58:36.666Z,20.98
2022-09-01T19:15:21.036Z,5.67
2022-09-01T19:17:58.126Z,4.72
2022-09-01T19:20:49.612Z,4.10
2022-09-01T19:23:41.882Z,5.97
2022-09-01T19:26:16.813Z,3.80
2022-09-01T19:28:51.985Z,3.33
2022-09-01T19:31:43.856Z,2.38
2022-09-01T19:34:16.177Z,5.03
2022-09-01T19:37:11.295Z,3.83
2022-09-01T19:39:45.301Z,2.83
2022-09-01T19:42:43.063Z,3.40
2022-09-01T19:45:37.576Z,3.55
2022-09-01T19:48:18.371Z,3.42
2022-09-01T19:50:55.299Z,2.92
2022-09-01T19:53:54.119Z,2.42
2022-09-01T19:56:27.915Z,3.22
2022-09-01T19:59:14.356Z,3.08
2022-09-01T20:02:00.420Z,2.13
2022-09-01T20:04:40.569Z,2.00
2022-09-01T20:07:44.421Z,2.42
2022-09-01T20:10:24.030Z,2.65
2022-09-01T20:13:35.895Z,4.30
2022-09-01T20:16:27.091Z,2.90
2022-09-01T20:19:23.311Z,3.35
2022-09-01T20:21:52.020Z,2.35
2022-09-01T20:24:30.100Z,5.90
2022-09-01T20:27:04.505Z,2.70
2022-09-01T20:29:50.505Z,1.90
2022-09-01T20:32:28.337Z,3.92
2022-09-01T20:35:03.291Z,3.53
2022-09-01T20:37:38.257Z,3.60
2022-09-01T20:40:14.936Z,4.30
2022-09-01T20:43:10.345Z,3.78
2022-09-01T20:45:40.783Z,4.28
2022-09-01T20:48:16.385Z,2.53
2022-09-01T20:51:10.591Z,4.07
2022-09-01T20:53:50.106Z,4.90
2022-09-01T20:56:55.226Z,3.20
2022-09-01T20:59:40.676Z,4.18
2022-09-01T21:02:40.550Z,4.47
2022-09-01T21:05:30.146Z,4.10
2022-09-01T21:08:26.904Z,3.63
2022-09-01T21:11:07.905Z,5.80
2022-09-01T21:13:58.226Z,4.32
2022-09-01T21:16:34.142Z,5.72
2022-09-01T21:19:11.778Z,3.55
2022-09-01T21:21:59.016Z,4.22
2022-09-01T21:24:27.137Z,4.25
2022-09-01T21:26:57.340Z,4.68
2022-09-01T21:29:31.577Z,5.38
2022-09-01T21:32:00.256Z,6.50
2022-09-01T21:34:28.816Z,5.07
2022-09-01T21:36:57.472Z,5.63
2022-09-01T21:39:25.721Z,6.38
2022-09-01T21:41:54.035Z,5.45
2022-09-01T21:44:22.440Z,4.95
2022-09-01T21:46:51.755Z,7.40
2022-09-01T21:49:20.075Z,4.88
2022-09-01T21:51:48.255Z,5.32
2022-09-01T21:54:16.415Z,8.18
2022-09-01T21:56:45.085Z,6.03
2022-09-01T21:59:17.326Z,5.60
2022-09-01T22:01:45.649Z,5.72
2022-09-01T22:04:13.885Z,3.97
2022-09-01T22:06:42.566Z,3.80
2022-09-01T22:09:21.155Z,4.95
2022-09-01T22:11:51.525Z,4.43
2022-09-01T22:14:21.325Z,6.78
2022-09-01T22:16:50.702Z,5.80
2022-09-01T22:19:20.255Z,4.93
2022-09-01T22:21:48.654Z,5.80
2022-09-01T22:24:19.169Z,7.00
2022-09-01T22:26:48.815Z,5.43
2022-09-01T22:29:19.055Z,6.70
2022-09-01T22:31:47.645Z,8.60
2022-09-01T22:34:15.844Z,4.00
2022-09-01T22:36:48.246Z,6.63
2022-09-01T22:39:18.964Z,3.53
2022-09-01T22:41:48.567Z,8.40
2022-09-01T22:44:16.847Z,5.00
2022-09-01T22:46:45.324Z,6.72
2022-09-01T22:49:13.725Z,3.95
2022-09-01T22:51:44.125Z,5.65
2022-09-01T22:54:12.444Z,6.57
2022-09-01T22:56:42.765Z,4.18
2022-09-01T22:59:15.406Z,4.95
2022-09-01T23:01:46.350Z,6.57
2022-09-01T23:04:16.294Z,4.05
2022-09-01T23:06:49.457Z,4.70
2022-09-01T23:09:19.294Z,5.43
2022-09-01T23:11:48.559Z,7.53
2022-09-01T23:14:16.869Z,5.90
2022-09-01T23:16:45.731Z,6.22
2022-09-01T23:19:14.350Z,6.50
2022-09-01T23:21:42.591Z,3.28
2022-09-01T23:24:11.240Z,5.28
2022-09-01T23:26:42.519Z,4.35
2022-09-01T23:29:10.869Z,5.32
2022-09-01T23:31:39.691Z,4.72
2022-09-01T23:34:09.262Z,5.30
2022-09-01T23:36:37.579Z,4.15
2022-09-01T23:39:07.394Z,5.35
2022-09-01T23:41:38.451Z,5.07
2022-09-01T23:44:10.296Z,6.63
2022-09-01T23:46:45.356Z,4.25
2022-09-01T23:49:15.490Z,7.57
2022-09-01T23:51:45.040Z,4.03
2022-09-01T23:54:14.214Z,5.55
2022-09-01T23:56:42.694Z,4.20
2022-09-01T23:59:11.225Z,5.40
