createdAt,value
2023-03-18T00:02:09.550Z,53.55
2023-03-18T00:12:12.467Z,52.39
2023-03-18T00:22:14.935Z,52.02
2023-03-18T00:32:17.290Z,52.10
2023-03-18T00:42:19.439Z,53.29
2023-03-18T00:52:22.184Z,53.16
2023-03-18T01:02:25.110Z,53.26
2023-03-18T01:12:28.056Z,53.60
2023-03-18T01:22:30.734Z,54.12
2023-03-18T01:32:33.236Z,53.72
2023-03-18T01:42:35.791Z,52.98
2023-03-18T01:52:39.060Z,55.32
2023-03-18T02:02:42.845Z,55.12
2023-03-18T02:12:50.802Z,55.78
2023-03-18T02:23:13.418Z,56.00
2023-03-18T02:33:17.457Z,56.04
2023-03-18T02:43:28.851Z,58.33
2023-03-18T02:53:34.518Z,56.69
2023-03-18T03:03:37.990Z,57.43
2023-03-18T03:13:42.384Z,56.23
2023-03-18T03:23:47.950Z,57.14
2023-03-18T03:33:50.727Z,57.76
2023-03-18T03:43:52.864Z,59.39
2023-03-18T03:53:55.406Z,59.30
2023-03-18T04:03:58.272Z,58.92
2023-03-18T04:14:01.443Z,61.62
2023-03-18T04:24:04.849Z,62.66
2023-03-18T04:34:08.253Z,61.03
2023-03-18T04:44:10.723Z,62.25
2023-03-18T04:54:18.344Z,61.20
2023-03-18T05:04:21.025Z,61.35
2023-03-18T05:14:29.157Z,61.41
2023-03-18T05:24:32.472Z,60.19
2023-03-18T05:34:37.835Z,60.98
2023-03-18T05:44:42.381Z,60.99
2023-03-18T05:54:46.319Z,61.56
2023-03-18T06:04:55.619Z,59.29
2023-03-18T06:14:59.530Z,58.93
2023-03-18T06:25:05.050Z,58.07
2023-03-18T06:35:07.561Z,59.00
2023-03-18T06:45:12.772Z,57.49
2023-03-18T06:55:28.095Z,56.74
2023-03-18T07:05:30.962Z,57.96
2023-03-18T07:15:34.553Z,54.27
2023-03-18T07:25:38.436Z,54.99
2023-03-18T07:35:42.001Z,54.94
2023-03-18T07:45:44.312Z,53.77
2023-03-18T07:55:47.205Z,55.64
2023-03-18T08:05:49.766Z,52.72
2023-03-18T08:15:52.162Z,51.60
2023-03-18T08:25:55.569Z,49.94
2023-03-18T08:35:58.640Z,49.85
2023-03-18T08:46:01.188Z,51.86
2023-03-18T08:56:05.865Z,50.13
2023-03-18T09:06:08.090Z,50.49
2023-03-18T09:16:13.993Z,49.55
2023-03-18T09:26:17.175Z,52.65
2023-03-18T09:36:19.565Z,49.79
2023-03-18T09:46:29.814Z,49.97
2023-03-18T09:56:35.059Z,49.19
2023-03-18T10:06:43.010Z,48.96
2023-03-18T10:17:20.880Z,45.98
2023-03-18T10:27:49.696Z,47.15
2023-03-18T10:37:58.294Z,45.93
2023-03-18T10:48:09.132Z,45.04
2023-03-18T10:58:16.984Z,45.92
2023-03-18T11:08:30.144Z,43.99
2023-03-18T11:18:34.696Z,41.20
2023-03-18T11:28:42.032Z,41.25
2023-03-18T11:38:44.707Z,40.83
2023-03-18T11:48:49.284Z,39.14
2023-03-18T11:59:29.284Z,39.14
2023-03-18T12:10:00.358Z,38.78
2023-03-18T12:20:28.201Z,37.81
2023-03-18T12:30:41.201Z,38.50
2023-03-18T12:41:05.114Z,38.56
2023-03-18T12:51:13.865Z,38.78
2023-03-18T13:01:22.462Z,38.07
2023-03-18T13:12:02.058Z,37.45
2023-03-18T13:22:13.534Z,37.73
2023-03-18T13:32:33.781Z,38.99
2023-03-18T13:42:39.145Z,36.22
2023-03-18T13:52:45.552Z,37.69
2023-03-18T14:03:03.989Z,36.94
2023-03-18T14:13:27.289Z,36.27
2023-03-18T14:23:39.574Z,34.38
2023-03-18T14:34:16.888Z,34.20
2023-03-18T14:44:23.041Z,34.76
2023-03-18T14:54:27.325Z,35.66
2023-03-18T15:04:30.576Z,37.54
2023-03-18T15:14:34.398Z,38.00
2023-03-18T15:24:37.609Z,46.02
2023-03-18T15:34:43.063Z,53.51
2023-03-18T15:44:49.935Z,54.97
2023-03-18T15:54:53.797Z,53.32
2023-03-18T16:05:15.680Z,53.16
2023-03-18T16:15:22.495Z,52.79
2023-03-18T16:25:29.361Z,51.07
2023-03-18T16:35:34.155Z,49.77
2023-03-18T16:45:37.470Z,47.38
2023-03-18T16:55:40.824Z,48.65
2023-03-18T17:05:43.304Z,47.89
2023-03-18T17:15:45.505Z,48.44
2023-03-18T17:25:59.820Z,48.06
2023-03-18T17:36:02.132Z,48.33
2023-03-18T17:46:05.752Z,48.37
2023-03-18T17:56:10.757Z,49.93
2023-03-18T18:06:21.883Z,50.05
2023-03-18T18:16:24.577Z,50.61
2023-03-18T18:26:28.787Z,53.35
2023-03-18T18:36:32.572Z,53.32
2023-03-18T18:46:36.109Z,54.11
2023-03-18T18:56:39.956Z,55.77
2023-03-18T19:06:43.497Z,54.93
2023-03-18T19:16:48.141Z,54.83
2023-03-18T19:26:50.934Z,54.57
2023-03-18T19:36:55.091Z,54.19
2023-03-18T19:46:59.258Z,55.35
2023-03-18T19:57:25.564Z,53.19
2023-03-18T20:07:29.969Z,53.22
2023-03-18T20:17:39.054Z,52.64
2023-03-18T20:27:42.237Z,50.64
2023-03-18T20:37:44.574Z,49.75
2023-03-18T20:47:50.606Z,49.54
2023-03-18T20:57:54.206Z,52.22
2023-03-18T21:07:56.597Z,52.25
2023-03-18T21:17:59.701Z,50.76
2023-03-18T21:28:03.526Z,47.71
2023-03-18T21:38:08.423Z,46.44
2023-03-18T21:48:12.903Z,47.29
2023-03-18T21:58:20.363Z,46.86
2023-03-18T22:08:23.352Z,46.96
2023-03-18T22:18:25.903Z,46.23
2023-03-18T22:28:29.090Z,45.96
2023-03-18T22:38:31.983Z,45.88
2023-03-18T22:48:34.143Z,45.75
2023-03-18T22:58:38.133Z,45.78
2023-03-18T23:08:42.853Z,44.84
2023-03-18T23:18:45.328Z,43.97
2023-03-18T23:28:48.958Z,44.61
2023-03-18T23:38:52.789Z,46.21
2023-03-18T23:48:54.901Z,45.44
2023-03-18T23:58:57.035Z,46.20
