createdAt,value
2023-04-25T00:00:14.327Z,66.35
2023-04-25T00:01:14.337Z,66.45
2023-04-25T00:02:14.378Z,66.45
2023-04-25T00:03:14.483Z,66.55
2023-04-25T00:04:14.494Z,66.55
2023-04-25T00:05:14.455Z,66.55
2023-04-25T00:06:14.241Z,66.55
2023-04-25T00:07:14.233Z,66.45
2023-04-25T00:08:14.217Z,66.55
2023-04-25T00:09:14.203Z,66.55
2023-04-25T00:10:14.193Z,66.55
2023-04-25T00:11:14.177Z,66.55
2023-04-25T00:12:14.167Z,66.55
2023-04-25T00:13:14.151Z,66.55
2023-04-25T00:14:14.139Z,66.55
2023-04-25T00:15:14.124Z,66.55
2023-04-25T00:16:14.203Z,66.55
2023-04-25T00:17:14.123Z,66.55
2023-04-25T00:18:14.092Z,66.55
2023-04-25T00:19:14.072Z,66.66
2023-04-25T00:20:14.081Z,66.66
2023-04-25T00:21:14.044Z,66.66
2023-04-25T00:22:14.034Z,66.76
2023-04-25T00:23:14.018Z,66.66
2023-04-25T00:24:14.003Z,66.55
2023-04-25T00:25:13.992Z,66.55
2023-04-25T00:26:13.981Z,66.66
2023-04-25T00:27:13.964Z,66.66
2023-04-25T00:28:13.949Z,66.55
2023-04-25T00:29:13.955Z,66.55
2023-04-25T00:30:13.920Z,66.55
2023-04-25T00:31:13.927Z,66.66
2023-04-25T00:32:13.900Z,66.69
2023-04-25T00:33:13.959Z,66.66
2023-04-25T00:34:13.864Z,66.69
2023-04-25T00:35:13.858Z,66.66
2023-04-25T00:36:13.849Z,66.69
2023-04-25T00:37:13.867Z,66.66
2023-04-25T00:38:13.812Z,66.55
2023-04-25T00:39:13.804Z,66.66
2023-04-25T00:40:13.787Z,66.66
2023-04-25T00:41:13.776Z,66.66
2023-04-25T00:42:13.757Z,66.66
2023-04-25T00:43:13.746Z,66.58
2023-04-25T00:44:13.741Z,66.58
2023-04-25T00:45:13.722Z,66.69
2023-04-25T00:46:13.733Z,66.66
2023-04-25T00:47:13.690Z,66.69
2023-04-25T00:48:13.676Z,66.69
2023-04-25T00:49:13.689Z,66.58
2023-04-25T00:50:13.679Z,66.69
2023-04-25T00:51:13.647Z,66.69
2023-04-25T00:52:13.625Z,66.69
2023-04-25T00:53:13.612Z,66.58
2023-04-25T00:54:13.601Z,66.69
2023-04-25T00:55:13.585Z,66.79
2023-04-25T00:56:13.576Z,66.79
2023-04-25T00:57:13.559Z,66.69
2023-04-25T00:58:13.548Z,66.69
2023-04-25T00:59:13.532Z,66.58
2023-04-25T01:00:13.520Z,66.69
2023-04-25T01:01:13.563Z,66.69
2023-04-25T01:02:13.567Z,66.79
2023-04-25T01:03:13.654Z,66.69
2023-04-25T01:04:13.644Z,66.58
2023-04-25T01:05:13.482Z,66.69
2023-04-25T01:06:13.441Z,66.69
2023-04-25T01:07:13.426Z,66.69
2023-04-25T01:08:13.417Z,66.69
2023-04-25T01:09:13.399Z,66.69
2023-04-25T01:10:13.389Z,66.69
2023-04-25T01:11:13.370Z,66.69
2023-04-25T01:12:13.357Z,66.79
2023-04-25T01:13:13.352Z,66.69
2023-04-25T01:14:13.334Z,66.69
2023-04-25T01:15:13.318Z,66.69
2023-04-25T01:16:13.355Z,66.69
2023-04-25T01:17:13.297Z,66.58
2023-04-25T01:18:13.395Z,66.69
2023-04-25T01:19:13.370Z,66.69
2023-04-25T01:20:13.255Z,66.58
2023-04-25T01:21:13.276Z,66.79
2023-04-25T01:22:13.228Z,66.69
2023-04-25T01:23:13.213Z,66.58
2023-04-25T01:24:13.204Z,66.69
2023-04-25T01:25:13.184Z,66.69
2023-04-25T01:26:13.166Z,66.69
2023-04-25T01:27:13.166Z,66.58
2023-04-25T01:28:13.142Z,66.58
2023-04-25T01:29:13.131Z,66.49
2023-04-25T01:30:13.120Z,66.58
2023-04-25T01:31:13.131Z,66.49
2023-04-25T01:32:13.196Z,66.49
2023-04-25T01:33:13.083Z,66.58
2023-04-25T01:34:13.063Z,66.58
2023-04-25T01:35:13.086Z,66.49
2023-04-25T01:36:13.049Z,66.58
2023-04-25T01:37:13.050Z,66.69
2023-04-25T01:38:13.009Z,66.69
2023-04-25T01:39:12.993Z,66.79
2023-04-25T01:40:12.986Z,66.79
2023-04-25T01:41:12.978Z,66.79
2023-04-25T01:42:12.955Z,66.69
2023-04-25T01:43:12.946Z,66.69
2023-04-25T01:44:12.930Z,66.79
2023-04-25T01:45:12.934Z,66.58
2023-04-25T01:46:12.944Z,66.58
2023-04-25T01:47:12.888Z,66.79
2023-04-25T01:48:12.938Z,66.58
2023-04-25T01:49:12.861Z,66.69
2023-04-25T01:50:12.853Z,66.79
2023-04-25T01:51:12.833Z,66.69
2023-04-25T01:52:12.821Z,66.58
2023-04-25T01:53:12.833Z,66.58
2023-04-25T01:54:12.796Z,66.69
2023-04-25T01:55:12.785Z,66.69
2023-04-25T01:56:12.773Z,66.79
2023-04-25T01:57:12.756Z,66.79
2023-04-25T01:58:12.746Z,66.69
2023-04-25T01:59:12.728Z,66.69
2023-04-25T02:00:12.718Z,66.69
2023-04-25T02:01:12.736Z,66.79
2023-04-25T02:02:12.711Z,66.79
2023-04-25T02:03:12.758Z,66.79
2023-04-25T02:04:12.876Z,66.69
2023-04-25T02:05:12.652Z,66.79
2023-04-25T02:06:12.635Z,66.58
2023-04-25T02:07:12.617Z,66.58
2023-04-25T02:08:12.609Z,66.58
2023-04-25T02:09:12.618Z,66.79
2023-04-25T02:10:12.595Z,66.69
2023-04-25T02:11:12.567Z,66.69
2023-04-25T02:12:12.555Z,66.69
2023-04-25T02:13:12.540Z,66.79
2023-04-25T02:14:18.537Z,66.79
2023-04-25T02:15:12.518Z,66.69
2023-04-25T02:16:12.617Z,66.58
2023-04-25T02:17:12.598Z,66.69
2023-04-25T02:18:12.509Z,66.69
2023-04-25T02:19:12.467Z,66.79
2023-04-25T02:20:12.449Z,66.69
2023-04-25T02:21:12.452Z,66.79
2023-04-25T02:22:12.426Z,66.69
2023-04-25T02:23:12.423Z,66.69
2023-04-25T02:24:12.397Z,66.69
2023-04-25T02:25:12.408Z,66.79
2023-04-25T02:26:12.369Z,66.79
2023-04-25T02:27:12.351Z,66.90
2023-04-25T02:28:12.340Z,66.79
2023-04-25T02:29:12.326Z,66.90
2023-04-25T02:30:12.315Z,66.69
2023-04-25T02:31:12.358Z,66.79
2023-04-25T02:32:12.293Z,66.90
2023-04-25T02:33:12.269Z,66.79
2023-04-25T02:34:12.260Z,66.79
2023-04-25T02:35:12.244Z,66.69
2023-04-25T02:36:12.245Z,66.69
2023-04-25T02:37:12.225Z,66.90
2023-04-25T02:38:12.206Z,66.90
2023-04-25T02:39:12.203Z,66.69
2023-04-25T02:40:12.178Z,66.58
2023-04-25T02:41:12.203Z,66.58
2023-04-25T02:42:12.153Z,66.79
2023-04-25T02:43:12.139Z,66.58
2023-04-25T02:44:12.129Z,66.69
2023-04-25T02:45:12.125Z,66.58
2023-04-25T02:46:12.142Z,66.49
2023-04-25T02:47:12.104Z,66.69
2023-04-25T02:48:12.115Z,66.58
2023-04-25T02:49:12.056Z,66.38
2023-04-25T02:50:12.046Z,66.49
2023-04-25T02:51:12.030Z,66.69
2023-04-25T02:52:12.021Z,66.69
2023-04-25T02:53:12.002Z,66.58
2023-04-25T02:54:11.990Z,66.90
2023-04-25T02:55:12.041Z,66.90
2023-04-25T02:56:11.962Z,66.79
2023-04-25T02:57:11.974Z,66.79
2023-04-25T02:58:11.942Z,66.69
2023-04-25T02:59:11.922Z,66.69
2023-04-25T03:00:11.910Z,66.79
2023-04-25T03:01:11.919Z,66.79
2023-04-25T03:02:11.911Z,66.79
2023-04-25T03:03:12.011Z,66.69
2023-04-25T03:04:11.905Z,66.79
2023-04-25T03:05:11.842Z,66.79
2023-04-25T03:06:11.833Z,66.79
2023-04-25T03:07:11.854Z,66.79
2023-04-25T03:08:11.802Z,66.79
2023-04-25T03:09:11.788Z,66.90
2023-04-25T03:10:11.778Z,66.69
2023-04-25T03:11:11.758Z,66.69
2023-04-25T03:12:11.749Z,66.79
2023-04-25T03:13:11.758Z,66.79
2023-04-25T03:14:11.741Z,66.93
2023-04-25T03:15:11.709Z,66.90
2023-04-25T03:16:11.713Z,66.90
2023-04-25T03:17:11.682Z,66.90
2023-04-25T03:18:11.670Z,66.79
2023-04-25T03:19:11.653Z,66.90
2023-04-25T03:20:11.650Z,66.82
2023-04-25T03:21:11.626Z,66.79
2023-04-25T03:22:11.615Z,66.90
2023-04-25T03:23:11.616Z,66.93
2023-04-25T03:24:11.591Z,66.90
2023-04-25T03:25:11.570Z,66.93
2023-04-25T03:26:11.573Z,66.93
2023-04-25T03:27:11.554Z,66.93
2023-04-25T03:28:11.535Z,66.93
2023-04-25T03:29:11.550Z,66.93
2023-04-25T03:30:11.510Z,66.93
2023-04-25T03:31:11.494Z,66.93
2023-04-25T03:32:11.564Z,66.93
2023-04-25T03:33:11.689Z,66.93
2023-04-25T03:34:11.460Z,66.93
2023-04-25T03:35:11.443Z,66.82
2023-04-25T03:36:11.430Z,66.82
2023-04-25T03:37:11.416Z,66.93
2023-04-25T03:38:11.404Z,66.93
2023-04-25T03:39:11.390Z,66.93
2023-04-25T03:40:11.376Z,67.02
2023-04-25T03:41:11.370Z,67.02
2023-04-25T03:42:11.349Z,67.02
2023-04-25T03:43:11.343Z,66.93
2023-04-25T03:44:11.322Z,66.93
2023-04-25T03:45:11.345Z,66.93
2023-04-25T03:46:11.318Z,66.93
2023-04-25T03:47:11.281Z,66.93
2023-04-25T03:48:11.268Z,66.93
2023-04-25T03:49:11.284Z,66.93
2023-04-25T03:50:11.241Z,66.93
2023-04-25T03:51:11.225Z,67.02
2023-04-25T03:52:11.216Z,67.02
2023-04-25T03:53:11.201Z,66.93
2023-04-25T03:54:11.189Z,66.93
2023-04-25T03:55:11.176Z,67.02
2023-04-25T03:56:11.162Z,66.93
2023-04-25T03:57:11.146Z,66.93
2023-04-25T03:58:11.137Z,66.93
2023-04-25T03:59:11.123Z,66.93
2023-04-25T04:00:11.113Z,66.93
2023-04-25T04:01:11.119Z,66.82
2023-04-25T04:02:11.149Z,66.93
2023-04-25T04:03:11.261Z,66.93
2023-04-25T04:04:11.214Z,66.82
2023-04-25T04:05:11.170Z,66.82
2023-04-25T04:06:11.028Z,66.93
2023-04-25T04:07:11.014Z,66.82
2023-04-25T04:08:11.006Z,66.82
2023-04-25T04:09:10.990Z,66.82
2023-04-25T04:10:10.975Z,66.93
2023-04-25T04:11:10.960Z,66.93
2023-04-25T04:12:10.966Z,66.82
2023-04-25T04:13:10.932Z,66.93
2023-04-25T04:14:10.928Z,66.82
2023-04-25T04:15:10.910Z,66.61
2023-04-25T04:16:10.991Z,66.93
2023-04-25T04:17:10.903Z,66.93
2023-04-25T04:18:10.964Z,66.93
2023-04-25T04:19:10.888Z,66.93
2023-04-25T04:20:10.856Z,66.93
2023-04-25T04:21:10.827Z,66.93
2023-04-25T04:22:10.829Z,66.93
2023-04-25T04:23:10.807Z,66.93
2023-04-25T04:24:10.800Z,66.93
2023-04-25T04:25:10.784Z,66.93
2023-04-25T04:26:10.762Z,67.02
2023-04-25T04:27:10.748Z,67.02
2023-04-25T04:28:10.734Z,67.02
2023-04-25T04:29:10.741Z,67.02
2023-04-25T04:30:10.710Z,67.02
2023-04-25T04:31:10.765Z,67.02
2023-04-25T04:32:10.677Z,67.02
2023-04-25T04:33:10.758Z,67.02
2023-04-25T04:34:10.666Z,67.02
2023-04-25T04:35:10.638Z,67.02
2023-04-25T04:36:10.628Z,67.02
2023-04-25T04:37:10.616Z,67.13
2023-04-25T04:38:10.601Z,67.13
2023-04-25T04:39:10.605Z,67.02
2023-04-25T04:40:10.578Z,67.13
2023-04-25T04:41:10.560Z,67.13
2023-04-25T04:42:10.548Z,67.13
2023-04-25T04:43:10.533Z,67.13
2023-04-25T04:44:10.525Z,67.13
2023-04-25T04:45:10.507Z,67.13
2023-04-25T04:46:10.541Z,67.13
2023-04-25T04:47:10.477Z,67.13
2023-04-25T04:48:10.538Z,67.13
2023-04-25T04:49:10.477Z,67.13
2023-04-25T04:50:10.447Z,67.13
2023-04-25T04:51:10.424Z,67.23
2023-04-25T04:52:10.413Z,67.13
2023-04-25T04:53:10.397Z,67.13
2023-04-25T04:54:10.391Z,67.23
2023-04-25T04:55:10.372Z,67.23
2023-04-25T04:56:10.360Z,67.23
2023-04-25T04:57:10.344Z,67.23
2023-04-25T04:58:10.333Z,67.23
2023-04-25T04:59:10.320Z,67.23
2023-04-25T05:00:10.304Z,67.23
2023-04-25T05:01:10.322Z,67.23
2023-04-25T05:02:10.386Z,67.23
2023-04-25T05:03:10.467Z,67.23
2023-04-25T05:04:10.486Z,67.23
2023-04-25T05:05:10.264Z,67.23
2023-04-25T05:06:10.226Z,67.13
2023-04-25T05:07:10.214Z,67.13
2023-04-25T05:08:10.201Z,67.23
2023-04-25T05:09:10.204Z,67.13
2023-04-25T05:10:10.172Z,67.13
2023-04-25T05:11:10.158Z,67.13
2023-04-25T05:12:10.150Z,67.13
2023-04-25T05:13:10.129Z,67.13
2023-04-25T05:14:10.120Z,67.13
2023-04-25T05:15:10.109Z,67.13
2023-04-25T05:16:10.110Z,67.13
2023-04-25T05:17:10.083Z,67.13
2023-04-25T05:18:10.102Z,67.13
2023-04-25T05:19:10.050Z,67.13
2023-04-25T05:20:10.050Z,67.13
2023-04-25T05:21:10.047Z,67.13
2023-04-25T05:22:10.014Z,67.13
2023-04-25T05:23:10.006Z,67.13
2023-04-25T05:24:09.986Z,67.13
2023-04-25T05:25:09.969Z,67.13
2023-04-25T05:26:09.956Z,67.13
2023-04-25T05:27:09.946Z,67.13
2023-04-25T05:28:09.933Z,67.13
2023-04-25T05:29:09.917Z,67.02
2023-04-25T05:30:09.915Z,67.02
2023-04-25T05:31:09.892Z,67.02
2023-04-25T05:32:10.000Z,67.02
2023-04-25T05:33:09.878Z,67.02
2023-04-25T05:34:09.851Z,67.02
2023-04-25T05:35:09.892Z,66.93
2023-04-25T05:36:09.825Z,66.93
2023-04-25T05:37:09.831Z,66.93
2023-04-25T05:38:09.799Z,66.93
2023-04-25T05:39:09.789Z,66.82
2023-04-25T05:40:09.775Z,66.82
2023-04-25T05:41:09.756Z,66.72
2023-04-25T05:42:09.762Z,66.72
2023-04-25T05:43:09.730Z,66.72
2023-04-25T05:44:09.714Z,66.72
2023-04-25T05:45:09.699Z,66.72
2023-04-25T05:46:09.768Z,66.72
2023-04-25T05:47:09.674Z,66.72
2023-04-25T05:48:09.742Z,66.72
2023-04-25T05:49:09.643Z,66.72
2023-04-25T05:50:09.678Z,66.61
2023-04-25T05:51:09.616Z,66.52
2023-04-25T05:52:09.608Z,66.61
2023-04-25T05:53:09.616Z,66.72
2023-04-25T05:54:09.574Z,66.72
2023-04-25T05:55:09.562Z,66.61
2023-04-25T05:56:09.551Z,66.61
2023-04-25T05:57:09.540Z,66.61
2023-04-25T05:58:09.527Z,66.61
2023-04-25T05:59:09.512Z,66.61
2023-04-25T06:00:09.501Z,66.61
2023-04-25T06:01:09.481Z,66.61
2023-04-25T06:02:09.527Z,66.61
2023-04-25T06:03:09.580Z,66.61
2023-04-25T06:04:09.598Z,66.61
2023-04-25T06:05:09.641Z,66.61
2023-04-25T06:06:09.416Z,66.52
2023-04-25T06:07:09.401Z,66.52
2023-04-25T06:08:09.395Z,66.52
2023-04-25T06:09:09.407Z,66.52
2023-04-25T06:10:09.361Z,66.52
2023-04-25T06:11:09.348Z,66.52
2023-04-25T06:12:09.331Z,66.52
2023-04-25T06:13:09.332Z,66.52
2023-04-25T06:14:09.308Z,66.52
2023-04-25T06:15:23.872Z,66.52
2023-04-25T06:16:10.341Z,66.52
2023-04-25T06:17:09.267Z,66.41
2023-04-25T06:18:09.308Z,66.41
2023-04-25T06:19:09.240Z,66.41
2023-04-25T06:20:09.229Z,66.41
2023-04-25T06:21:09.212Z,66.41
2023-04-25T06:22:09.197Z,66.41
2023-04-25T06:23:09.194Z,66.41
2023-04-25T06:24:09.173Z,66.41
2023-04-25T06:25:09.189Z,66.41
2023-04-25T06:26:09.145Z,66.41
2023-04-25T06:27:09.137Z,66.41
2023-04-25T06:28:09.119Z,66.31
2023-04-25T06:29:09.105Z,66.31
2023-04-25T06:30:09.090Z,66.31
2023-04-25T06:31:09.111Z,66.31
2023-04-25T06:32:09.063Z,66.31
2023-04-25T06:33:09.095Z,66.21
2023-04-25T06:34:09.038Z,66.21
2023-04-25T06:35:09.024Z,66.21
2023-04-25T06:36:09.011Z,66.11
2023-04-25T06:37:09.005Z,66.11
2023-04-25T06:38:08.984Z,66.11
2023-04-25T06:39:08.973Z,66.11
2023-04-25T06:40:08.958Z,66.00
2023-04-25T06:41:08.975Z,66.11
2023-04-25T06:42:08.931Z,65.90
2023-04-25T06:43:08.918Z,65.90
2023-04-25T06:44:08.901Z,65.90
2023-04-25T06:45:08.910Z,65.90
2023-04-25T06:46:08.899Z,65.90
2023-04-25T06:47:08.932Z,65.90
2023-04-25T06:48:08.941Z,65.90
2023-04-25T06:49:08.842Z,65.80
2023-04-25T06:50:08.821Z,65.80
2023-04-25T06:51:08.820Z,65.80
2023-04-25T06:52:08.804Z,65.70
2023-04-25T06:53:08.782Z,65.70
2023-04-25T06:54:08.770Z,65.70
2023-04-25T06:55:08.758Z,65.60
2023-04-25T06:56:08.763Z,65.70
2023-04-25T06:57:08.759Z,65.60
2023-04-25T06:58:08.714Z,65.60
2023-04-25T06:59:08.712Z,65.60
2023-04-25T07:00:08.688Z,65.60
2023-04-25T07:01:08.763Z,65.60
2023-04-25T07:02:08.708Z,65.39
2023-04-25T07:03:08.808Z,65.49
2023-04-25T07:04:08.788Z,65.49
2023-04-25T07:05:08.626Z,65.60
2023-04-25T07:06:08.611Z,65.60
2023-04-25T07:07:08.595Z,65.49
2023-04-25T07:08:08.584Z,65.49
2023-04-25T07:09:08.571Z,65.49
2023-04-25T07:10:08.554Z,65.49
2023-04-25T07:11:08.555Z,65.49
2023-04-25T07:12:08.533Z,65.49
2023-04-25T07:13:08.553Z,65.39
2023-04-25T07:14:08.505Z,65.49
2023-04-25T07:15:08.495Z,65.49
2023-04-25T07:16:08.526Z,65.49
2023-04-25T07:17:08.479Z,65.49
2023-04-25T07:18:08.503Z,65.49
2023-04-25T07:19:08.440Z,65.49
2023-04-25T07:20:08.426Z,65.49
2023-04-25T07:21:08.417Z,65.49
2023-04-25T07:22:08.416Z,65.49
2023-04-25T07:23:08.386Z,65.49
2023-04-25T07:24:08.388Z,65.60
2023-04-25T07:25:08.358Z,65.49
2023-04-25T07:26:08.356Z,65.49
2023-04-25T07:27:08.352Z,65.49
2023-04-25T07:28:08.320Z,65.49
2023-04-25T07:29:08.329Z,65.49
2023-04-25T07:30:08.292Z,65.49
2023-04-25T07:31:08.280Z,65.49
2023-04-25T07:32:08.314Z,65.49
2023-04-25T07:33:08.291Z,65.49
2023-04-25T07:34:08.238Z,65.29
2023-04-25T07:35:08.226Z,65.39
2023-04-25T07:36:08.221Z,65.39
2023-04-25T07:37:08.197Z,65.39
2023-04-25T07:38:08.181Z,65.49
2023-04-25T07:39:08.370Z,65.39
2023-04-25T07:40:08.160Z,65.39
2023-04-25T07:41:08.142Z,65.39
2023-04-25T07:42:08.129Z,65.39
2023-04-25T07:43:08.130Z,65.29
2023-04-25T07:44:08.103Z,65.32
2023-04-25T07:45:08.170Z,65.42
2023-04-25T07:46:08.143Z,65.42
2023-04-25T07:47:08.069Z,65.39
2023-04-25T07:48:08.047Z,65.52
2023-04-25T07:49:08.047Z,65.52
2023-04-25T07:50:08.025Z,65.52
2023-04-25T07:51:08.007Z,65.52
2023-04-25T07:52:08.001Z,65.52
2023-04-25T07:53:07.985Z,65.49
2023-04-25T07:54:07.971Z,65.52
2023-04-25T07:55:07.970Z,65.52
2023-04-25T07:56:07.950Z,65.52
2023-04-25T07:57:07.932Z,65.52
2023-04-25T07:58:07.917Z,65.52
2023-04-25T07:59:07.914Z,65.52
2023-04-25T08:00:07.886Z,65.42
2023-04-25T08:01:07.918Z,65.39
2023-04-25T08:02:07.863Z,65.42
2023-04-25T08:03:07.966Z,65.42
2023-04-25T08:04:08.137Z,65.39
2023-04-25T08:05:08.129Z,65.39
2023-04-25T08:06:08.289Z,65.39
2023-04-25T08:07:07.811Z,65.39
2023-04-25T08:08:07.777Z,65.39
2023-04-25T08:09:07.766Z,65.42
2023-04-25T08:10:07.787Z,65.39
2023-04-25T08:11:07.742Z,65.29
2023-04-25T08:12:07.734Z,65.29
2023-04-25T08:13:07.724Z,65.29
2023-04-25T08:14:07.702Z,65.29
2023-04-25T08:15:07.728Z,65.29
2023-04-25T08:16:07.757Z,65.39
2023-04-25T08:17:07.700Z,65.39
2023-04-25T08:18:07.745Z,65.39
2023-04-25T08:19:07.630Z,65.39
2023-04-25T08:20:07.630Z,65.42
2023-04-25T08:21:07.619Z,65.42
2023-04-25T08:22:07.591Z,65.42
2023-04-25T08:23:07.591Z,65.42
2023-04-25T08:24:07.572Z,65.39
2023-04-25T08:25:07.557Z,65.42
2023-04-25T08:26:07.537Z,65.39
2023-04-25T08:27:07.534Z,65.42
2023-04-25T08:28:07.528Z,65.32
2023-04-25T08:29:07.505Z,65.29
2023-04-25T08:30:07.485Z,65.32
2023-04-25T08:31:07.496Z,65.29
2023-04-25T08:32:07.459Z,65.29
2023-04-25T08:33:07.690Z,65.29
2023-04-25T08:34:07.436Z,65.32
2023-04-25T08:35:07.420Z,65.29
2023-04-25T08:36:07.403Z,65.32
2023-04-25T08:37:07.389Z,65.29
2023-04-25T08:38:07.374Z,65.29
2023-04-25T08:39:07.366Z,65.29
2023-04-25T08:40:07.362Z,65.19
2023-04-25T08:41:07.347Z,65.29
2023-04-25T08:42:07.322Z,65.19
2023-04-25T08:43:07.320Z,65.19
2023-04-25T08:44:07.293Z,65.19
2023-04-25T08:45:07.419Z,65.19
2023-04-25T08:46:07.275Z,65.08
2023-04-25T08:47:07.330Z,65.08
2023-04-25T08:48:07.253Z,65.08
2023-04-25T08:49:07.284Z,64.99
2023-04-25T08:50:07.227Z,64.99
2023-04-25T08:51:07.232Z,64.78
2023-04-25T08:52:07.188Z,64.88
2023-04-25T08:53:07.177Z,64.99
2023-04-25T08:54:12.901Z,64.78
2023-04-25T08:55:08.452Z,64.78
2023-04-25T08:56:07.133Z,64.67
2023-04-25T08:57:07.119Z,64.78
2023-04-25T08:58:07.104Z,64.78
2023-04-25T08:59:07.093Z,64.67
2023-04-25T09:00:07.076Z,64.67
2023-04-25T09:01:07.097Z,64.67
2023-04-25T09:02:07.093Z,64.58
2023-04-25T09:03:07.233Z,64.58
2023-04-25T09:04:07.285Z,64.47
2023-04-25T09:05:07.053Z,64.47
2023-04-25T09:06:07.000Z,64.47
2023-04-25T09:07:06.983Z,64.37
2023-04-25T09:08:06.968Z,64.37
2023-04-25T09:09:07.226Z,64.37
2023-04-25T09:10:06.941Z,64.37
2023-04-25T09:11:06.931Z,64.17
2023-04-25T09:12:06.917Z,64.17
2023-04-25T09:13:06.905Z,64.17
2023-04-25T09:14:06.888Z,64.17
2023-04-25T09:15:06.873Z,64.17
2023-04-25T09:16:06.895Z,64.06
2023-04-25T09:17:06.873Z,64.06
2023-04-25T09:18:06.881Z,64.06
2023-04-25T09:19:06.825Z,64.06
2023-04-25T09:20:06.807Z,64.06
2023-04-25T09:21:12.945Z,64.06
2023-04-25T09:22:08.804Z,64.06
2023-04-25T09:23:06.807Z,64.06
2023-04-25T09:24:06.756Z,64.06
2023-04-25T09:25:06.739Z,64.06
2023-04-25T09:26:06.725Z,64.06
2023-04-25T09:27:06.712Z,64.06
2023-04-25T09:28:06.697Z,64.06
2023-04-25T09:29:06.685Z,63.96
2023-04-25T09:30:06.673Z,63.96
2023-04-25T09:31:06.668Z,63.96
2023-04-25T09:32:06.662Z,63.96
2023-04-25T09:33:06.655Z,63.96
2023-04-25T09:34:06.624Z,63.96
2023-04-25T09:35:06.604Z,63.86
2023-04-25T09:36:06.590Z,63.86
2023-04-25T09:37:06.629Z,63.76
2023-04-25T09:38:06.576Z,63.76
2023-04-25T09:39:06.552Z,63.76
2023-04-25T09:40:06.546Z,63.65
2023-04-25T09:41:06.540Z,63.76
2023-04-25T09:42:06.545Z,63.86
2023-04-25T09:43:06.497Z,63.65
2023-04-25T09:44:06.485Z,63.65
2023-04-25T09:45:06.474Z,63.65
2023-04-25T09:46:06.455Z,63.65
2023-04-25T09:47:06.447Z,63.65
2023-04-25T09:48:06.458Z,63.76
2023-04-25T09:49:06.416Z,63.76
2023-04-25T09:50:06.402Z,63.65
2023-04-25T09:51:06.391Z,63.45
2023-04-25T09:52:06.374Z,63.45
2023-04-25T09:53:06.397Z,63.55
2023-04-25T09:54:06.354Z,63.65
2023-04-25T09:55:06.337Z,63.55
2023-04-25T09:56:06.330Z,63.55
2023-04-25T09:57:06.312Z,63.65
2023-04-25T09:58:06.298Z,63.65
2023-04-25T09:59:06.282Z,63.65
2023-04-25T10:00:06.276Z,63.76
2023-04-25T10:01:06.373Z,63.76
2023-04-25T10:02:06.250Z,63.76
2023-04-25T10:03:06.301Z,63.65
2023-04-25T10:04:06.307Z,63.65
2023-04-25T10:05:06.244Z,63.76
2023-04-25T10:06:06.188Z,63.76
2023-04-25T10:07:06.188Z,63.76
2023-04-25T10:08:06.163Z,63.86
2023-04-25T10:09:06.177Z,63.76
2023-04-25T10:10:06.157Z,63.76
2023-04-25T10:11:06.121Z,63.86
2023-04-25T10:12:06.109Z,63.76
2023-04-25T10:13:06.111Z,63.76
2023-04-25T10:14:06.110Z,63.86
2023-04-25T10:15:06.073Z,63.86
2023-04-25T10:16:06.092Z,63.86
2023-04-25T10:17:06.063Z,63.76
2023-04-25T10:18:06.048Z,63.86
2023-04-25T10:19:06.019Z,63.86
2023-04-25T10:20:06.016Z,63.86
2023-04-25T10:21:06.000Z,63.86
2023-04-25T10:22:05.977Z,63.86
2023-04-25T10:23:05.958Z,63.76
2023-04-25T10:24:05.951Z,63.65
2023-04-25T10:25:06.084Z,63.65
2023-04-25T10:26:05.923Z,63.65
2023-04-25T10:27:05.908Z,63.65
2023-04-25T10:28:05.896Z,63.65
2023-04-25T10:29:05.878Z,63.65
2023-04-25T10:30:05.896Z,63.65
2023-04-25T10:31:05.968Z,63.65
2023-04-25T10:32:05.907Z,63.55
2023-04-25T10:33:05.829Z,63.55
2023-04-25T10:34:05.818Z,63.45
2023-04-25T10:35:05.801Z,63.45
2023-04-25T10:36:05.788Z,63.45
2023-04-25T10:37:05.772Z,63.45
2023-04-25T10:38:05.828Z,63.45
2023-04-25T10:39:05.745Z,63.45
2023-04-25T10:40:05.733Z,63.45
2023-04-25T10:41:05.750Z,63.45
2023-04-25T10:42:05.703Z,63.35
2023-04-25T10:43:05.695Z,63.35
2023-04-25T10:44:05.691Z,63.45
2023-04-25T10:45:05.675Z,63.45
2023-04-25T10:46:05.719Z,63.45
2023-04-25T10:47:05.802Z,63.45
2023-04-25T10:48:05.722Z,63.45
2023-04-25T10:49:05.610Z,63.55
2023-04-25T10:50:05.600Z,63.45
2023-04-25T10:51:05.589Z,63.45
2023-04-25T10:52:05.581Z,63.35
2023-04-25T10:53:05.563Z,63.35
2023-04-25T10:54:05.548Z,63.35
2023-04-25T10:55:05.529Z,63.45
2023-04-25T10:56:05.987Z,63.25
2023-04-25T10:57:05.526Z,63.14
2023-04-25T10:58:05.493Z,63.04
2023-04-25T10:59:05.475Z,63.04
2023-04-25T11:00:05.474Z,63.04
2023-04-25T11:01:05.476Z,62.94
2023-04-25T11:02:05.532Z,62.94
2023-04-25T11:03:05.646Z,62.94
2023-04-25T11:04:05.607Z,62.84
2023-04-25T11:05:05.399Z,62.84
2023-04-25T11:06:05.383Z,62.84
2023-04-25T11:07:07.179Z,62.84
2023-04-25T11:08:08.136Z,62.73
2023-04-25T11:09:05.346Z,62.63
2023-04-25T11:10:05.342Z,62.53
2023-04-25T11:11:05.333Z,62.53
2023-04-25T11:12:05.305Z,62.53
2023-04-25T11:13:05.322Z,62.43
2023-04-25T11:14:05.279Z,62.32
2023-04-25T11:15:05.271Z,62.32
2023-04-25T11:16:12.521Z,62.32
2023-04-25T11:17:06.322Z,62.32
2023-04-25T11:18:05.253Z,62.32
2023-04-25T11:19:05.208Z,62.22
2023-04-25T11:20:05.199Z,62.12
2023-04-25T11:21:05.183Z,62.12
2023-04-25T11:22:05.200Z,62.12
2023-04-25T11:23:05.247Z,62.12
2023-04-25T11:24:05.144Z,62.22
2023-04-25T11:25:05.134Z,62.12
2023-04-25T11:26:05.155Z,62.12
2023-04-25T11:27:05.125Z,62.02
2023-04-25T11:28:05.104Z,62.22
2023-04-25T11:29:05.103Z,62.22
2023-04-25T11:30:05.066Z,62.22
2023-04-25T11:31:05.051Z,62.22
2023-04-25T11:32:05.117Z,62.22
2023-04-25T11:33:05.075Z,62.22
2023-04-25T11:34:05.011Z,62.12
2023-04-25T11:35:04.998Z,62.02
2023-04-25T11:36:04.984Z,61.92
2023-04-25T11:37:04.975Z,61.82
2023-04-25T11:38:04.959Z,61.71
2023-04-25T11:39:05.082Z,61.20
2023-04-25T11:40:04.932Z,61.10
2023-04-25T11:41:04.917Z,61.00
2023-04-25T11:42:07.699Z,61.10
2023-04-25T11:43:04.893Z,61.20
2023-04-25T11:44:04.888Z,61.10
2023-04-25T11:45:04.951Z,61.41
2023-04-25T11:46:04.944Z,60.90
2023-04-25T11:47:04.831Z,60.69
2023-04-25T11:48:04.907Z,60.79
2023-04-25T11:49:04.808Z,60.59
2023-04-25T11:50:04.808Z,60.79
2023-04-25T11:51:04.788Z,60.79
2023-04-25T11:52:04.770Z,60.90
2023-04-25T11:53:04.759Z,60.79
2023-04-25T11:54:04.749Z,60.69
2023-04-25T11:55:04.740Z,60.90
2023-04-25T11:56:04.718Z,60.90
2023-04-25T11:57:04.702Z,61.41
2023-04-25T11:58:04.700Z,61.51
2023-04-25T11:59:04.673Z,61.30
2023-04-25T12:00:04.662Z,60.90
2023-04-25T12:01:04.675Z,60.69
2023-04-25T12:02:04.638Z,60.59
2023-04-25T12:03:04.770Z,60.49
2023-04-25T12:04:04.852Z,60.38
2023-04-25T12:05:21.622Z,60.38
2023-04-25T12:06:05.872Z,60.49
2023-04-25T12:07:04.627Z,60.38
2023-04-25T12:08:04.556Z,60.18
2023-04-25T12:09:04.540Z,60.18
2023-04-25T12:10:04.544Z,59.97
2023-04-25T12:11:04.517Z,59.87
2023-04-25T12:12:04.599Z,59.97
2023-04-25T12:13:05.091Z,59.87
2023-04-25T12:14:04.482Z,59.97
2023-04-25T12:15:04.459Z,59.87
2023-04-25T12:16:04.502Z,59.67
2023-04-25T12:17:04.455Z,59.46
2023-04-25T12:18:04.481Z,59.36
2023-04-25T12:19:04.406Z,59.36
2023-04-25T12:20:04.398Z,59.36
2023-04-25T12:21:04.381Z,59.36
2023-04-25T12:22:04.461Z,59.26
2023-04-25T12:23:04.377Z,59.05
2023-04-25T12:24:04.355Z,58.95
2023-04-25T12:25:04.336Z,59.16
2023-04-25T12:26:04.491Z,59.05
2023-04-25T12:27:04.304Z,59.16
2023-04-25T12:28:04.290Z,59.26
2023-04-25T12:29:04.278Z,59.16
2023-04-25T12:30:04.264Z,58.95
2023-04-25T12:31:04.329Z,59.16
2023-04-25T12:32:04.241Z,59.05
2023-04-25T12:33:04.308Z,58.65
2023-04-25T12:34:04.205Z,58.75
2023-04-25T12:35:04.191Z,58.55
2023-04-25T12:36:04.576Z,58.55
2023-04-25T12:37:04.186Z,58.65
2023-04-25T12:38:04.158Z,58.75
2023-04-25T12:39:04.136Z,59.57
2023-04-25T12:40:04.127Z,59.57
2023-04-25T12:41:04.108Z,59.36
2023-04-25T12:42:04.783Z,59.26
2023-04-25T12:43:04.101Z,59.36
2023-04-25T12:44:04.086Z,59.67
2023-04-25T12:45:04.069Z,59.36
2023-04-25T12:46:04.054Z,59.46
2023-04-25T12:47:04.362Z,59.46
2023-04-25T12:48:04.357Z,59.57
2023-04-25T12:49:17.523Z,59.36
2023-04-25T12:50:05.082Z,59.57
2023-04-25T12:51:03.979Z,59.46
2023-04-25T12:52:03.976Z,59.57