createdAt,value
2017-09-24T12:34:00.710Z,22.30
2017-09-24T12:35:06.717Z,22.40
2017-09-24T12:36:10.812Z,22.40
2017-09-24T12:37:16.739Z,22.50
2017-09-24T12:38:20.548Z,22.50
2017-09-24T12:39:24.551Z,22.50
2017-09-24T12:40:28.477Z,22.60
2017-09-24T12:41:33.442Z,22.60
2017-09-24T12:42:37.942Z,22.70
2017-09-24T12:43:41.787Z,22.70
2017-09-24T12:44:46.701Z,22.80
2017-09-24T12:45:51.104Z,22.80
2017-09-24T12:51:07.826Z,23.10
2017-09-24T12:52:13.421Z,23.20
2017-09-24T12:53:18.114Z,23.20
2017-09-24T12:54:23.207Z,23.20
2017-09-24T12:55:27.359Z,23.30
2017-09-24T12:56:30.815Z,23.40
2017-09-24T12:57:36.203Z,23.40
2017-09-24T12:58:40.045Z,23.50
2017-09-24T12:59:45.208Z,23.50
2017-09-24T13:00:50.485Z,23.50
2017-09-24T13:01:55.102Z,23.60
2017-09-24T13:02:58.898Z,23.60
2017-09-24T13:04:03.410Z,23.70
2017-09-24T13:05:08.389Z,23.70
2017-09-24T13:06:14.797Z,23.80
2017-09-24T13:07:20.206Z,24.00
2017-09-24T13:08:24.473Z,23.90
2017-09-24T13:09:28.527Z,24.00
2017-09-24T13:10:33.866Z,24.20
2017-09-24T13:11:38.296Z,24.10
2017-09-24T13:12:42.211Z,24.20
2017-09-24T13:13:47.106Z,24.20
2017-09-24T13:14:51.863Z,24.30
2017-09-24T13:15:56.472Z,24.40
2017-09-24T13:17:01.815Z,24.50
2017-09-24T13:18:06.669Z,24.50
2017-09-24T13:19:11.741Z,24.60
2017-09-24T13:20:18.062Z,24.70
2017-09-24T13:21:21.866Z,24.70
2017-09-24T13:22:26.252Z,24.80
2017-09-24T13:23:30.681Z,24.90
2017-09-24T13:24:34.641Z,24.90
2017-09-24T13:25:39.092Z,25.00
2017-09-24T13:26:43.700Z,25.00
2017-09-24T13:27:48.991Z,25.10
2017-09-24T13:28:53.492Z,25.10
2017-09-24T13:29:58.783Z,25.10
2017-09-24T13:31:03.595Z,25.10
2017-09-24T13:32:07.663Z,25.10
2017-09-24T13:34:28.143Z,25.10
2017-09-24T13:35:33.949Z,25.10
2017-09-24T13:36:38.243Z,25.10
2017-09-24T13:37:42.283Z,25.10
2017-09-24T13:38:46.562Z,25.10
2017-09-24T13:39:51.091Z,25.10
2017-09-24T13:40:56.013Z,25.10
2017-09-24T13:42:00.899Z,25.10
2017-09-24T13:43:05.499Z,25.00
2017-09-24T13:44:10.152Z,25.10
2017-09-24T13:45:15.023Z,25.00
2017-09-24T13:46:20.073Z,25.00
2017-09-24T13:47:24.463Z,25.00
2017-09-24T13:48:30.490Z,25.00
2017-09-24T13:49:35.784Z,25.00
2017-09-24T13:50:41.081Z,25.00
2017-09-24T13:51:46.013Z,25.00
2017-09-24T13:52:49.999Z,25.00
2017-09-24T13:53:54.095Z,25.00
2017-09-24T13:54:57.264Z,25.00
2017-09-24T13:56:01.175Z,25.00
2017-09-24T13:57:06.482Z,25.00
2017-09-24T13:58:11.034Z,25.00
2017-09-24T13:59:15.853Z,25.00
2017-09-24T14:00:20.569Z,25.00
2017-09-24T14:01:25.891Z,25.00
2017-09-24T14:02:30.526Z,25.00
2017-09-24T14:03:35.422Z,25.00
2017-09-24T14:04:39.337Z,25.00
2017-09-24T14:05:41.899Z,25.00
2017-09-24T14:06:45.470Z,25.00
2017-09-24T14:07:48.113Z,25.00
2017-09-24T18:41:07.604Z,21.00
2017-09-24T18:42:10.378Z,21.00
2017-09-24T18:43:13.776Z,21.10
2017-09-24T18:44:16.871Z,21.20
2017-09-24T18:45:19.955Z,21.20
2017-09-24T18:46:23.255Z,21.30
2017-09-24T18:47:26.506Z,21.40
2017-09-24T18:48:30.199Z,21.40
2017-09-24T18:49:34.187Z,21.50
2017-09-24T18:50:37.887Z,21.60
2017-09-24T18:51:42.910Z,21.60
2017-09-24T18:52:45.883Z,21.70
2017-09-24T18:53:49.801Z,21.80
2017-09-24T18:54:54.532Z,21.70
2017-09-24T18:55:58.196Z,21.80
2017-09-24T18:57:01.079Z,21.90
2017-09-24T18:58:04.392Z,21.90
2017-09-24T18:59:07.437Z,21.90
2017-09-24T19:00:11.654Z,21.90
2017-09-24T19:01:15.039Z,21.90
2017-09-24T19:02:19.560Z,21.90
2017-09-24T19:03:24.470Z,22.00
2017-09-24T19:04:27.531Z,22.00
2017-09-24T19:05:30.637Z,22.00
2017-09-24T19:06:34.311Z,22.00
2017-09-24T19:07:37.698Z,22.00
2017-09-24T19:08:40.976Z,22.10
2017-09-24T19:09:44.901Z,22.10
2017-09-24T19:10:47.979Z,22.10
