createdAt,value
2023-01-12T00:00:08.812Z,100702.19
2023-01-12T00:05:15.377Z,100711.66
2023-01-12T00:10:17.525Z,100696.81
2023-01-12T00:15:39.528Z,100671.50
2023-01-12T00:20:48.284Z,100699.13
2023-01-12T00:25:51.585Z,100703.47
2023-01-12T00:30:53.817Z,100697.63
2023-01-12T00:35:55.935Z,100705.31
2023-01-12T00:41:05.314Z,100669.66
2023-01-12T00:46:09.744Z,100673.94
2023-01-12T00:51:11.914Z,100674.75
2023-01-12T00:56:14.033Z,100682.31
2023-01-12T01:01:16.152Z,100688.69
2023-01-12T01:06:18.354Z,100675.81
2023-01-12T01:11:20.632Z,100669.75
2023-01-12T01:16:22.734Z,100672.25
2023-01-12T01:21:25.436Z,100683.25
2023-01-12T01:26:27.736Z,100688.69
2023-01-12T01:31:30.052Z,100688.63
2023-01-12T01:36:32.339Z,100667.28
2023-01-12T01:41:34.612Z,100658.69
2023-01-12T01:46:52.569Z,100648.19
2023-01-12T01:52:00.199Z,100644.16
2023-01-12T01:57:03.128Z,100636.50
2023-01-12T02:02:05.565Z,100619.13
2023-01-12T02:07:08.936Z,100627.72
2023-01-12T02:12:29.477Z,100627.63
2023-01-12T02:17:34.371Z,100625.09
2023-01-12T02:22:49.115Z,100618.22
2023-01-12T02:28:36.447Z,100620.75
2023-01-12T02:33:50.692Z,100608.72
2023-01-12T02:39:21.734Z,100603.22
2023-01-12T02:45:02.477Z,100618.88
2023-01-12T02:50:10.091Z,100606.16
2023-01-12T02:55:15.334Z,100589.59
2023-01-12T03:00:18.967Z,100588.78
2023-01-12T03:05:22.065Z,100616.06
2023-01-12T03:10:45.632Z,100611.69
2023-01-12T03:15:52.434Z,100630.09
2023-01-12T03:21:00.077Z,100620.84
2023-01-12T03:26:04.929Z,100606.25
2023-01-12T03:31:11.883Z,100608.31
2023-01-12T03:36:20.673Z,100609.06
2023-01-12T03:41:59.501Z,100614.81
2023-01-12T03:47:07.470Z,100602.63
2023-01-12T03:52:12.377Z,100579.56
2023-01-12T03:57:15.503Z,100594.25
2023-01-12T04:02:17.586Z,100566.47
2023-01-12T04:07:19.683Z,100563.47
2023-01-12T04:12:21.786Z,100590.13
2023-01-12T04:17:25.408Z,100554.69
2023-01-12T04:22:45.596Z,100579.81
2023-01-12T04:27:50.411Z,100564.22
2023-01-12T04:32:52.695Z,100524.63
2023-01-12T04:37:55.090Z,100560.03
2023-01-12T04:43:08.453Z,100570.50
2023-01-12T04:48:12.596Z,100585.72
2023-01-12T04:53:14.644Z,100568.41
2023-01-12T04:58:16.747Z,100559.75
2023-01-12T05:03:18.975Z,100539.03
2023-01-12T05:08:39.347Z,100564.78
2023-01-12T05:13:41.715Z,100538.84
2023-01-12T05:18:45.337Z,100538.94
2023-01-12T05:23:47.879Z,100544.81
2023-01-12T05:28:51.127Z,100549.06
2023-01-12T05:33:53.221Z,100586.19
2023-01-12T05:38:55.275Z,100580.34
2023-01-12T05:43:57.343Z,100567.63
2023-01-12T05:48:59.557Z,100546.19
2023-01-12T05:54:03.199Z,100552.19
2023-01-12T05:59:05.360Z,100551.44
2023-01-12T06:04:07.500Z,100551.53
2023-01-12T06:09:09.642Z,100535.28
2023-01-12T06:14:11.962Z,100538.06
2023-01-12T06:19:14.123Z,100550.50
2023-01-12T06:24:16.317Z,100532.50
2023-01-12T06:29:18.368Z,100540.63
2023-01-12T06:34:20.701Z,100543.88
2023-01-12T06:39:22.752Z,100557.72
2023-01-12T06:44:24.933Z,100529.97
2023-01-12T06:49:26.968Z,100545.38
2023-01-12T06:54:29.035Z,100513.72
2023-01-12T06:59:31.080Z,100507.19
2023-01-12T07:04:33.169Z,100532.09
2023-01-12T07:09:35.486Z,100544.22
2023-01-12T07:14:37.607Z,100554.28
2023-01-12T07:19:41.584Z,100535.59
2023-01-12T07:24:43.755Z,100531.06
2023-01-12T07:29:46.766Z,100535.13
2023-01-12T07:34:48.964Z,100524.09
2023-01-12T07:39:51.098Z,100512.84
2023-01-12T07:44:53.459Z,100530.59
2023-01-12T07:49:55.709Z,100502.19
2023-01-12T07:54:58.358Z,100529.34
2023-01-12T08:00:00.427Z,100520.34
2023-01-12T08:05:02.667Z,100551.78
2023-01-12T08:10:06.087Z,100514.44
2023-01-12T08:15:09.831Z,100505.03
2023-01-12T08:20:23.233Z,100478.44
2023-01-12T08:25:30.679Z,100511.47
2023-01-12T08:30:32.835Z,100493.63
2023-01-12T08:35:35.709Z,100492.81
2023-01-12T08:40:56.286Z,100484.81
2023-01-12T08:46:07.939Z,100496.13
2023-01-12T08:51:09.948Z,100508.38
2023-01-12T08:56:11.802Z,100483.16
2023-01-12T09:01:15.893Z,100482.94
2023-01-12T09:06:21.758Z,100495.66
2023-01-12T09:11:24.746Z,100479.81
2023-01-12T09:16:29.533Z,100463.69
2023-01-12T09:21:32.409Z,100448.56
2023-01-12T09:26:43.042Z,100465.09
2023-01-12T09:31:46.136Z,100440.91
2023-01-12T09:36:51.352Z,100442.91
2023-01-12T09:42:11.920Z,100410.69
2023-01-12T09:47:35.260Z,100434.56
2023-01-12T09:52:53.337Z,100422.50
2023-01-12T09:58:15.612Z,100415.31
2023-01-12T10:03:38.600Z,100426.00
2023-01-12T10:09:01.007Z,100401.03
2023-01-12T10:14:08.989Z,100385.50
2023-01-12T10:19:35.406Z,100404.03
2023-01-12T10:24:41.325Z,100403.63
2023-01-12T10:29:43.417Z,100385.09
2023-01-12T10:34:52.285Z,100414.56
2023-01-12T10:39:54.879Z,100394.38
2023-01-12T10:45:22.589Z,100385.13
2023-01-12T10:50:32.777Z,100372.78
2023-01-12T10:55:39.825Z,100387.91
2023-01-12T11:00:48.171Z,100369.59
2023-01-12T11:05:50.263Z,100366.03
2023-01-12T11:10:52.399Z,100359.50
2023-01-12T11:16:12.263Z,100368.13
2023-01-12T11:21:20.424Z,100354.31
2023-01-12T11:26:28.887Z,100374.88
2023-01-12T11:31:42.395Z,100362.88
2023-01-12T11:36:51.185Z,100333.94
2023-01-12T11:42:27.521Z,100318.81
2023-01-12T11:47:36.858Z,100311.22
2023-01-12T11:52:39.617Z,100317.56
2023-01-12T11:57:47.698Z,100325.28
2023-01-12T12:03:20.936Z,100308.69
2023-01-12T12:08:41.552Z,100318.22
2023-01-12T12:14:01.570Z,100303.19
2023-01-12T12:19:03.680Z,100319.53
2023-01-12T12:24:37.715Z,100322.06
2023-01-12T12:30:22.183Z,100280.09
2023-01-12T12:35:43.823Z,100278.78
2023-01-12T12:41:15.844Z,100304.41
2023-01-12T12:46:33.007Z,100305.47
2023-01-12T12:51:37.818Z,100325.84
2023-01-12T12:56:40.023Z,100312.69
2023-01-12T13:01:55.707Z,100307.31
2023-01-12T13:07:05.708Z,100285.50
2023-01-12T13:12:07.720Z,100304.28
2023-01-12T13:17:19.155Z,100300.38
2023-01-12T13:22:43.650Z,100304.09
2023-01-12T13:27:56.444Z,100292.13
2023-01-12T13:33:25.116Z,100288.56
2023-01-12T13:38:54.036Z,100279.63
2023-01-12T13:43:58.974Z,100280.50
2023-01-12T13:49:02.005Z,100261.78
2023-01-12T13:54:16.086Z,100257.31
2023-01-12T13:59:19.176Z,100278.31
2023-01-12T14:04:36.527Z,100271.56
2023-01-12T14:09:47.373Z,100260.34
2023-01-12T14:15:26.475Z,100255.25
2023-01-12T14:20:31.400Z,100256.25
2023-01-12T14:25:33.486Z,100262.16
2023-01-12T14:30:36.597Z,100252.88
2023-01-12T14:35:47.016Z,100260.28
2023-01-12T14:40:55.257Z,100261.97
2023-01-12T14:46:20.622Z,100239.59
2023-01-12T14:52:05.865Z,100237.06
2023-01-12T14:57:19.750Z,100240.97
2023-01-12T15:02:35.405Z,100252.75
2023-01-12T15:07:54.129Z,100233.00
2023-01-12T15:12:58.300Z,100272.66
2023-01-12T15:18:18.883Z,100241.91
2023-01-12T15:23:53.875Z,100239.28
2023-01-12T15:28:56.113Z,100247.19
2023-01-12T15:33:58.779Z,100233.44
2023-01-12T15:39:00.939Z,100257.31
2023-01-12T15:44:03.000Z,100231.91
2023-01-12T15:49:05.993Z,100237.81
2023-01-12T15:54:11.870Z,100224.97
2023-01-12T15:59:14.136Z,100222.72
2023-01-12T16:04:43.221Z,100221.31
2023-01-12T16:09:47.934Z,100219.59
2023-01-12T16:14:50.398Z,100215.94
2023-01-12T16:19:52.689Z,100211.66
2023-01-12T16:24:56.515Z,100217.13
2023-01-12T16:29:58.756Z,100227.78
2023-01-12T16:35:01.015Z,100193.38
2023-01-12T16:40:03.719Z,100206.72
2023-01-12T16:45:06.427Z,100208.28
2023-01-12T16:50:09.107Z,100194.81
2023-01-12T16:55:11.175Z,100196.19
2023-01-12T17:00:14.289Z,100186.69
2023-01-12T17:05:16.741Z,100201.88
2023-01-12T17:10:19.076Z,100156.78
2023-01-12T17:15:21.220Z,100151.63
2023-01-12T17:20:23.676Z,100196.16
2023-01-12T17:25:26.050Z,100168.00
2023-01-12T17:30:28.417Z,100165.91
2023-01-12T17:35:30.659Z,100157.41
2023-01-12T17:40:32.948Z,100185.63
2023-01-12T17:45:42.402Z,100166.75
2023-01-12T17:50:44.995Z,100175.06
2023-01-12T17:55:48.699Z,100176.63
2023-01-12T18:00:51.895Z,100167.13
2023-01-12T18:06:04.350Z,100176.56
2023-01-12T18:11:09.344Z,100169.69
2023-01-12T18:16:13.444Z,100152.97
2023-01-12T18:21:20.676Z,100182.47
2023-01-12T18:26:28.754Z,100179.09
2023-01-12T18:31:32.794Z,100197.09
2023-01-12T18:36:38.151Z,100184.56
2023-01-12T18:41:58.807Z,100171.69
2023-01-12T18:47:20.456Z,100159.47
2023-01-12T18:52:41.005Z,100168.72
2023-01-12T18:57:43.022Z,100185.03
2023-01-12T19:02:45.258Z,100172.75
2023-01-12T19:08:04.006Z,100196.59
2023-01-12T19:13:24.805Z,100186.31
2023-01-12T19:18:27.400Z,100177.03
2023-01-12T19:23:48.178Z,100173.78
2023-01-12T19:28:50.392Z,100177.16
2023-01-12T19:33:52.491Z,100168.25
2023-01-12T19:38:54.752Z,100172.41
2023-01-12T19:43:56.838Z,100187.09
2023-01-12T19:48:58.982Z,100182.25
2023-01-12T19:54:01.041Z,100175.06
2023-01-12T19:59:03.128Z,100187.03
2023-01-12T20:04:05.241Z,100176.66
2023-01-12T20:09:07.343Z,100185.66
2023-01-12T20:14:09.714Z,100157.44
2023-01-12T20:19:11.829Z,100152.19
2023-01-12T20:24:13.936Z,100156.53
2023-01-12T20:29:16.162Z,100163.19
2023-01-12T20:34:20.283Z,100155.63
2023-01-12T20:39:24.172Z,100161.50
2023-01-12T20:44:26.334Z,100196.09
2023-01-12T20:49:28.569Z,100162.25
2023-01-12T20:54:30.850Z,100158.03
2023-01-12T20:59:32.991Z,100146.94
2023-01-12T21:04:35.133Z,100161.28
2023-01-12T21:09:37.173Z,100185.88
2023-01-12T21:14:39.291Z,100165.16
2023-01-12T21:19:41.340Z,100184.31
2023-01-12T21:24:43.416Z,100213.09
2023-01-12T21:29:46.071Z,100181.16
2023-01-12T21:34:50.360Z,100173.63
2023-01-12T21:39:52.505Z,100171.44
2023-01-12T21:44:54.628Z,100137.69
2023-01-12T21:49:57.129Z,100155.84
2023-01-12T21:55:00.001Z,100135.06
2023-01-12T22:00:02.168Z,100127.63
2023-01-12T22:05:14.343Z,100129.88
2023-01-12T22:10:20.542Z,100138.91
2023-01-12T22:15:23.784Z,100157.88
2023-01-12T22:20:27.852Z,100139.00
2023-01-12T22:25:29.936Z,100114.47
2023-01-12T22:30:32.077Z,100162.38
2023-01-12T22:35:34.264Z,100141.00
2023-01-12T22:40:36.473Z,100153.69
2023-01-12T22:45:38.977Z,100151.00
2023-01-12T22:50:41.172Z,100141.28
2023-01-12T22:55:43.353Z,100149.00
2023-01-12T23:00:45.803Z,100161.75
2023-01-12T23:05:49.897Z,100165.03
2023-01-12T23:10:52.830Z,100159.09
2023-01-12T23:15:58.127Z,100161.59
2023-01-12T23:21:11.185Z,100145.91
2023-01-12T23:26:16.774Z,100142.13
2023-01-12T23:31:24.405Z,100128.25
2023-01-12T23:36:28.533Z,100121.25
2023-01-12T23:41:33.398Z,100142.88
2023-01-12T23:46:38.377Z,100099.81
2023-01-12T23:51:40.540Z,100131.75
2023-01-12T23:56:42.681Z,100127.25
