createdAt,value
2023-01-25T00:00:24.776Z,99633.97
2023-01-25T00:05:26.414Z,99646.75
2023-01-25T00:10:28.089Z,99633.50
2023-01-25T00:15:30.810Z,99631.72
2023-01-25T00:20:32.410Z,99631.72
2023-01-25T00:25:34.277Z,99633.72
2023-01-25T00:30:35.891Z,99616.75
2023-01-25T00:35:38.722Z,99622.41
2023-01-25T00:40:40.349Z,99624.16
2023-01-25T00:45:42.000Z,99626.97
2023-01-25T00:50:44.059Z,99622.22
2023-01-25T00:55:53.088Z,99633.19
2023-01-25T01:00:55.948Z,99621.78
2023-01-25T01:06:24.050Z,99620.69
2023-01-25T01:11:27.778Z,99624.34
2023-01-25T01:16:29.463Z,99622.13
2023-01-25T01:21:31.300Z,99619.69
2023-01-25T01:26:33.015Z,99621.06
2023-01-25T01:31:34.727Z,99607.53
2023-01-25T01:36:51.621Z,99609.19
2023-01-25T01:41:53.894Z,99601.31
2023-01-25T01:46:58.765Z,99594.00
2023-01-25T01:52:10.766Z,99600.50
2023-01-25T01:57:15.999Z,99597.56
2023-01-25T02:02:18.477Z,99601.72
2023-01-25T02:07:27.529Z,99581.41
2023-01-25T02:12:29.850Z,99571.59
2023-01-25T02:17:35.403Z,99567.59
2023-01-25T02:22:47.685Z,99562.72
2023-01-25T02:27:56.468Z,99548.34
2023-01-25T02:32:58.314Z,99543.59
2023-01-25T02:38:00.144Z,99539.94
2023-01-25T02:43:03.260Z,99541.44
2023-01-25T02:48:05.521Z,99537.81
2023-01-25T02:53:07.399Z,99527.47
2023-01-25T02:58:09.405Z,99524.09
2023-01-25T03:03:11.523Z,99515.44
2023-01-25T03:08:13.770Z,99509.56
2023-01-25T03:13:16.384Z,99499.53
2023-01-25T03:18:18.619Z,99494.41
2023-01-25T03:23:22.303Z,99488.94
2023-01-25T03:28:25.535Z,99486.09
2023-01-25T03:33:29.640Z,99485.13
2023-01-25T03:38:31.917Z,99476.16
2023-01-25T03:43:34.071Z,99470.53
2023-01-25T03:48:36.788Z,99467.91
2023-01-25T03:53:39.732Z,99461.84
2023-01-25T03:58:45.897Z,99463.91
2023-01-25T04:03:47.968Z,99467.91
2023-01-25T04:08:50.570Z,99455.88
2023-01-25T04:13:53.789Z,99449.97
2023-01-25T04:18:58.185Z,99436.56
2023-01-25T04:24:01.595Z,99450.28
2023-01-25T04:29:05.004Z,99448.97
2023-01-25T04:34:08.030Z,99444.75
2023-01-25T04:39:09.876Z,99454.91
2023-01-25T04:44:12.762Z,99450.00
2023-01-25T04:49:16.229Z,99447.59
2023-01-25T04:54:18.415Z,99455.56
2023-01-25T04:59:20.449Z,99446.56
2023-01-25T05:04:23.061Z,99450.34
2023-01-25T05:09:26.453Z,99443.84
2023-01-25T05:14:29.616Z,99444.53
2023-01-25T05:19:35.253Z,99428.00
2023-01-25T05:24:42.993Z,99437.78
2023-01-25T05:29:47.153Z,99430.63
2023-01-25T05:34:50.337Z,99420.97
2023-01-25T05:39:52.902Z,99414.31
2023-01-25T05:44:55.389Z,99420.97
2023-01-25T05:49:57.720Z,99410.09
2023-01-25T05:55:15.103Z,99403.91
2023-01-25T06:00:17.956Z,99408.44
2023-01-25T06:05:19.834Z,99421.31
2023-01-25T06:10:21.828Z,99420.91
2023-01-25T06:15:25.946Z,99414.13
2023-01-25T06:20:30.007Z,99414.13
2023-01-25T06:25:40.783Z,99411.97
2023-01-25T06:30:42.926Z,99415.19
2023-01-25T06:35:44.802Z,99416.41
2023-01-25T06:40:46.621Z,99417.63
2023-01-25T06:45:48.409Z,99407.13
2023-01-25T06:50:59.702Z,99407.75
2023-01-25T06:56:04.372Z,99397.94
2023-01-25T07:01:15.238Z,99401.53
2023-01-25T07:06:17.990Z,99402.19
2023-01-25T07:11:19.978Z,99394.38
2023-01-25T07:16:21.934Z,99395.69
2023-01-25T07:21:24.912Z,99391.50
2023-01-25T07:26:27.181Z,99388.88
2023-01-25T07:31:29.343Z,99385.19
2023-01-25T07:36:31.511Z,99381.25
2023-01-25T07:41:33.509Z,99380.75
2023-01-25T07:46:35.334Z,99372.91
2023-01-25T07:51:37.287Z,99374.13
2023-01-25T07:56:40.697Z,99370.50
2023-01-25T08:01:42.642Z,99359.94
2023-01-25T08:06:46.619Z,99364.06
2023-01-25T08:11:49.521Z,99351.03
2023-01-25T08:16:51.451Z,99347.59
2023-01-25T08:21:53.295Z,99341.53
2023-01-25T08:26:55.100Z,99335.03
2023-01-25T08:31:57.017Z,99327.06
2023-01-25T08:36:58.921Z,99327.97
2023-01-25T08:42:00.715Z,99317.22
2023-01-25T08:47:02.499Z,99308.63
2023-01-25T08:52:04.509Z,99304.00
2023-01-25T08:57:06.345Z,99309.28
2023-01-25T09:02:12.313Z,99303.50
2023-01-25T09:07:14.145Z,99302.75
2023-01-25T09:12:15.951Z,99305.28
2023-01-25T09:17:17.759Z,99297.50
2023-01-25T09:22:19.582Z,99300.13
2023-01-25T09:27:21.403Z,99297.38
2023-01-25T09:32:23.208Z,99297.41
2023-01-25T09:37:27.805Z,99290.78
2023-01-25T09:43:03.333Z,99285.00
2023-01-25T09:48:14.175Z,99285.66
2023-01-25T09:53:35.322Z,99288.66
2023-01-25T09:58:44.984Z,99290.69
2023-01-25T10:03:55.424Z,99293.38
2023-01-25T10:09:18.800Z,99280.88
2023-01-25T10:14:21.685Z,99279.03
2023-01-25T10:19:36.099Z,99278.88
2023-01-25T10:24:50.195Z,99272.34
2023-01-25T10:29:56.968Z,99272.88
2023-01-25T10:35:12.648Z,99257.28
2023-01-25T10:40:30.887Z,99251.84
2023-01-25T10:45:32.668Z,99241.13
2023-01-25T10:50:43.983Z,99235.78
2023-01-25T10:56:25.468Z,99225.53
2023-01-25T11:01:32.986Z,99212.75
2023-01-25T11:06:47.193Z,99209.84
2023-01-25T11:11:57.804Z,99205.31
2023-01-25T11:17:02.024Z,99203.88
2023-01-25T11:22:24.083Z,99207.00
2023-01-25T11:27:27.423Z,99190.00
2023-01-25T11:32:29.475Z,99175.03
2023-01-25T11:37:31.391Z,99166.41
2023-01-25T11:43:10.746Z,99157.50
2023-01-25T11:48:35.454Z,99151.34
2023-01-25T11:54:13.633Z,99149.31
2023-01-25T11:59:24.429Z,99122.97
2023-01-25T12:05:12.696Z,99115.06
2023-01-25T12:10:35.095Z,99094.66
2023-01-25T12:15:55.085Z,99094.41
2023-01-25T12:21:08.233Z,99078.38
2023-01-25T12:26:27.232Z,99064.47
2023-01-25T12:31:48.915Z,99057.50
2023-01-25T12:36:51.478Z,99056.44
2023-01-25T12:42:34.895Z,99049.59
2023-01-25T12:47:46.179Z,99029.63
2023-01-25T12:53:13.645Z,99029.75
2023-01-25T12:58:55.343Z,99017.31
2023-01-25T13:04:34.680Z,99010.97
2023-01-25T13:09:36.449Z,99007.72
2023-01-25T13:14:40.458Z,99007.69
2023-01-25T13:19:43.299Z,98994.56
2023-01-25T13:25:03.908Z,98986.88
2023-01-25T13:30:30.842Z,98981.66
2023-01-25T13:35:43.542Z,98968.75
2023-01-25T13:40:45.785Z,98954.97
2023-01-25T13:45:51.365Z,98950.66
2023-01-25T13:51:04.527Z,98948.72
2023-01-25T13:56:25.418Z,98944.13
2023-01-25T14:01:29.334Z,98941.00
2023-01-25T14:06:40.610Z,98937.38
2023-01-25T14:12:02.414Z,98925.06
2023-01-25T14:17:13.403Z,98911.47
2023-01-25T14:22:33.815Z,98909.03
2023-01-25T14:27:40.984Z,98908.47
2023-01-25T14:32:42.775Z,98902.16
2023-01-25T14:37:44.566Z,98900.03
2023-01-25T14:42:46.949Z,98889.50
2023-01-25T14:47:59.081Z,98883.16
2023-01-25T14:53:25.140Z,98875.28
2023-01-25T14:58:32.125Z,98873.63
2023-01-25T15:03:33.960Z,98870.69
2023-01-25T15:08:40.838Z,98864.09
2023-01-25T15:13:42.664Z,98860.25
2023-01-25T15:18:51.807Z,98852.34
2023-01-25T15:23:56.024Z,98841.34
2023-01-25T15:29:20.940Z,98835.88
2023-01-25T15:34:35.141Z,98823.84
2023-01-25T15:39:37.111Z,98821.38
2023-01-25T15:44:38.916Z,98812.47
2023-01-25T15:49:40.793Z,98816.41
2023-01-25T15:54:51.741Z,98815.69
2023-01-25T15:59:56.171Z,98808.44
2023-01-25T16:04:57.986Z,98804.50
2023-01-25T16:09:59.817Z,98803.38
2023-01-25T16:15:01.670Z,98793.13
2023-01-25T16:20:04.045Z,98774.94
2023-01-25T16:25:08.899Z,98768.00
2023-01-25T16:30:31.259Z,98773.38
2023-01-25T16:35:33.342Z,98763.25
2023-01-25T16:40:39.889Z,98751.75
2023-01-25T16:45:41.854Z,98753.09
2023-01-25T16:50:43.719Z,98740.19
2023-01-25T16:55:45.514Z,98742.53
2023-01-25T17:00:47.324Z,98735.28
2023-01-25T17:05:49.094Z,98730.44
2023-01-25T17:10:50.881Z,98720.38
2023-01-25T17:15:56.617Z,98724.13
2023-01-25T17:21:04.827Z,98721.28
2023-01-25T17:26:09.686Z,98712.53
2023-01-25T17:31:18.821Z,98712.91
2023-01-25T17:36:21.192Z,98710.31
2023-01-25T17:41:23.000Z,98703.47
2023-01-25T17:46:26.481Z,98705.66
2023-01-25T17:51:28.756Z,98699.28
2023-01-25T17:56:30.860Z,98693.59
2023-01-25T18:01:32.741Z,98690.25
2023-01-25T18:06:35.125Z,98687.72
2023-01-25T18:11:38.435Z,98690.19
2023-01-25T18:16:41.408Z,98681.06
2023-01-25T18:21:43.452Z,98677.03
2023-01-25T18:26:45.273Z,98671.78
2023-01-25T18:31:48.633Z,98655.81
2023-01-25T18:36:53.399Z,98648.88
2023-01-25T18:41:55.394Z,98657.53
2023-01-25T18:46:57.435Z,98661.28
2023-01-25T18:52:11.009Z,98649.44
2023-01-25T18:57:14.464Z,98637.81
2023-01-25T19:02:17.680Z,98636.13
2023-01-25T19:07:19.587Z,98627.34
2023-01-25T19:12:21.525Z,98624.78
2023-01-25T19:17:23.318Z,98610.41
2023-01-25T19:22:25.959Z,98606.84
2023-01-25T19:27:29.455Z,98608.56
2023-01-25T19:32:31.479Z,98598.66
2023-01-25T19:37:33.858Z,98601.13
2023-01-25T19:42:36.687Z,98594.97
2023-01-25T19:47:39.141Z,98587.28
2023-01-25T19:52:41.081Z,98575.78
2023-01-25T19:57:43.183Z,98583.91
2023-01-25T20:02:47.550Z,98582.66
2023-01-25T20:07:49.477Z,98576.06
2023-01-25T20:12:51.277Z,98571.50
2023-01-25T20:17:53.186Z,98571.91
2023-01-25T20:22:55.213Z,98561.38
2023-01-25T20:27:56.996Z,98554.97
2023-01-25T20:32:59.185Z,98566.22
2023-01-25T20:38:01.053Z,98547.59
2023-01-25T20:43:02.915Z,98539.22
2023-01-25T20:48:04.945Z,98531.56
2023-01-25T20:53:06.794Z,98519.78
2023-01-25T20:58:08.858Z,98508.00
2023-01-25T21:03:10.681Z,98499.56
2023-01-25T21:08:12.589Z,98498.81
2023-01-25T21:13:14.398Z,98498.91
2023-01-25T21:18:16.696Z,98489.84
2023-01-25T21:23:18.548Z,98479.47
2023-01-25T21:28:20.380Z,98485.53
2023-01-25T21:33:22.478Z,98473.06
2023-01-25T21:38:25.268Z,98472.66
2023-01-25T21:43:27.063Z,98468.75
2023-01-25T21:48:47.345Z,98460.41
2023-01-25T21:53:49.219Z,98457.69
2023-01-25T21:58:51.263Z,98445.78
2023-01-25T22:03:53.365Z,98454.50
2023-01-25T22:08:55.247Z,98455.19
2023-01-25T22:13:57.105Z,98455.72
2023-01-25T22:19:00.156Z,98442.47
2023-01-25T22:24:04.486Z,98453.78
2023-01-25T22:29:09.470Z,98448.88
2023-01-25T22:34:11.566Z,98451.94
2023-01-25T22:39:14.929Z,98453.06
2023-01-25T22:44:16.853Z,98452.63
2023-01-25T22:49:18.724Z,98451.06
2023-01-25T22:54:20.582Z,98436.34
2023-01-25T22:59:22.384Z,98444.84
2023-01-25T23:04:24.256Z,98437.06
2023-01-25T23:09:26.111Z,98434.91
2023-01-25T23:14:46.356Z,98418.94
2023-01-25T23:19:48.176Z,98419.66
2023-01-25T23:24:50.017Z,98412.28
2023-01-25T23:29:51.948Z,98408.81
2023-01-25T23:34:53.812Z,98400.28
2023-01-25T23:39:55.866Z,98391.38
2023-01-25T23:44:57.663Z,98389.75
2023-01-25T23:49:59.447Z,98377.47
2023-01-25T23:55:01.600Z,98373.88
