createdAt,value
2018-06-25T00:00:06.603Z,89.12
2018-06-25T00:02:37.662Z,89.84
2018-06-25T00:05:06.925Z,89.27
2018-06-25T00:07:36.598Z,89.64
2018-06-25T00:10:06.593Z,89.65
2018-06-25T00:12:38.593Z,90.53
2018-06-25T00:15:08.104Z,90.92
2018-06-25T00:17:38.384Z,90.18
2018-06-25T00:20:09.624Z,89.69
2018-06-25T00:22:39.043Z,90.61
2018-06-25T00:25:08.996Z,89.74
2018-06-25T00:27:39.707Z,90.85
2018-06-25T00:30:09.196Z,90.86
2018-06-25T00:32:38.640Z,91.43
2018-06-25T00:35:08.045Z,91.61
2018-06-25T00:37:38.501Z,92.23
2018-06-25T00:40:08.298Z,91.61
2018-06-25T00:42:37.633Z,91.18
2018-06-25T00:45:06.862Z,90.66
2018-06-25T00:47:37.112Z,91.11
2018-06-25T00:50:09.151Z,91.77
2018-06-25T00:52:39.684Z,92.24
2018-06-25T00:55:10.488Z,91.38
2018-06-25T00:57:39.915Z,91.41
2018-06-25T01:00:09.130Z,91.22
2018-06-25T01:02:38.984Z,91.74
2018-06-25T01:05:08.287Z,91.51
2018-06-25T01:07:37.756Z,91.12
2018-06-25T01:10:08.282Z,92.29
2018-06-25T01:12:38.018Z,92.18
2018-06-25T01:15:08.567Z,92.33
2018-06-25T01:17:38.578Z,91.62
2018-06-25T01:20:07.832Z,92.51
2018-06-25T01:22:37.295Z,93.45
2018-06-25T01:25:06.652Z,93.73
2018-06-25T01:27:36.160Z,92.86
2018-06-25T01:30:06.584Z,92.33
2018-06-25T01:32:38.348Z,91.32
2018-06-25T01:35:08.502Z,92.73
2018-06-25T01:37:37.879Z,91.97
2018-06-25T01:40:07.538Z,92.37
2018-06-25T01:42:37.158Z,92.26
2018-06-25T01:45:08.043Z,91.97
2018-06-25T01:47:37.342Z,92.11
2018-06-25T01:50:07.019Z,92.54
2018-06-25T01:52:37.172Z,92.38
2018-06-25T01:55:07.995Z,92.80
2018-06-25T01:57:37.440Z,92.07
2018-06-25T02:00:08.060Z,93.36
2018-06-25T02:02:37.403Z,93.54
2018-06-25T02:05:06.891Z,91.90
2018-06-25T02:07:37.673Z,92.50
2018-06-25T02:10:07.072Z,92.45
2018-06-25T02:12:36.477Z,92.62
2018-06-25T02:15:06.947Z,93.23
2018-06-25T02:17:37.175Z,92.78
2018-06-25T02:20:06.980Z,92.63
2018-06-25T02:22:36.557Z,93.19
2018-06-25T02:25:06.387Z,94.08
2018-06-25T02:27:35.793Z,93.87
2018-06-25T02:30:06.909Z,94.61
2018-06-25T02:32:36.199Z,94.80
2018-06-25T02:35:05.833Z,95.02
2018-06-25T02:37:35.944Z,94.73
2018-06-25T02:40:06.107Z,95.38
2018-06-25T02:42:35.377Z,94.73
2018-06-25T02:45:04.665Z,94.83
2018-06-25T02:47:34.916Z,95.28
2018-06-25T02:50:04.929Z,94.50
2018-06-25T02:52:34.441Z,95.02
2018-06-25T02:55:04.622Z,94.87
2018-06-25T02:57:34.000Z,95.07
2018-06-25T03:00:04.582Z,95.88
2018-06-25T03:02:33.997Z,95.98
2018-06-25T03:05:03.250Z,95.76
2018-06-25T03:07:32.720Z,95.76
2018-06-25T03:10:02.843Z,94.71
2018-06-25T03:12:32.293Z,94.64
2018-06-25T03:15:05.377Z,95.20
2018-06-25T03:17:34.640Z,95.83
2018-06-25T03:20:06.898Z,96.25
2018-06-25T03:22:39.322Z,95.30
2018-06-25T03:25:08.744Z,94.62
2018-06-25T03:27:38.168Z,94.63
2018-06-25T03:30:08.354Z,94.86
2018-06-25T03:32:37.781Z,94.82
2018-06-25T03:35:07.122Z,94.29
2018-06-25T03:37:36.295Z,94.86
2018-06-25T03:40:06.266Z,95.37
2018-06-25T03:42:36.858Z,95.69
2018-06-25T03:45:06.561Z,95.73
2018-06-25T03:47:35.977Z,95.78
2018-06-25T03:50:06.243Z,95.52
2018-06-25T03:52:36.275Z,95.44
2018-06-25T03:55:05.958Z,96.18
2018-06-25T03:57:35.290Z,96.19
2018-06-25T04:00:05.464Z,95.06
2018-06-25T04:02:34.992Z,94.40
2018-06-25T04:05:04.295Z,94.22
2018-06-25T04:07:33.680Z,94.43
2018-06-25T04:10:02.946Z,94.87
2018-06-25T04:12:33.501Z,94.97
2018-06-25T04:15:04.454Z,96.63
2018-06-25T04:17:35.165Z,96.07
2018-06-25T04:20:05.411Z,96.27
2018-06-25T04:22:35.576Z,96.39
2018-06-25T04:25:05.276Z,95.18
2018-06-25T04:27:34.744Z,94.07
2018-06-25T04:30:04.274Z,93.53
2018-06-25T04:32:33.521Z,93.15
2018-06-25T04:35:03.005Z,94.27
2018-06-25T04:37:33.541Z,94.65
2018-06-25T04:40:05.290Z,94.27
2018-06-25T04:42:35.878Z,93.98
2018-06-25T04:45:05.630Z,93.68
2018-06-25T04:47:35.777Z,94.85
2018-06-25T04:50:05.251Z,94.62
2018-06-25T04:52:36.090Z,93.92
2018-06-25T04:55:05.494Z,93.09
2018-06-25T04:57:34.938Z,91.16
2018-06-25T05:00:04.383Z,92.62
2018-06-25T05:02:34.525Z,93.67
2018-06-25T05:05:04.760Z,93.10
2018-06-25T05:07:34.211Z,93.50
2018-06-25T05:10:03.629Z,94.12
2018-06-25T05:12:33.711Z,93.95
2018-06-25T05:15:03.016Z,93.97
2018-06-25T05:17:32.478Z,92.78
2018-06-25T05:20:01.918Z,94.23
2018-06-25T05:22:31.529Z,94.86
2018-06-25T05:25:01.026Z,96.02
2018-06-25T05:27:31.406Z,95.68
2018-06-25T05:30:01.733Z,94.58
2018-06-25T05:32:31.406Z,95.36
2018-06-25T05:35:00.664Z,94.67
2018-06-25T05:37:30.234Z,95.37
2018-06-25T05:39:59.795Z,93.87
2018-06-25T05:42:29.274Z,94.77
2018-06-25T05:44:58.824Z,95.92
2018-06-25T05:47:28.768Z,95.26
2018-06-25T05:49:58.154Z,95.69
2018-06-25T05:52:27.666Z,94.67
2018-06-25T05:54:58.288Z,95.87
2018-06-25T05:57:28.374Z,95.95
2018-06-25T05:59:57.658Z,96.75
2018-06-25T06:02:28.132Z,95.91
2018-06-25T06:04:57.629Z,95.59
2018-06-25T06:07:27.491Z,95.38
2018-06-25T06:09:57.027Z,95.92
2018-06-25T06:12:27.670Z,94.77
2018-06-25T06:14:56.975Z,94.57
2018-06-25T06:17:26.515Z,93.35
2018-06-25T06:19:55.947Z,94.19
2018-06-25T06:22:27.288Z,94.96
2018-06-25T06:24:57.746Z,93.35
2018-06-25T06:27:27.585Z,92.62
2018-06-25T06:29:57.034Z,92.63
2018-06-25T06:32:27.537Z,93.74
2018-06-25T06:34:58.096Z,94.08
2018-06-25T06:37:28.803Z,95.30
2018-06-25T06:39:58.351Z,94.55
2018-06-25T06:42:27.787Z,92.12
2018-06-25T06:44:56.997Z,92.11
2018-06-25T06:47:26.437Z,95.06
2018-06-25T06:49:56.778Z,94.82
2018-06-25T06:52:26.851Z,93.47
2018-06-25T06:54:56.303Z,93.69
2018-06-25T06:57:26.326Z,94.93
2018-06-25T06:59:55.778Z,93.05
2018-06-25T07:02:25.106Z,92.59
2018-06-25T07:04:54.559Z,93.51
2018-06-25T07:07:23.892Z,94.26
2018-06-25T07:09:53.423Z,94.71
2018-06-25T07:12:24.072Z,94.30
2018-06-25T07:14:55.202Z,94.22
2018-06-25T07:17:24.997Z,95.26
2018-06-25T07:19:54.448Z,94.69
2018-06-25T07:22:23.718Z,94.79
2018-06-25T07:24:53.182Z,93.99
2018-06-25T07:27:23.311Z,94.07
2018-06-25T07:29:53.585Z,94.55
2018-06-25T07:32:23.023Z,93.35
2018-06-25T07:34:52.343Z,91.24
2018-06-25T07:37:22.538Z,91.15
2018-06-25T07:39:53.089Z,91.40
2018-06-25T07:42:23.733Z,90.45
2018-06-25T07:44:54.477Z,92.38
2018-06-25T07:47:23.979Z,90.63
2018-06-25T07:49:54.337Z,89.19
2018-06-25T07:52:24.707Z,89.77
2018-06-25T07:54:54.580Z,89.35
2018-06-25T07:57:26.829Z,90.98
2018-06-25T07:59:57.424Z,90.02
2018-06-25T08:02:28.603Z,88.42
2018-06-25T08:04:58.048Z,86.79
2018-06-25T08:07:27.314Z,86.84
2018-06-25T08:09:57.071Z,85.35
2018-06-25T08:12:26.472Z,85.81
2018-06-25T08:14:55.926Z,86.60
2018-06-25T08:17:25.340Z,87.34
2018-06-25T08:19:55.157Z,88.46
2018-06-25T08:22:24.656Z,85.92
2018-06-25T08:24:54.218Z,85.81
2018-06-25T08:27:23.583Z,86.56
2018-06-25T08:29:52.906Z,85.99
2018-06-25T08:32:22.367Z,85.29
2018-06-25T08:34:51.687Z,84.89
2018-06-25T08:37:21.104Z,84.77
2018-06-25T08:39:50.489Z,84.98
2018-06-25T08:42:20.908Z,83.48
2018-06-25T08:44:50.201Z,83.80
2018-06-25T08:47:19.542Z,84.17
2018-06-25T08:49:48.786Z,82.47
2018-06-25T08:52:18.530Z,77.85
2018-06-25T08:54:47.923Z,80.45
2018-06-25T08:57:17.240Z,82.53
2018-06-25T08:59:46.584Z,83.94
2018-06-25T09:02:15.906Z,82.04
2018-06-25T09:04:45.127Z,80.62
2018-06-25T09:07:14.438Z,79.33
2018-06-25T09:09:43.717Z,82.36
2018-06-25T09:12:13.037Z,82.75
2018-06-25T09:14:42.518Z,82.51
2018-06-25T09:17:11.983Z,82.09
2018-06-25T09:19:41.729Z,79.45
2018-06-25T09:22:11.195Z,82.67
2018-06-25T09:24:40.386Z,84.51
2018-06-25T09:27:09.656Z,85.06
2018-06-25T09:29:38.931Z,84.76
2018-06-25T09:32:08.430Z,86.06
2018-06-25T09:34:42.753Z,87.22
2018-06-25T09:37:12.132Z,87.50
2018-06-25T09:39:41.608Z,87.77
2018-06-25T09:42:10.668Z,85.39
2018-06-25T09:44:40.111Z,84.38
2018-06-25T09:47:09.607Z,84.76
2018-06-25T09:49:39.031Z,85.98
2018-06-25T09:52:08.676Z,87.21
2018-06-25T09:54:38.133Z,87.96
2018-06-25T09:57:07.700Z,86.82
2018-06-25T09:59:37.048Z,85.86
2018-06-25T10:02:06.461Z,86.58
2018-06-25T10:04:35.885Z,87.28
2018-06-25T10:07:05.432Z,85.04
2018-06-25T10:09:34.891Z,86.09
2018-06-25T10:12:04.335Z,86.77
2018-06-25T10:14:33.686Z,86.41
2018-06-25T10:17:03.062Z,85.00
2018-06-25T10:19:32.744Z,86.06
2018-06-25T10:22:02.273Z,85.48
2018-06-25T10:24:31.750Z,87.42
2018-06-25T10:27:00.705Z,85.94
2018-06-25T10:29:29.949Z,85.89
2018-06-25T10:31:59.422Z,86.67
2018-06-25T10:34:28.769Z,87.07
2018-06-25T10:36:58.196Z,86.60
2018-06-25T10:39:27.916Z,86.89
2018-06-25T10:41:57.272Z,87.44
2018-06-25T10:44:26.643Z,87.20
2018-06-25T10:46:56.179Z,87.70
2018-06-25T10:49:25.612Z,87.26
2018-06-25T10:51:54.884Z,84.93
2018-06-25T10:54:24.239Z,83.72
2018-06-25T10:56:53.539Z,86.33
2018-06-25T10:59:22.965Z,86.38
2018-06-25T11:01:52.220Z,85.43
2018-06-25T11:04:22.006Z,82.51
2018-06-25T11:06:51.345Z,77.45
2018-06-25T11:09:20.610Z,76.09
2018-06-25T11:11:50.145Z,81.55
2018-06-25T11:14:19.875Z,79.49
2018-06-25T11:16:49.637Z,79.53
2018-06-25T11:19:18.981Z,78.04
2018-06-25T11:21:48.481Z,78.05
2018-06-25T11:24:17.784Z,76.55
2018-06-25T11:26:47.185Z,79.58
2018-06-25T11:29:16.516Z,79.50
2018-06-25T11:31:46.260Z,77.97
2018-06-25T11:34:15.813Z,79.41
2018-06-25T11:36:45.166Z,79.99
2018-06-25T11:39:14.823Z,76.84
2018-06-25T11:41:44.008Z,80.18
2018-06-25T11:44:13.175Z,80.06
2018-06-25T11:46:42.334Z,83.79
2018-06-25T11:49:13.090Z,81.37
2018-06-25T11:51:42.241Z,81.66
2018-06-25T11:54:12.129Z,79.97
2018-06-25T11:56:41.128Z,79.50
2018-06-25T11:59:10.465Z,79.07
2018-06-25T12:01:39.634Z,82.26
2018-06-25T12:04:08.973Z,83.17
2018-06-25T12:06:38.374Z,82.71
2018-06-25T12:09:09.120Z,82.10
2018-06-25T12:11:38.262Z,81.84
2018-06-25T12:14:07.586Z,83.09
2018-06-25T12:16:37.034Z,83.25
2018-06-25T12:19:06.284Z,81.20
2018-06-25T12:21:35.402Z,81.39
2018-06-25T12:24:04.536Z,84.23
2018-06-25T12:26:35.512Z,83.33
2018-06-25T12:29:05.228Z,79.75
2018-06-25T12:31:34.750Z,75.97
2018-06-25T12:34:04.096Z,75.36
2018-06-25T12:36:35.593Z,77.85
2018-06-25T12:39:07.829Z,79.77
2018-06-25T12:41:37.277Z,79.63
2018-06-25T12:44:09.328Z,79.43
2018-06-25T12:46:39.447Z,81.12
2018-06-25T12:49:09.437Z,77.65
2018-06-25T12:51:38.581Z,80.02
2018-06-25T12:54:07.759Z,81.78
2018-06-25T12:56:37.929Z,79.46
2018-06-25T12:59:09.212Z,81.59
2018-06-25T13:01:39.424Z,81.75
2018-06-25T13:04:08.830Z,79.97
2018-06-25T13:06:38.758Z,79.97
2018-06-25T13:09:10.104Z,81.75
2018-06-25T13:11:39.362Z,80.90
2018-06-25T13:14:10.937Z,79.72
2018-06-25T13:16:41.883Z,80.23
2018-06-25T13:19:11.948Z,80.10
2018-06-25T13:21:41.170Z,80.76
2018-06-25T13:24:12.397Z,80.81
2018-06-25T13:26:41.487Z,79.76
2018-06-25T13:29:10.526Z,81.56
2018-06-25T13:31:40.397Z,74.35
2018-06-25T13:34:09.490Z,76.89
2018-06-25T13:36:38.564Z,77.31
2018-06-25T13:39:09.170Z,77.23
2018-06-25T13:41:40.315Z,78.76
2018-06-25T13:44:09.363Z,81.94
2018-06-25T13:46:38.661Z,77.67
2018-06-25T13:49:07.738Z,79.48
2018-06-25T13:51:37.921Z,80.89
2018-06-25T13:54:07.523Z,76.54
2018-06-25T13:56:36.920Z,78.35
2018-06-25T13:59:06.506Z,80.64
2018-06-25T14:01:35.590Z,82.82
2018-06-25T14:04:05.781Z,81.32
2018-06-25T14:06:36.890Z,83.48
2018-06-25T14:09:10.506Z,82.20
2018-06-25T14:11:40.314Z,81.42
2018-06-25T14:14:09.680Z,81.47
2018-06-25T14:16:39.551Z,80.74
2018-06-25T14:19:08.889Z,82.11
2018-06-25T14:21:39.068Z,80.17
2018-06-25T14:24:13.660Z,78.71
2018-06-25T14:26:45.198Z,80.10
2018-06-25T14:29:19.354Z,80.08
2018-06-25T14:31:48.889Z,80.06
2018-06-25T14:34:23.082Z,78.94
2018-06-25T14:36:52.267Z,77.59
2018-06-25T14:39:21.574Z,77.92
2018-06-25T14:41:51.695Z,78.15
2018-06-25T14:44:21.029Z,74.25
2018-06-25T14:46:50.359Z,75.06
2018-06-25T14:49:20.394Z,77.94
2018-06-25T14:51:49.812Z,77.50
2018-06-25T14:54:20.041Z,74.58
2018-06-25T14:56:49.061Z,74.58
2018-06-25T14:59:18.927Z,76.06
2018-06-25T15:01:47.951Z,73.98
2018-06-25T15:04:17.393Z,72.07
2018-06-25T15:06:46.995Z,71.61
2018-06-25T15:09:16.362Z,74.18
2018-06-25T15:11:45.882Z,74.41
2018-06-25T15:14:15.403Z,75.68
2018-06-25T15:16:44.719Z,77.72
2018-06-25T15:19:13.958Z,75.87
2018-06-25T15:21:43.292Z,76.22
2018-06-25T15:24:13.797Z,76.22
2018-06-25T15:26:43.302Z,73.46
2018-06-25T15:29:12.723Z,76.34
2018-06-25T15:31:42.109Z,76.97
2018-06-25T15:34:11.490Z,79.09
2018-06-25T15:36:40.943Z,74.10
2018-06-25T15:39:11.475Z,73.93
2018-06-25T15:41:41.163Z,77.89
2018-06-25T15:44:10.490Z,78.15
2018-06-25T15:46:39.901Z,77.64
2018-06-25T15:49:09.321Z,75.75
2018-06-25T15:51:40.076Z,71.56
2018-06-25T15:54:09.639Z,71.68
2018-06-25T15:56:39.053Z,74.60
2018-06-25T15:59:09.696Z,77.19
2018-06-25T16:01:39.261Z,80.69
2018-06-25T16:04:08.900Z,80.03
2018-06-25T16:06:38.518Z,78.49
2018-06-25T16:09:08.081Z,78.82
2018-06-25T16:11:38.459Z,81.18
2018-06-25T16:14:07.973Z,82.81
2018-06-25T16:16:37.658Z,83.68
2018-06-25T16:19:07.875Z,82.48
2018-06-25T16:21:37.814Z,82.10
2018-06-25T16:24:07.184Z,82.12
2018-06-25T16:26:38.386Z,81.38
2018-06-25T16:29:07.962Z,81.98
2018-06-25T16:31:39.923Z,82.42
2018-06-25T16:34:09.544Z,82.67
2018-06-25T16:36:40.730Z,83.50
2018-06-25T16:39:11.875Z,82.77
2018-06-25T16:41:42.237Z,84.40
2018-06-25T16:44:11.499Z,82.31
2018-06-25T16:46:42.518Z,79.22
2018-06-25T16:49:16.251Z,80.17
2018-06-25T16:51:45.818Z,79.91
2018-06-25T16:54:15.979Z,81.50
2018-06-25T16:56:46.408Z,80.14
2018-06-25T16:59:17.195Z,82.02
2018-06-25T17:01:46.696Z,80.38
2018-06-25T17:04:17.052Z,80.04
2018-06-25T17:06:48.737Z,81.71
2018-06-25T17:09:18.205Z,78.02
2018-06-25T17:11:50.322Z,78.33
2018-06-25T17:14:20.858Z,79.48
2018-06-25T17:16:50.417Z,81.49
2018-06-25T17:19:22.962Z,82.37
2018-06-25T17:21:53.877Z,82.03
2018-06-25T17:24:24.131Z,82.08
2018-06-25T17:26:53.665Z,81.77
2018-06-25T17:29:24.667Z,82.41
2018-06-25T17:31:54.003Z,82.08
2018-06-25T17:34:23.193Z,83.36
2018-06-25T17:36:52.391Z,83.62
2018-06-25T17:39:21.509Z,83.69
2018-06-25T17:41:50.854Z,83.86
2018-06-25T17:44:20.091Z,83.95
2018-06-25T17:46:52.450Z,82.39
2018-06-25T17:49:21.541Z,82.55
2018-06-25T17:51:51.738Z,82.07
2018-06-25T17:54:21.900Z,82.17
2018-06-25T17:56:52.449Z,82.72
2018-06-25T17:59:22.545Z,83.37
2018-06-25T18:01:54.838Z,84.06
2018-06-25T18:04:26.809Z,85.18
2018-06-25T18:06:57.212Z,85.46
2018-06-25T18:09:26.635Z,84.99
2018-06-25T18:11:57.850Z,84.36
2018-06-25T18:14:29.084Z,87.49
2018-06-25T18:16:59.302Z,87.07
2018-06-25T18:19:29.111Z,86.95
2018-06-25T18:21:58.719Z,85.69
2018-06-25T18:24:30.581Z,86.25
2018-06-25T18:27:01.547Z,86.37
2018-06-25T18:29:31.720Z,86.07
2018-06-25T18:32:01.327Z,85.17
2018-06-25T18:34:30.993Z,85.00
2018-06-25T18:37:01.450Z,85.60
2018-06-25T18:39:31.195Z,86.59
2018-06-25T18:42:01.799Z,86.03
2018-06-25T18:44:31.682Z,86.45
2018-06-25T18:47:01.565Z,86.12
2018-06-25T18:49:31.509Z,87.13
2018-06-25T18:52:01.057Z,87.26
2018-06-25T18:54:30.915Z,86.02
2018-06-25T18:57:01.405Z,86.54
2018-06-25T18:59:30.747Z,86.48
2018-06-25T19:02:00.740Z,86.13
2018-06-25T19:04:31.944Z,86.08
2018-06-25T19:07:02.428Z,86.77
2018-06-25T19:09:32.932Z,86.72
2018-06-25T19:12:03.418Z,86.45
2018-06-25T19:14:35.902Z,87.28
2018-06-25T19:17:07.191Z,87.13
2018-06-25T19:19:37.588Z,87.29
2018-06-25T19:22:07.487Z,87.19
2018-06-25T19:24:38.810Z,88.02
2018-06-25T19:27:09.338Z,87.77
2018-06-25T19:29:40.345Z,88.29
2018-06-25T19:32:11.001Z,88.66
2018-06-25T19:34:40.600Z,88.16
2018-06-25T19:37:10.558Z,87.95
2018-06-25T19:39:42.030Z,87.88
2018-06-25T19:42:11.592Z,89.40
2018-06-25T19:44:41.552Z,89.69
2018-06-25T19:47:12.028Z,88.48
2018-06-25T19:49:41.637Z,88.57
2018-06-25T19:52:12.896Z,88.17
2018-06-25T19:54:42.431Z,88.84
2018-06-25T19:57:13.193Z,88.64
2018-06-25T19:59:42.617Z,90.26
2018-06-25T20:02:12.026Z,89.35
2018-06-25T20:04:41.655Z,89.12
2018-06-25T20:07:11.169Z,89.13
2018-06-25T20:09:42.586Z,88.85
2018-06-25T20:12:12.339Z,88.60
2018-06-25T20:14:42.270Z,88.41
2018-06-25T20:17:11.699Z,89.02
2018-06-25T20:19:42.951Z,88.51
2018-06-25T20:22:12.764Z,88.26
2018-06-25T20:24:42.978Z,89.77
2018-06-25T20:27:13.349Z,90.47
2018-06-25T20:29:44.283Z,90.50
2018-06-25T20:32:15.629Z,90.76
2018-06-25T20:34:45.699Z,90.42
2018-06-25T20:37:15.000Z,90.92
2018-06-25T20:39:44.358Z,90.41
2018-06-25T20:42:15.320Z,89.20
2018-06-25T20:44:45.426Z,90.58
2018-06-25T20:47:14.798Z,89.75
2018-06-25T20:49:44.412Z,90.79
2018-06-25T20:52:14.727Z,90.75
2018-06-25T20:54:45.166Z,90.51
2018-06-25T20:57:15.656Z,90.39
2018-06-25T20:59:45.387Z,90.59
2018-06-25T21:02:15.039Z,89.56
2018-06-25T21:04:44.835Z,89.03
2018-06-25T21:07:15.442Z,89.37
2018-06-25T21:09:46.629Z,88.75
2018-06-25T21:12:16.866Z,88.33
2018-06-25T21:14:47.490Z,90.13
2018-06-25T21:17:16.945Z,89.73
2018-06-25T21:19:47.518Z,90.72
2018-06-25T21:22:17.422Z,90.34
2018-06-25T21:24:47.772Z,89.49
2018-06-25T21:27:17.247Z,89.60
2018-06-25T21:29:47.728Z,90.52
2018-06-25T21:32:17.838Z,91.26
2018-06-25T21:34:47.169Z,91.04
2018-06-25T21:37:16.475Z,90.85
2018-06-25T21:39:45.910Z,91.11
2018-06-25T21:42:15.512Z,92.01
2018-06-25T21:44:45.103Z,91.79
2018-06-25T21:47:16.110Z,90.68
2018-06-25T21:49:45.707Z,91.49
2018-06-25T21:52:15.837Z,91.90
2018-06-25T21:54:46.018Z,91.07
2018-06-25T21:57:16.409Z,91.25
2018-06-25T21:59:45.656Z,90.52
2018-06-25T22:02:15.030Z,90.39
2018-06-25T22:04:44.301Z,91.15
2018-06-25T22:07:14.645Z,90.04
2018-06-25T22:09:44.946Z,91.75
2018-06-25T22:12:14.543Z,90.71
2018-06-25T22:14:43.992Z,90.69
2018-06-25T22:17:13.395Z,91.79
2018-06-25T22:19:42.895Z,91.42
2018-06-25T22:22:14.114Z,90.84
2018-06-25T22:24:43.709Z,91.20
2018-06-25T22:27:13.175Z,91.11
2018-06-25T22:29:43.169Z,91.46
2018-06-25T22:32:13.130Z,90.57
2018-06-25T22:34:43.436Z,91.07
2018-06-25T22:37:12.940Z,91.66
2018-06-25T22:39:43.154Z,91.47
2018-06-25T22:42:13.246Z,91.37
2018-06-25T22:44:42.691Z,91.79
2018-06-25T22:47:12.346Z,92.37
2018-06-25T22:49:43.296Z,92.96
2018-06-25T22:52:12.520Z,93.29
2018-06-25T22:54:42.735Z,92.46
2018-06-25T22:57:12.109Z,92.68
2018-06-25T22:59:41.507Z,92.61
2018-06-25T23:02:11.306Z,92.22
2018-06-25T23:04:40.757Z,90.87
2018-06-25T23:07:11.038Z,90.54
2018-06-25T23:09:41.472Z,91.20
2018-06-25T23:12:11.431Z,91.46
2018-06-25T23:14:42.406Z,92.20
2018-06-25T23:17:11.620Z,91.85
2018-06-25T23:19:40.855Z,91.22
2018-06-25T23:22:10.270Z,91.11
2018-06-25T23:24:40.119Z,91.81
2018-06-25T23:27:09.439Z,93.05
2018-06-25T23:29:40.464Z,93.89
2018-06-25T23:32:11.485Z,93.42
2018-06-25T23:34:40.717Z,92.73
2018-06-25T23:37:11.113Z,92.33
2018-06-25T23:39:40.337Z,91.10
2018-06-25T23:42:09.737Z,91.77
2018-06-25T23:44:39.769Z,91.95
2018-06-25T23:47:09.151Z,92.06
2018-06-25T23:49:39.499Z,92.15
2018-06-25T23:52:08.791Z,93.15
2018-06-25T23:54:38.927Z,92.12
2018-06-25T23:57:08.318Z,92.54
2018-06-25T23:59:37.761Z,92.07
