createdAt,value
2022-09-06T00:01:16.316Z,16.10
2022-09-06T00:03:46.662Z,15.16
2022-09-06T00:06:20.699Z,14.13
2022-09-06T00:08:50.237Z,13.34
2022-09-06T00:11:22.661Z,12.72
2022-09-06T00:13:52.652Z,12.26
2022-09-06T00:16:28.416Z,12.26
2022-09-06T00:18:59.551Z,13.94
2022-09-06T00:21:30.885Z,15.45
2022-09-06T00:23:59.826Z,16.03
2022-09-06T00:26:27.831Z,15.08
2022-09-06T00:28:55.969Z,14.03
2022-09-06T00:31:27.833Z,13.26
2022-09-06T00:33:55.753Z,12.66
2022-09-06T00:36:24.771Z,12.17
2022-09-06T00:38:52.570Z,11.77
2022-09-06T00:41:21.270Z,11.89
2022-09-06T00:43:49.632Z,13.60
2022-09-06T00:46:29.415Z,15.17
2022-09-06T00:49:32.808Z,15.77
2022-09-06T00:52:13.439Z,14.56
2022-09-06T00:54:45.062Z,13.44
2022-09-06T00:57:15.662Z,12.67
2022-09-06T00:59:46.697Z,12.49
2022-09-06T01:02:15.119Z,14.03
2022-09-06T01:04:46.649Z,15.50
2022-09-06T01:07:54.864Z,15.94
2022-09-06T01:11:01.241Z,14.64
2022-09-06T01:13:47.260Z,13.40
2022-09-06T01:16:38.882Z,12.62
2022-09-06T01:19:50.413Z,12.04
2022-09-06T01:22:50.037Z,11.54
2022-09-06T01:26:03.789Z,11.83
2022-09-06T01:28:40.861Z,14.04
2022-09-06T01:31:25.595Z,15.32
2022-09-06T01:34:08.698Z,15.58
2022-09-06T01:37:08.565Z,14.27
2022-09-06T01:39:38.069Z,12.99
2022-09-06T01:42:11.079Z,12.28
2022-09-06T01:44:45.734Z,11.75
2022-09-06T01:48:05.119Z,11.80
2022-09-06T01:51:02.911Z,13.98
2022-09-06T01:54:01.587Z,15.41
2022-09-06T01:57:27.573Z,15.05
2022-09-06T02:00:15.054Z,13.40
2022-09-06T02:03:32.767Z,12.57
2022-09-06T02:06:09.895Z,11.79
2022-09-06T02:08:49.333Z,11.75
2022-09-06T02:11:18.341Z,13.42
2022-09-06T02:14:03.774Z,14.83
2022-09-06T02:16:35.702Z,15.82
2022-09-06T02:19:15.321Z,15.96
2022-09-06T02:21:47.507Z,14.79
2022-09-06T02:24:25.850Z,13.73
2022-09-06T02:26:53.816Z,12.91
2022-09-06T02:29:21.970Z,12.33
2022-09-06T02:32:19.190Z,12.18
2022-09-06T02:34:49.578Z,13.94
2022-09-06T02:37:18.200Z,15.28
2022-09-06T02:39:46.310Z,15.26
2022-09-06T02:42:17.592Z,14.20
2022-09-06T02:44:45.577Z,13.24
2022-09-06T02:47:14.094Z,12.52
2022-09-06T02:49:41.877Z,12.00
2022-09-06T02:52:10.273Z,11.94
2022-09-06T02:54:38.029Z,13.45
2022-09-06T02:57:05.818Z,14.93
2022-09-06T02:59:33.663Z,15.56
2022-09-06T03:02:01.451Z,14.70
2022-09-06T03:04:30.414Z,13.65
2022-09-06T03:06:58.229Z,12.84
2022-09-06T03:09:27.646Z,12.22
2022-09-06T03:12:00.489Z,11.66
2022-09-06T03:14:28.952Z,11.59
2022-09-06T03:16:56.953Z,13.13
2022-09-06T03:19:24.873Z,14.62
2022-09-06T03:21:52.944Z,15.17
2022-09-06T03:24:22.505Z,14.25
2022-09-06T03:26:51.104Z,13.18
2022-09-06T03:29:20.695Z,12.36
2022-09-06T03:31:48.910Z,11.77
2022-09-06T03:34:18.182Z,11.30
2022-09-06T03:36:46.751Z,11.30
2022-09-06T03:39:14.461Z,12.92
2022-09-06T03:41:42.736Z,14.44
2022-09-06T03:44:10.496Z,14.98
2022-09-06T03:46:38.489Z,14.01
2022-09-06T03:49:06.473Z,12.94
2022-09-06T03:51:35.755Z,12.12
2022-09-06T03:54:03.772Z,11.46
2022-09-06T03:56:31.457Z,11.34
2022-09-06T03:59:00.828Z,12.89
2022-09-06T04:01:30.951Z,14.40
2022-09-06T04:04:01.598Z,15.01
2022-09-06T04:06:29.363Z,14.11
2022-09-06T04:08:57.472Z,13.05
2022-09-06T04:11:25.371Z,12.28
2022-09-06T04:13:54.045Z,11.69
2022-09-06T04:16:22.214Z,11.59
2022-09-06T04:18:50.300Z,13.07
2022-09-06T04:21:18.025Z,14.50
2022-09-06T04:23:46.183Z,15.03
2022-09-06T04:26:15.604Z,14.04
2022-09-06T04:28:44.804Z,12.93
2022-09-06T04:31:14.495Z,12.06
2022-09-06T04:33:47.158Z,11.42
2022-09-06T04:36:17.897Z,11.29
2022-09-06T04:38:46.461Z,12.84
2022-09-06T04:41:17.261Z,14.30
2022-09-06T04:43:46.385Z,14.95
2022-09-06T04:46:27.062Z,14.07
2022-09-06T04:48:58.888Z,12.89
2022-09-06T04:51:34.489Z,12.07
2022-09-06T04:54:03.410Z,11.44
2022-09-06T04:56:31.605Z,11.31
2022-09-06T04:59:00.052Z,12.75
2022-09-06T05:01:28.554Z,14.19
2022-09-06T05:03:57.210Z,14.85
2022-09-06T05:06:26.132Z,14.00
2022-09-06T05:08:53.939Z,13.01
2022-09-06T05:11:21.721Z,12.26
2022-09-06T05:13:50.446Z,11.69
2022-09-06T05:16:18.871Z,11.62
2022-09-06T05:18:46.809Z,13.13
2022-09-06T05:21:16.231Z,14.52
2022-09-06T05:23:48.413Z,15.27
2022-09-06T05:26:16.236Z,15.36
2022-09-06T05:28:43.998Z,14.11
2022-09-06T05:31:29.293Z,12.94
2022-09-06T05:33:58.425Z,12.04
2022-09-06T05:36:29.999Z,11.82
2022-09-06T05:38:59.311Z,13.29
2022-09-06T05:41:27.940Z,14.64
2022-09-06T05:43:58.310Z,15.58
2022-09-06T05:46:26.663Z,15.87
2022-09-06T05:49:07.932Z,14.80
2022-09-06T05:51:35.687Z,13.51
2022-09-06T05:54:03.994Z,12.65
2022-09-06T05:56:32.880Z,13.24
2022-09-06T05:59:01.721Z,14.60
2022-09-06T06:01:30.838Z,15.21
2022-09-06T06:04:02.139Z,14.56
2022-09-06T06:06:34.627Z,13.50
2022-09-06T06:09:02.475Z,13.14
2022-09-06T06:11:32.156Z,14.39
2022-09-06T06:14:02.486Z,15.19
2022-09-06T06:16:31.094Z,14.76
2022-09-06T06:18:59.384Z,13.69
2022-09-06T06:21:31.913Z,12.89
2022-09-06T06:24:03.524Z,12.56
2022-09-06T06:26:36.955Z,13.85
2022-09-06T06:29:09.714Z,15.18
2022-09-06T06:31:39.150Z,15.36
2022-09-06T06:34:11.142Z,14.27
2022-09-06T06:36:39.006Z,13.23
2022-09-06T06:39:08.749Z,12.90
2022-09-06T06:41:39.423Z,14.04
2022-09-06T06:44:07.197Z,15.27
2022-09-06T06:46:38.212Z,15.55
2022-09-06T06:49:06.921Z,14.57
2022-09-06T06:51:37.650Z,13.53
2022-09-06T06:54:06.496Z,14.36
2022-09-06T06:56:44.884Z,15.80
2022-09-06T06:59:13.477Z,15.85
2022-09-06T07:01:41.419Z,14.83
2022-09-06T07:04:11.979Z,13.73
2022-09-06T07:12:25.767Z,15.96
2022-09-06T07:14:55.688Z,16.31
2022-09-06T07:17:23.546Z,15.43
2022-09-06T07:22:40.633Z,13.73
2022-09-06T07:25:15.301Z,13.98
2022-09-06T07:30:15.071Z,15.81
2022-09-06T07:32:43.506Z,15.17
2022-09-06T07:35:14.302Z,14.34
2022-09-06T07:37:44.379Z,15.15
2022-09-06T07:40:12.126Z,16.17
2022-09-06T07:42:39.918Z,16.10
2022-09-06T07:45:09.077Z,15.14
2022-09-06T07:53:20.494Z,16.04
2022-09-06T07:55:54.111Z,16.48
2022-09-06T07:58:23.023Z,15.53
2022-09-06T08:00:51.298Z,15.00
2022-09-06T08:03:19.255Z,15.88
2022-09-06T08:11:31.530Z,15.93
2022-09-06T08:14:01.943Z,15.30
2022-09-06T08:16:31.540Z,15.90
2022-09-06T08:19:04.733Z,17.44
2022-09-06T08:21:34.649Z,17.94
2022-09-06T08:24:06.436Z,17.14
2022-09-06T08:26:39.342Z,16.30
2022-09-06T08:29:09.128Z,15.59
2022-09-06T08:31:41.358Z,15.69
2022-09-06T08:34:09.975Z,17.15
2022-09-06T08:36:38.800Z,17.37
2022-09-06T08:39:12.068Z,16.74
2022-09-06T08:42:01.107Z,16.05
2022-09-06T08:44:56.608Z,15.61
2022-09-06T08:47:25.550Z,15.81
2022-09-06T08:50:11.945Z,17.47
2022-09-06T08:53:13.204Z,18.39
2022-09-06T08:55:55.853Z,17.61
2022-09-06T08:58:34.292Z,17.00
2022-09-06T09:01:14.552Z,16.58
2022-09-06T09:03:44.924Z,16.24
2022-09-06T09:06:13.110Z,15.96
2022-09-06T09:09:00.196Z,15.79
2022-09-06T09:11:30.293Z,15.73
2022-09-06T09:14:29.129Z,15.71
2022-09-06T09:17:06.289Z,15.99
2022-09-06T09:19:37.569Z,17.66
2022-09-06T09:22:05.431Z,18.42
2022-09-06T09:24:35.104Z,17.88
2022-09-06T09:27:11.451Z,17.36
2022-09-06T09:32:46.154Z,16.91
2022-09-06T09:35:32.625Z,16.79
2022-09-06T09:38:13.440Z,16.73
2022-09-06T09:40:52.636Z,16.72
2022-09-06T09:43:42.613Z,16.74
2022-09-06T09:46:28.159Z,16.75
2022-09-06T09:49:12.599Z,16.80
2022-09-06T09:51:46.497Z,16.91
2022-09-06T09:54:31.096Z,16.99
2022-09-06T09:56:59.338Z,17.05
2022-09-06T09:59:34.053Z,17.10
2022-09-06T10:02:16.833Z,17.21
2022-09-06T10:04:49.834Z,17.36
2022-09-06T10:07:26.343Z,17.49
2022-09-06T10:10:05.329Z,17.61
2022-09-06T10:12:40.221Z,17.74
2022-09-06T10:15:11.985Z,17.91
2022-09-06T10:17:51.938Z,18.14
2022-09-06T10:20:26.262Z,18.42
2022-09-06T10:23:06.554Z,18.69
2022-09-06T10:26:06.392Z,18.96
2022-09-06T10:28:45.499Z,19.22
2022-09-06T10:31:39.451Z,19.45
2022-09-06T10:34:44.205Z,19.66
2022-09-06T10:37:49.689Z,19.91
2022-09-06T10:40:42.658Z,20.14
2022-09-06T10:43:20.478Z,20.33
2022-09-06T10:46:14.882Z,20.50
2022-09-06T10:48:46.475Z,20.69
2022-09-06T10:51:40.638Z,20.88
2022-09-06T10:54:14.522Z,21.04
2022-09-06T10:56:47.749Z,21.01
2022-09-06T11:02:12.405Z,20.92
2022-09-06T11:10:37.763Z,21.48
2022-09-06T11:13:18.306Z,21.66
2022-09-06T11:16:05.201Z,21.82
2022-09-06T11:18:39.347Z,21.98
2022-09-06T11:21:43.073Z,22.16
2022-09-06T11:24:47.942Z,22.39
2022-09-06T11:27:31.888Z,22.63
2022-09-06T11:30:03.357Z,22.81
2022-09-06T11:32:43.335Z,22.90
2022-09-06T11:35:32.913Z,22.83
2022-09-06T11:38:23.417Z,22.83
2022-09-06T11:41:15.192Z,22.94
2022-09-06T11:43:53.651Z,23.09
2022-09-06T11:46:33.524Z,23.26
2022-09-06T11:49:09.471Z,23.43
2022-09-06T11:51:41.965Z,23.59
2022-09-06T11:54:26.941Z,23.74
2022-09-06T11:57:21.766Z,23.85
2022-09-06T12:00:00.988Z,23.89
2022-09-06T12:02:37.921Z,23.76
2022-09-06T12:05:07.598Z,23.66
2022-09-06T12:07:57.662Z,23.53
2022-09-06T12:10:31.881Z,23.26
2022-09-06T12:12:59.737Z,22.97
2022-09-06T12:15:32.959Z,22.77
2022-09-06T12:18:01.142Z,22.74
2022-09-06T12:20:47.859Z,22.80
2022-09-06T12:23:37.390Z,22.80
2022-09-06T12:26:10.906Z,22.70
2022-09-06T12:28:52.911Z,22.70
2022-09-06T12:31:50.929Z,22.80
2022-09-06T12:34:30.567Z,22.79
2022-09-06T12:37:04.679Z,22.62
2022-09-06T12:39:33.683Z,22.38
2022-09-06T12:42:12.662Z,22.19
2022-09-06T12:44:54.545Z,22.09
2022-09-06T12:47:33.820Z,22.01
2022-09-06T12:50:22.651Z,21.90
2022-09-06T12:52:52.180Z,21.79
2022-09-06T12:55:23.920Z,21.73
2022-09-06T12:58:00.246Z,21.71
2022-09-06T13:00:36.342Z,21.66
2022-09-06T13:03:19.265Z,21.60
2022-09-06T13:05:47.738Z,21.53
2022-09-06T13:08:35.568Z,21.43
2022-09-06T13:11:11.274Z,21.29
2022-09-06T13:13:48.909Z,21.18
2022-09-06T13:16:24.541Z,21.08
2022-09-06T13:18:54.067Z,20.99
2022-09-06T13:21:34.981Z,20.91
2022-09-06T13:24:23.540Z,20.85
2022-09-06T13:26:53.321Z,20.76
2022-09-06T13:29:31.554Z,20.70
2022-09-06T13:32:03.499Z,20.62
2022-09-06T13:34:33.837Z,20.56
2022-09-06T13:37:10.257Z,20.51
2022-09-06T13:39:41.959Z,20.46
2022-09-06T13:42:33.270Z,20.43
2022-09-06T13:45:30.230Z,20.41
2022-09-06T13:48:13.098Z,20.41
2022-09-06T13:50:45.735Z,20.41
2022-09-06T13:53:20.640Z,20.41
2022-09-06T13:55:48.375Z,20.41
2022-09-06T13:58:16.263Z,20.39
2022-09-06T14:00:49.184Z,20.38
2022-09-06T14:03:28.592Z,20.38
2022-09-06T14:06:02.516Z,20.38
2022-09-06T14:08:56.143Z,20.36
2022-09-06T14:11:47.474Z,20.33
2022-09-06T14:14:27.390Z,20.32
2022-09-06T14:17:03.263Z,20.31
2022-09-06T14:19:46.682Z,20.28
2022-09-06T14:22:29.646Z,20.26
2022-09-06T14:28:25.374Z,20.21
2022-09-06T14:31:34.959Z,20.20
2022-09-06T14:34:21.161Z,20.19
2022-09-06T14:37:14.839Z,20.17
2022-09-06T14:42:35.775Z,20.09
2022-09-06T14:45:05.985Z,20.05
2022-09-06T14:47:33.969Z,20.01
2022-09-06T14:50:02.442Z,19.96
2022-09-06T14:52:30.276Z,19.91
2022-09-06T14:54:57.953Z,19.88
2022-09-06T14:57:26.281Z,19.83
2022-09-06T14:59:54.014Z,19.80
2022-09-06T15:02:21.969Z,19.76
2022-09-06T15:04:49.717Z,19.71
2022-09-06T15:07:18.327Z,19.67
2022-09-06T15:09:46.205Z,19.63
2022-09-06T15:12:13.925Z,19.58
2022-09-06T15:14:44.566Z,19.53
2022-09-06T15:17:13.161Z,19.48
2022-09-06T15:19:41.236Z,19.44
2022-09-06T15:22:08.997Z,19.42
2022-09-06T15:24:36.865Z,19.40
2022-09-06T15:27:05.295Z,19.38
2022-09-06T15:29:33.025Z,19.43
2022-09-06T15:32:00.834Z,19.60
2022-09-06T15:34:28.832Z,19.83
2022-09-06T15:36:57.122Z,20.11
2022-09-06T15:39:24.966Z,20.36
2022-09-06T15:41:52.909Z,20.58
2022-09-06T15:44:21.760Z,20.79
2022-09-06T15:46:59.844Z,20.98
2022-09-06T15:49:34.698Z,21.17
2022-09-06T15:52:06.012Z,21.30
2022-09-06T15:54:52.329Z,21.41
2022-09-06T15:57:20.450Z,21.58
2022-09-06T15:59:48.390Z,21.72
2022-09-06T16:02:16.290Z,21.83
2022-09-06T16:04:46.369Z,21.93
2022-09-06T16:07:14.257Z,22.03
2022-09-06T16:09:42.703Z,22.11
2022-09-06T16:12:10.937Z,22.16
2022-09-06T16:14:39.226Z,22.13
2022-09-06T16:17:07.282Z,22.05
2022-09-06T16:19:35.208Z,21.99
2022-09-06T16:22:03.291Z,21.96
2022-09-06T16:24:31.069Z,21.93
2022-09-06T16:26:59.511Z,21.91
2022-09-06T16:29:27.301Z,21.91
2022-09-06T16:31:59.844Z,21.92
2022-09-06T16:34:27.977Z,21.94
2022-09-06T16:36:57.117Z,21.98
2022-09-06T16:39:25.455Z,22.01
2022-09-06T16:41:53.457Z,22.04
2022-09-06T16:44:21.179Z,22.06
2022-09-06T16:46:50.753Z,22.04
2022-09-06T16:49:19.571Z,22.01
2022-09-06T16:51:50.042Z,21.96
2022-09-06T16:54:19.664Z,21.91
2022-09-06T16:56:47.877Z,21.88
2022-09-06T16:59:17.408Z,21.85
2022-09-06T17:01:45.836Z,21.82
2022-09-06T17:04:14.867Z,21.80
2022-09-06T17:06:44.551Z,21.79
2022-09-06T17:09:16.624Z,21.69
2022-09-06T17:11:45.011Z,21.52
2022-09-06T17:14:13.570Z,21.34
2022-09-06T17:16:59.971Z,21.15
2022-09-06T17:19:29.462Z,20.92
2022-09-06T17:21:58.129Z,20.74
2022-09-06T17:24:26.964Z,20.62
2022-09-06T17:26:54.729Z,20.51
2022-09-06T17:29:22.758Z,20.40
2022-09-06T17:31:50.565Z,20.27
2022-09-06T17:34:18.581Z,20.14
2022-09-06T17:36:46.439Z,20.02
2022-09-06T17:39:18.747Z,19.89
2022-09-06T17:41:53.356Z,19.78
2022-09-06T17:44:25.611Z,19.69
2022-09-06T17:47:12.056Z,19.63
2022-09-06T17:49:43.044Z,19.55
2022-09-06T17:52:11.980Z,19.45
2022-09-06T17:54:39.754Z,19.34
2022-09-06T17:57:07.740Z,19.26
2022-09-06T17:59:36.375Z,19.18
2022-09-06T18:02:06.200Z,19.08
2022-09-06T18:04:34.634Z,19.01
2022-09-06T18:07:02.536Z,18.94
2022-09-06T18:09:30.666Z,18.86
2022-09-06T18:11:59.011Z,18.76
2022-09-06T18:14:28.785Z,18.64
2022-09-06T18:16:57.309Z,18.51
2022-09-06T18:19:27.555Z,18.40
2022-09-06T18:21:57.422Z,18.29
2022-09-06T18:24:25.334Z,18.18
2022-09-06T18:26:53.127Z,18.08
2022-09-06T18:29:21.756Z,17.96
2022-09-06T18:31:53.884Z,17.83
2022-09-06T18:34:22.085Z,17.69
2022-09-06T18:36:50.091Z,17.55
2022-09-06T18:39:19.220Z,17.41
2022-09-06T18:42:02.093Z,17.30
2022-09-06T18:44:33.769Z,17.19
2022-09-06T18:47:05.655Z,17.10
2022-09-06T18:49:34.757Z,17.49
2022-09-06T18:52:05.516Z,19.29
2022-09-06T18:54:33.368Z,20.80
2022-09-06T18:57:01.281Z,21.29
2022-09-06T18:59:29.062Z,20.47
2022-09-06T19:01:57.508Z,19.57
2022-09-06T19:04:25.538Z,18.88
2022-09-06T19:06:53.322Z,18.35
2022-09-06T19:09:21.079Z,17.96
2022-09-06T19:11:51.661Z,17.66
2022-09-06T19:14:19.640Z,17.37
2022-09-06T19:16:48.705Z,17.13
2022-09-06T19:19:16.571Z,16.91
2022-09-06T19:21:44.614Z,16.72
2022-09-06T19:24:14.666Z,16.52
2022-09-06T19:26:44.403Z,16.75
2022-09-06T19:29:17.612Z,18.43
2022-09-06T19:31:47.610Z,19.92
2022-09-06T19:34:16.943Z,19.84
2022-09-06T19:36:46.101Z,18.89
2022-09-06T19:39:16.792Z,18.09
2022-09-06T19:41:46.910Z,17.50
2022-09-06T19:44:17.027Z,17.04
2022-09-06T19:46:47.193Z,16.66
2022-09-06T19:49:19.815Z,16.35
2022-09-06T19:51:49.536Z,16.06
2022-09-06T19:54:18.503Z,15.82
2022-09-06T19:56:47.668Z,16.01
2022-09-06T19:59:16.375Z,17.68
2022-09-06T20:01:47.759Z,19.18
2022-09-06T20:04:16.364Z,19.72
2022-09-06T20:06:44.842Z,18.85
2022-09-06T20:09:15.478Z,17.89
2022-09-06T20:11:43.675Z,17.17
2022-09-06T20:14:13.334Z,16.65
2022-09-06T20:16:42.415Z,16.25
2022-09-06T20:19:14.244Z,15.93
2022-09-06T20:21:43.102Z,15.63
2022-09-06T20:24:11.078Z,15.36
2022-09-06T20:26:40.430Z,15.12
2022-09-06T20:29:08.591Z,15.26
2022-09-06T20:31:38.456Z,16.86
2022-09-06T20:34:07.780Z,18.33
2022-09-06T20:36:36.336Z,18.95
2022-09-06T20:39:05.049Z,18.14
2022-09-06T20:41:34.597Z,17.25
2022-09-06T20:44:03.802Z,16.60
2022-09-06T20:46:35.500Z,16.08
2022-09-06T20:49:05.344Z,15.64
2022-09-06T20:51:36.412Z,15.29
2022-09-06T20:54:06.494Z,14.98
2022-09-06T20:56:40.274Z,14.70
2022-09-06T20:59:12.418Z,14.88
2022-09-06T21:01:46.453Z,16.58
2022-09-06T21:04:16.855Z,18.00
2022-09-06T21:06:47.004Z,18.74
2022-09-06T21:09:15.501Z,18.24
2022-09-06T21:11:45.371Z,17.21
2022-09-06T21:14:14.091Z,16.37
2022-09-06T21:16:42.302Z,15.75
2022-09-06T21:19:12.246Z,15.32
2022-09-06T21:21:41.187Z,14.97
2022-09-06T21:24:11.199Z,14.66
2022-09-06T21:26:42.217Z,14.80
2022-09-06T21:29:10.740Z,16.46
2022-09-06T21:31:39.123Z,17.94
2022-09-06T21:34:16.911Z,18.37
2022-09-06T21:36:46.062Z,17.41
2022-09-06T21:39:15.325Z,16.48
2022-09-06T21:41:45.042Z,15.76
2022-09-06T21:44:13.376Z,15.22
2022-09-06T21:46:42.555Z,14.77
2022-09-06T21:49:13.784Z,14.38
2022-09-06T21:51:43.195Z,14.46
2022-09-06T21:54:11.295Z,16.06
2022-09-06T21:56:40.725Z,17.49
2022-09-06T21:59:10.206Z,18.11
2022-09-06T22:01:41.017Z,17.25
2022-09-06T22:04:09.602Z,16.23
2022-09-06T22:06:38.154Z,15.50
2022-09-06T22:09:13.429Z,14.93
2022-09-06T22:11:44.432Z,14.92
2022-09-06T22:14:15.498Z,16.43
2022-09-06T22:16:44.128Z,17.71
2022-09-06T22:19:12.673Z,18.19
2022-09-06T22:21:40.861Z,17.34
2022-09-06T22:24:12.747Z,16.31
2022-09-06T22:26:41.690Z,15.49
2022-09-06T22:29:13.699Z,14.88
2022-09-06T22:31:43.173Z,14.42
2022-09-06T22:34:11.071Z,14.50
2022-09-06T22:36:39.147Z,16.13
2022-09-06T22:39:06.967Z,17.55
2022-09-06T22:41:34.729Z,17.75
2022-09-06T22:44:04.300Z,16.76
2022-09-06T22:46:33.651Z,15.82
2022-09-06T22:49:04.134Z,15.12
2022-09-06T22:51:32.836Z,14.56
2022-09-06T22:54:00.927Z,14.07
2022-09-06T22:56:29.420Z,13.65
2022-09-06T22:58:59.891Z,13.69
2022-09-06T23:01:28.352Z,15.32
2022-09-06T23:03:56.690Z,16.80
2022-09-06T23:06:25.703Z,17.39
2022-09-06T23:08:53.623Z,16.56
2022-09-06T23:11:21.629Z,15.60
2022-09-06T23:13:49.817Z,14.90
2022-09-06T23:16:19.952Z,14.38
2022-09-06T23:18:48.854Z,13.94
2022-09-06T23:21:22.436Z,13.99
2022-09-06T23:23:53.273Z,15.60
2022-09-06T23:26:27.654Z,16.95
2022-09-06T23:28:56.945Z,17.43
2022-09-06T23:31:28.796Z,16.55
2022-09-06T23:34:01.185Z,15.57
2022-09-06T23:36:30.260Z,14.86
2022-09-06T23:38:58.780Z,14.35
2022-09-06T23:41:26.817Z,13.91
2022-09-06T23:43:54.812Z,13.95
2022-09-06T23:46:23.056Z,15.43
2022-09-06T23:48:50.892Z,16.79
2022-09-06T23:51:19.163Z,17.34
2022-09-06T23:53:47.073Z,16.47
2022-09-06T23:56:16.090Z,15.45
2022-09-06T23:58:44.491Z,14.69
