createdAt,value
2019-06-08T00:01:36.496Z,11.09
2019-06-08T00:04:10.112Z,10.89
2019-06-08T00:06:42.149Z,10.76
2019-06-08T00:09:14.712Z,10.68
2019-06-08T00:11:46.500Z,10.76
2019-06-08T00:14:19.200Z,11.03
2019-06-08T00:16:53.095Z,11.16
2019-06-08T00:19:24.795Z,11.15
2019-06-08T00:21:57.513Z,10.96
2019-06-08T00:24:29.322Z,11.03
2019-06-08T00:27:02.057Z,10.86
2019-06-08T00:29:33.771Z,10.53
2019-06-08T00:32:06.098Z,10.57
2019-06-08T00:34:37.801Z,10.78
2019-06-08T00:37:09.506Z,10.72
2019-06-08T00:39:41.227Z,10.75
2019-06-08T00:42:12.929Z,10.78
2019-06-08T00:44:44.972Z,10.84
2019-06-08T00:47:20.279Z,10.48
2019-06-08T00:49:52.367Z,10.50
2019-06-08T00:52:25.529Z,10.45
2019-06-08T00:54:57.483Z,10.58
2019-06-08T00:57:30.162Z,10.46
2019-06-08T01:00:10.185Z,10.09
2019-06-08T01:02:37.295Z,10.01
2019-06-08T01:05:09.079Z,10.23
2019-06-08T01:07:40.829Z,10.36
2019-06-08T01:10:12.552Z,10.44
2019-06-08T01:12:46.199Z,10.41
2019-06-08T01:15:23.640Z,10.25
2019-06-08T01:18:03.024Z,9.91
2019-06-08T01:20:27.721Z,9.68
2019-06-08T01:23:00.961Z,9.57
2019-06-08T01:25:34.799Z,9.64
2019-06-08T01:28:06.568Z,9.74
2019-06-08T01:30:38.311Z,9.94
2019-06-08T01:33:10.074Z,9.84
2019-06-08T01:35:41.833Z,9.77
2019-06-08T01:38:13.547Z,9.85
2019-06-08T01:40:45.322Z,9.86
2019-06-08T01:43:18.763Z,9.92
2019-06-08T01:45:50.473Z,10.14
2019-06-08T01:48:22.401Z,9.94
2019-06-08T01:50:54.412Z,9.89
2019-06-08T01:53:26.842Z,9.92
2019-06-08T01:55:58.695Z,9.77
2019-06-08T01:58:31.439Z,9.87
2019-06-08T02:01:03.289Z,9.92
2019-06-08T02:03:35.018Z,9.84
2019-06-08T02:06:07.736Z,9.78
2019-06-08T02:08:39.477Z,9.69
2019-06-08T02:11:11.185Z,9.62
2019-06-08T02:13:42.892Z,9.63
2019-06-08T02:16:15.543Z,9.63
2019-06-08T02:18:51.039Z,9.63
2019-06-08T02:21:21.064Z,9.65
2019-06-08T02:23:52.790Z,9.45
2019-06-08T02:26:27.580Z,9.27
2019-06-08T02:28:58.999Z,9.40
2019-06-08T02:31:32.354Z,9.40
2019-06-08T02:34:04.562Z,9.30
2019-06-08T02:36:38.161Z,9.31
2019-06-08T02:39:10.033Z,9.60
2019-06-08T02:41:41.742Z,9.71
2019-06-08T02:44:13.444Z,9.46
2019-06-08T02:46:45.160Z,9.38
2019-06-08T02:49:16.955Z,9.33
2019-06-08T02:51:49.012Z,9.45
2019-06-08T02:54:22.555Z,9.43
2019-06-08T02:56:55.205Z,9.42
2019-06-08T02:59:29.262Z,9.30
2019-06-08T03:02:02.924Z,9.27
2019-06-08T03:04:38.771Z,9.21
2019-06-08T03:07:11.772Z,9.27
2019-06-08T03:09:43.563Z,9.34
2019-06-08T03:12:16.836Z,9.39
2019-06-08T03:14:49.484Z,9.25
2019-06-08T03:17:21.549Z,9.06
2019-06-08T03:19:53.283Z,8.99
2019-06-08T03:22:26.760Z,9.06
2019-06-08T03:24:58.473Z,8.95
2019-06-08T03:27:30.308Z,8.81
2019-06-08T03:30:15.209Z,8.70
2019-06-08T03:32:39.915Z,8.72
2019-06-08T03:35:09.841Z,8.64
2019-06-08T03:37:42.984Z,8.54
2019-06-08T03:40:15.523Z,8.55
2019-06-08T03:42:49.402Z,8.55
2019-06-08T03:45:22.238Z,8.53
2019-06-08T03:47:54.240Z,8.51
2019-06-08T03:50:25.946Z,8.46
2019-06-08T03:52:57.654Z,8.56
2019-06-08T03:55:29.363Z,8.48
2019-06-08T03:58:01.093Z,8.42
2019-06-08T04:00:32.867Z,8.33
2019-06-08T04:03:04.559Z,8.18
2019-06-08T04:05:37.943Z,8.18
2019-06-08T04:08:09.683Z,8.18
2019-06-08T04:10:42.125Z,8.24
2019-06-08T04:13:14.790Z,8.28
2019-06-08T04:15:50.220Z,8.27
2019-06-08T04:18:22.142Z,8.29
2019-06-08T04:20:53.866Z,8.30
2019-06-08T04:23:25.556Z,8.50
2019-06-08T04:25:57.268Z,8.52
2019-06-08T04:28:29.018Z,8.52
2019-06-08T04:31:01.010Z,8.39
2019-06-08T04:33:33.156Z,8.22
2019-06-08T04:36:04.944Z,8.20
2019-06-08T04:38:36.650Z,8.08
2019-06-08T04:41:10.171Z,7.98
2019-06-08T04:43:42.817Z,7.99
2019-06-08T04:46:15.388Z,8.04
2019-06-08T04:48:47.891Z,8.09
2019-06-08T04:51:20.868Z,8.15
2019-06-08T04:53:52.607Z,8.21
2019-06-08T04:56:24.690Z,8.17
2019-06-08T04:58:56.408Z,8.10
2019-06-08T05:01:28.108Z,8.05
2019-06-08T05:04:00.203Z,8.01
2019-06-08T05:06:31.953Z,8.20
2019-06-08T05:09:05.235Z,8.16
2019-06-08T05:11:38.937Z,8.17
2019-06-08T05:14:11.746Z,8.22
2019-06-08T05:16:43.437Z,8.39
2019-06-08T05:19:15.132Z,8.34
2019-06-08T05:21:49.850Z,8.28
2019-06-08T05:24:21.868Z,8.32
2019-06-08T05:26:55.245Z,8.39
2019-06-08T05:29:26.973Z,8.44
2019-06-08T05:31:59.876Z,8.73
2019-06-08T05:34:31.581Z,8.77
2019-06-08T05:37:03.330Z,8.84
2019-06-08T05:39:36.486Z,8.91
2019-06-08T05:42:08.169Z,9.35
2019-06-08T05:44:39.891Z,10.10
2019-06-08T05:47:11.597Z,10.80
2019-06-08T05:49:43.693Z,11.74
2019-06-08T05:52:15.543Z,12.38
2019-06-08T05:54:47.940Z,12.82
2019-06-08T05:57:21.819Z,13.78
2019-06-08T05:59:53.615Z,14.16
2019-06-08T06:02:25.329Z,13.05
2019-06-08T06:04:57.062Z,13.63
2019-06-08T06:07:28.778Z,14.31
2019-06-08T06:10:00.539Z,14.29
2019-06-08T06:12:33.258Z,13.43
2019-06-08T06:15:05.387Z,13.54
2019-06-08T06:17:37.200Z,13.85
2019-06-08T06:20:08.904Z,14.82
2019-06-08T06:22:42.018Z,15.59
2019-06-08T06:25:14.081Z,15.61
2019-06-08T06:27:47.513Z,16.66
2019-06-08T06:30:21.167Z,16.89
2019-06-08T06:32:54.554Z,15.25
2019-06-08T06:35:26.305Z,15.72
2019-06-08T06:37:58.104Z,15.59
2019-06-08T06:40:29.790Z,16.07
2019-06-08T06:43:03.036Z,15.92
2019-06-08T06:45:34.731Z,16.61
2019-06-08T06:48:06.499Z,16.30
2019-06-08T06:50:40.103Z,15.97
2019-06-08T06:53:11.894Z,16.04
2019-06-08T06:55:44.765Z,16.06
2019-06-08T06:58:17.891Z,15.19
2019-06-08T07:00:49.605Z,15.28
2019-06-08T07:03:22.320Z,16.60
2019-06-08T07:05:54.283Z,18.00
2019-06-08T07:08:26.166Z,18.64
2019-06-08T07:10:57.905Z,19.52
2019-06-08T07:13:29.676Z,19.02
2019-06-08T07:16:17.911Z,18.47
2019-06-08T07:18:38.275Z,17.21
2019-06-08T07:21:09.981Z,17.36
2019-06-08T07:23:41.775Z,17.10
2019-06-08T07:26:13.478Z,16.99
2019-06-08T07:28:46.236Z,17.86
2019-06-08T07:31:18.656Z,18.18
2019-06-08T07:33:51.850Z,18.52
2019-06-08T07:36:24.034Z,19.56
2019-06-08T07:38:56.141Z,19.62
2019-06-08T07:41:29.022Z,19.27
2019-06-08T07:44:00.806Z,19.89
2019-06-08T07:46:33.487Z,20.27
2019-06-08T07:49:05.204Z,21.73
2019-06-08T07:51:36.966Z,21.34
2019-06-08T07:54:08.686Z,22.70
2019-06-08T07:56:40.854Z,23.38
2019-06-08T07:59:12.608Z,23.82
2019-06-08T08:01:44.361Z,23.18
2019-06-08T08:04:16.140Z,24.07
2019-06-08T08:06:48.424Z,25.17
2019-06-08T08:09:20.200Z,25.27
2019-06-08T08:11:52.927Z,23.99
2019-06-08T08:14:24.677Z,24.14
2019-06-08T08:16:57.206Z,23.86
2019-06-08T08:19:29.558Z,24.93
2019-06-08T08:22:18.586Z,25.84
2019-06-08T08:24:35.597Z,26.01
2019-06-08T08:27:08.397Z,26.40
2019-06-08T08:29:40.249Z,26.93
2019-06-08T08:32:13.688Z,27.07
2019-06-08T08:34:47.527Z,27.50
2019-06-08T08:37:21.365Z,27.90
2019-06-08T08:39:53.523Z,27.99
2019-06-08T08:42:27.084Z,27.74
2019-06-08T08:45:05.156Z,28.01
2019-06-08T08:47:34.225Z,28.19
2019-06-08T08:50:07.439Z,28.73
2019-06-08T08:52:40.924Z,29.24
2019-06-08T08:55:14.232Z,28.81
2019-06-08T08:57:48.413Z,27.72
2019-06-08T09:00:19.512Z,27.15
2019-06-08T09:03:10.877Z,28.64
2019-06-08T09:05:24.754Z,29.18
2019-06-08T09:07:58.813Z,28.43
2019-06-08T09:10:29.944Z,28.29
2019-06-08T09:13:04.732Z,28.97
2019-06-08T09:15:37.833Z,28.20
2019-06-08T09:18:09.827Z,28.99
2019-06-08T09:20:41.627Z,30.08
2019-06-08T09:23:16.534Z,29.67
2019-06-08T09:25:48.336Z,29.85
2019-06-08T09:28:20.380Z,29.87
2019-06-08T09:30:52.132Z,28.77
2019-06-08T09:33:24.261Z,29.02
2019-06-08T09:36:00.866Z,29.97
2019-06-08T09:38:31.657Z,29.50
2019-06-08T09:41:05.195Z,29.32
2019-06-08T09:43:38.798Z,29.60
2019-06-08T09:46:10.365Z,29.37
2019-06-08T09:48:42.236Z,29.38
2019-06-08T09:51:14.423Z,29.66
2019-06-08T09:53:47.633Z,29.60
2019-06-08T09:56:20.035Z,29.38
2019-06-08T09:58:51.798Z,29.02
2019-06-08T10:01:23.607Z,29.00
2019-06-08T10:03:56.699Z,28.83
2019-06-08T10:06:28.842Z,28.88
2019-06-08T10:09:02.650Z,29.32
2019-06-08T10:11:37.965Z,29.89
2019-06-08T10:14:12.339Z,30.54
2019-06-08T10:16:43.356Z,28.42
2019-06-08T10:19:15.217Z,28.56
2019-06-08T10:21:48.187Z,26.77
2019-06-08T10:24:20.352Z,29.78
2019-06-08T10:26:54.934Z,30.63
2019-06-08T10:29:28.009Z,31.02
2019-06-08T10:32:03.779Z,31.37
2019-06-08T10:34:38.437Z,31.25
2019-06-08T10:37:13.263Z,28.87
2019-06-08T10:39:43.151Z,30.78
2019-06-08T10:42:18.057Z,31.11
2019-06-08T10:44:49.917Z,31.17
2019-06-08T10:47:21.684Z,30.54
2019-06-08T10:49:53.413Z,31.51
2019-06-08T10:52:28.015Z,30.44
2019-06-08T10:55:00.735Z,28.24
2019-06-08T10:57:33.605Z,29.71
2019-06-08T11:00:17.971Z,26.78
2019-06-08T11:02:41.815Z,29.41
2019-06-08T11:05:14.337Z,30.60
2019-06-08T11:07:48.002Z,30.14
2019-06-08T11:10:19.843Z,28.57
2019-06-08T11:12:52.934Z,26.10
2019-06-08T11:15:24.674Z,26.82
2019-06-08T11:18:01.315Z,28.62
2019-06-08T11:20:31.499Z,29.27
2019-06-08T11:23:03.982Z,29.45
2019-06-08T11:25:38.088Z,29.68
2019-06-08T11:28:14.654Z,28.55
2019-06-08T11:30:43.287Z,28.44
2019-06-08T11:33:15.028Z,26.45
2019-06-08T11:35:47.982Z,27.65
2019-06-08T11:38:20.233Z,28.00
2019-06-08T11:40:52.241Z,26.90
2019-06-08T11:43:24.017Z,26.21
2019-06-08T11:45:58.267Z,24.84
2019-06-08T11:48:29.251Z,24.91
2019-06-08T11:51:02.499Z,25.64
2019-06-08T11:53:34.502Z,25.53
2019-06-08T11:56:10.032Z,25.25
2019-06-08T11:58:41.083Z,24.90
2019-06-08T12:01:14.781Z,25.28
2019-06-08T12:03:48.318Z,26.11
2019-06-08T12:06:19.677Z,26.25
2019-06-08T12:08:53.472Z,26.37
2019-06-08T12:11:25.213Z,26.59
2019-06-08T12:13:58.506Z,26.50
2019-06-08T12:16:31.315Z,25.66
2019-06-08T12:19:04.401Z,26.05
2019-06-08T12:21:36.919Z,25.93
2019-06-08T12:24:10.259Z,25.72
2019-06-08T12:26:42.329Z,25.66
2019-06-08T12:29:14.996Z,24.70
2019-06-08T12:31:47.487Z,24.70
2019-06-08T12:34:19.238Z,24.68
2019-06-08T12:36:50.958Z,24.70
2019-06-08T12:39:22.685Z,23.96
2019-06-08T12:41:54.619Z,23.79
2019-06-08T12:44:29.100Z,24.53
2019-06-08T12:47:03.650Z,23.49
2019-06-08T12:49:35.371Z,23.97
2019-06-08T12:52:08.661Z,24.25
2019-06-08T12:54:40.613Z,24.55
2019-06-08T12:57:15.397Z,24.68
2019-06-08T12:59:45.773Z,23.62
2019-06-08T13:02:23.588Z,24.97
2019-06-08T13:04:51.124Z,25.26
2019-06-08T13:07:22.901Z,25.55
2019-06-08T13:09:54.720Z,25.42
2019-06-08T13:12:26.518Z,25.00
2019-06-08T13:14:58.446Z,24.80
2019-06-08T13:17:30.287Z,24.63
2019-06-08T13:20:02.036Z,24.92
2019-06-08T13:22:35.800Z,25.02
2019-06-08T13:25:19.367Z,24.91
2019-06-08T13:27:40.995Z,24.68
2019-06-08T13:30:17.431Z,25.17
2019-06-08T13:32:48.232Z,24.98
2019-06-08T13:35:22.470Z,25.31
2019-06-08T13:37:54.385Z,25.30
2019-06-08T13:40:26.172Z,25.37
2019-06-08T13:42:58.288Z,25.34
2019-06-08T13:45:33.176Z,25.69
2019-06-08T13:48:04.895Z,24.05
2019-06-08T13:50:37.487Z,23.25
2019-06-08T13:53:10.838Z,24.01
2019-06-08T13:55:53.209Z,23.74
2019-06-08T13:58:26.689Z,23.96
2019-06-08T14:00:56.611Z,24.29
2019-06-08T14:03:27.833Z,23.58
2019-06-08T14:05:59.664Z,23.55
2019-06-08T14:08:33.282Z,24.34
2019-06-08T14:11:05.195Z,24.73
2019-06-08T14:13:38.054Z,24.97
2019-06-08T14:16:11.542Z,24.30
2019-06-08T14:18:43.674Z,23.79
2019-06-08T14:21:17.225Z,23.79
2019-06-08T14:23:49.103Z,23.68
2019-06-08T14:26:22.835Z,23.50
2019-06-08T14:28:54.629Z,23.59
2019-06-08T14:31:29.957Z,24.32
2019-06-08T14:34:00.401Z,24.94
2019-06-08T14:36:32.119Z,24.98
2019-06-08T14:39:04.337Z,24.25
2019-06-08T14:41:37.476Z,23.87
2019-06-08T14:44:09.288Z,24.51
2019-06-08T14:46:41.603Z,24.64
2019-06-08T14:49:13.465Z,24.27
2019-06-08T14:51:51.646Z,24.41
2019-06-08T14:54:27.189Z,23.80
2019-06-08T14:56:57.759Z,23.40
2019-06-08T14:59:31.837Z,23.13
2019-06-08T15:02:03.667Z,22.92
2019-06-08T15:04:36.962Z,22.42
2019-06-08T15:07:09.624Z,23.09
2019-06-08T15:09:41.560Z,22.84
2019-06-08T15:12:13.283Z,22.86
2019-06-08T15:14:48.272Z,23.15
2019-06-08T15:17:20.018Z,23.62
2019-06-08T15:19:51.707Z,24.31
2019-06-08T15:22:24.167Z,23.96
2019-06-08T15:24:58.012Z,24.16
2019-06-08T15:27:32.012Z,24.14
2019-06-08T15:30:02.920Z,23.84
2019-06-08T15:32:35.719Z,23.34
2019-06-08T15:35:08.341Z,23.06
2019-06-08T15:37:40.946Z,23.35
2019-06-08T15:40:12.993Z,23.35
2019-06-08T15:42:44.725Z,23.67
2019-06-08T15:45:18.321Z,23.91
2019-06-08T15:47:50.149Z,23.56
2019-06-08T15:50:22.243Z,22.99
2019-06-08T15:52:54.149Z,23.22
2019-06-08T15:55:27.435Z,22.87
2019-06-08T15:57:59.371Z,23.15
2019-06-08T16:00:32.857Z,22.49
2019-06-08T16:03:04.622Z,22.16
2019-06-08T16:05:36.388Z,21.94
2019-06-08T16:08:08.083Z,21.88
2019-06-08T16:10:40.279Z,21.60
2019-06-08T16:13:11.997Z,21.96
2019-06-08T16:15:43.764Z,22.34
2019-06-08T16:18:15.971Z,22.38
2019-06-08T16:20:47.734Z,23.05
2019-06-08T16:23:19.443Z,22.74
2019-06-08T16:25:51.231Z,22.33
2019-06-08T16:28:23.436Z,22.05
2019-06-08T16:30:55.177Z,22.42
2019-06-08T16:33:27.344Z,21.92
2019-06-08T16:35:59.935Z,21.36
2019-06-08T16:38:32.361Z,21.71
2019-06-08T16:41:04.307Z,22.08
2019-06-08T16:43:36.006Z,21.93
2019-06-08T16:46:07.814Z,21.49
2019-06-08T16:48:39.735Z,21.44
2019-06-08T16:51:11.538Z,21.58
2019-06-08T16:53:43.681Z,21.55
2019-06-08T16:56:15.526Z,21.53
2019-06-08T16:58:47.288Z,21.58
2019-06-08T17:01:18.996Z,21.94
2019-06-08T17:03:50.738Z,22.25
2019-06-08T17:06:22.444Z,22.01
2019-06-08T17:08:54.537Z,21.58
2019-06-08T17:11:26.272Z,21.47
2019-06-08T17:13:57.966Z,21.33
2019-06-08T17:16:30.028Z,21.22
2019-06-08T17:19:03.265Z,21.28
2019-06-08T17:21:36.259Z,20.98
2019-06-08T17:24:08.561Z,21.42
2019-06-08T17:26:40.816Z,21.20
2019-06-08T17:29:13.441Z,21.43
2019-06-08T17:31:45.480Z,21.43
2019-06-08T17:34:20.456Z,21.37
2019-06-08T17:36:53.932Z,21.33
2019-06-08T17:39:28.670Z,21.02
2019-06-08T17:41:59.101Z,20.93
2019-06-08T17:44:32.181Z,20.98
2019-06-08T17:47:05.888Z,21.05
2019-06-08T17:49:38.647Z,21.08
2019-06-08T17:52:10.710Z,21.12
2019-06-08T17:54:43.349Z,21.16
2019-06-08T17:57:15.176Z,20.73
2019-06-08T17:59:47.973Z,20.54
2019-06-08T18:02:27.325Z,20.61
2019-06-08T18:04:54.350Z,20.76
2019-06-08T18:07:27.812Z,20.92
2019-06-08T18:09:59.705Z,20.73
2019-06-08T18:12:31.425Z,20.82
2019-06-08T18:15:03.185Z,20.85
2019-06-08T18:17:37.595Z,20.77
2019-06-08T18:20:09.074Z,20.68
2019-06-08T18:22:42.819Z,20.69
2019-06-08T18:25:14.242Z,20.47
2019-06-08T18:28:02.693Z,20.41
2019-06-08T18:30:20.608Z,20.32
2019-06-08T18:32:53.816Z,20.16
2019-06-08T18:35:27.634Z,20.10
2019-06-08T18:37:58.982Z,19.96
2019-06-08T18:40:30.691Z,20.11
2019-06-08T18:43:02.479Z,19.95
2019-06-08T18:45:35.167Z,19.80
2019-06-08T18:48:07.714Z,19.68
2019-06-08T18:50:40.762Z,19.69
2019-06-08T18:53:13.880Z,19.48
2019-06-08T18:55:47.400Z,19.51
2019-06-08T18:58:24.688Z,19.55
2019-06-08T19:00:53.008Z,19.57
2019-06-08T19:03:25.250Z,19.45
2019-06-08T19:05:57.250Z,19.16
2019-06-08T19:08:29.396Z,19.10
2019-06-08T19:11:01.154Z,18.96
2019-06-08T19:13:33.696Z,18.85
2019-06-08T19:16:07.507Z,18.86
2019-06-08T19:18:43.666Z,18.84
2019-06-08T19:21:12.888Z,18.71
2019-06-08T19:23:45.435Z,18.45
2019-06-08T19:26:18.119Z,18.28
2019-06-08T19:28:53.933Z,18.21
2019-06-08T19:31:23.296Z,18.21
2019-06-08T19:33:55.031Z,18.12
2019-06-08T19:36:28.370Z,17.67
2019-06-08T19:39:00.380Z,17.78
2019-06-08T19:41:34.745Z,17.70
2019-06-08T19:44:07.510Z,17.73
2019-06-08T19:46:40.348Z,17.52
2019-06-08T19:49:12.480Z,17.46
2019-06-08T19:51:45.120Z,17.25
2019-06-08T19:54:18.525Z,17.39
2019-06-08T19:56:54.346Z,17.44
2019-06-08T19:59:24.271Z,17.55
2019-06-08T20:01:57.356Z,17.36
2019-06-08T20:04:29.569Z,17.10
2019-06-08T20:07:03.365Z,17.24
2019-06-08T20:09:37.520Z,16.94
2019-06-08T20:12:08.698Z,16.92
2019-06-08T20:14:41.309Z,16.87
2019-06-08T20:17:13.250Z,16.97
2019-06-08T20:19:45.026Z,16.84
2019-06-08T20:22:18.966Z,16.61
2019-06-08T20:24:54.016Z,16.63
2019-06-08T20:27:24.305Z,16.59
2019-06-08T20:29:58.221Z,16.38
2019-06-08T20:32:29.623Z,16.33
2019-06-08T20:35:01.382Z,16.32
2019-06-08T20:37:33.220Z,16.22
2019-06-08T20:40:13.305Z,16.17
2019-06-08T20:42:38.968Z,16.17
2019-06-08T20:45:11.514Z,16.00
2019-06-08T20:47:44.329Z,16.09
2019-06-08T20:50:17.633Z,16.06
2019-06-08T20:52:52.257Z,15.70
2019-06-08T20:55:23.375Z,15.65
2019-06-08T20:57:57.316Z,15.63
2019-06-08T21:00:28.585Z,15.59
2019-06-08T21:03:03.113Z,15.61
2019-06-08T21:05:35.129Z,15.61
2019-06-08T21:08:08.363Z,15.49
2019-06-08T21:10:40.563Z,15.54
2019-06-08T21:13:12.378Z,15.46
2019-06-08T21:15:44.375Z,15.39
2019-06-08T21:18:19.243Z,15.37
2019-06-08T21:20:51.205Z,15.31
2019-06-08T21:23:23.382Z,15.27
2019-06-08T21:25:59.829Z,15.24
2019-06-08T21:28:28.909Z,15.20
2019-06-08T21:31:02.183Z,15.10
2019-06-08T21:33:37.832Z,14.98
2019-06-08T21:36:08.947Z,14.90
2019-06-08T21:38:41.069Z,14.97
2019-06-08T21:41:13.808Z,14.89
2019-06-08T21:43:45.565Z,14.81
2019-06-08T21:46:17.318Z,14.75
2019-06-08T21:48:51.458Z,14.73
2019-06-08T21:51:25.984Z,14.71
2019-06-08T21:53:58.771Z,14.64
2019-06-08T21:56:30.039Z,14.65
2019-06-08T21:59:03.094Z,14.53
2019-06-08T22:01:34.788Z,14.67
2019-06-08T22:04:07.761Z,14.57
2019-06-08T22:06:39.632Z,14.46
2019-06-08T22:09:11.326Z,14.45
2019-06-08T22:11:43.089Z,14.36
2019-06-08T22:14:16.602Z,14.35
2019-06-08T22:16:48.796Z,14.53
2019-06-08T22:19:20.909Z,14.28
2019-06-08T22:21:53.789Z,14.12
2019-06-08T22:24:27.662Z,14.23
2019-06-08T22:27:01.758Z,14.18
2019-06-08T22:29:32.398Z,14.08
2019-06-08T22:32:07.418Z,14.09
2019-06-08T22:34:38.684Z,13.99
2019-06-08T22:37:12.029Z,13.91
2019-06-08T22:39:43.784Z,13.90
2019-06-08T22:42:17.591Z,13.88
2019-06-08T22:44:48.940Z,13.80
2019-06-08T22:47:20.678Z,13.72
2019-06-08T22:49:53.700Z,13.76
2019-06-08T22:52:27.699Z,13.69
2019-06-08T22:55:04.051Z,13.61
2019-06-08T22:57:33.011Z,13.63
2019-06-08T23:00:14.460Z,13.60
2019-06-08T23:02:38.633Z,13.59
2019-06-08T23:05:10.434Z,13.54
2019-06-08T23:07:43.801Z,13.45
2019-06-08T23:10:17.489Z,13.46
2019-06-08T23:12:49.272Z,13.47
2019-06-08T23:15:21.371Z,13.57
2019-06-08T23:17:53.132Z,13.49
2019-06-08T23:20:25.003Z,13.44
2019-06-08T23:22:58.632Z,13.44
2019-06-08T23:25:30.180Z,13.40
2019-06-08T23:28:03.355Z,13.35
2019-06-08T23:30:38.072Z,13.39
2019-06-08T23:33:11.508Z,13.34
2019-06-08T23:36:24.422Z,13.26
2019-06-08T23:38:18.117Z,13.15
2019-06-08T23:40:49.857Z,13.05
2019-06-08T23:43:21.671Z,13.01
2019-06-08T23:45:53.555Z,12.94
2019-06-08T23:48:27.758Z,12.87
2019-06-08T23:50:59.505Z,12.86
2019-06-08T23:53:32.419Z,12.93
2019-06-08T23:56:05.355Z,12.91
2019-06-08T23:58:37.607Z,12.86
