createdAt,value
2019-02-07T00:00:02.533Z,9.80
2019-02-07T00:05:03.083Z,12.03
2019-02-07T00:10:02.506Z,8.68
2019-02-07T00:15:02.859Z,9.88
2019-02-07T00:20:02.592Z,11.83
2019-02-07T00:25:03.169Z,9.68
2019-02-07T00:30:02.549Z,12.03
2019-02-07T00:35:03.037Z,11.68
2019-02-07T00:40:01.625Z,0
2019-02-07T00:45:03.146Z,13.03
2019-02-07T00:50:02.581Z,15.20
2019-02-07T00:55:02.938Z,11.53
2019-02-07T01:00:03.368Z,13.15
2019-02-07T01:05:03.197Z,11.63
2019-02-07T01:10:02.711Z,12.18
2019-02-07T01:15:03.068Z,12.82
2019-02-07T01:20:02.512Z,12.47
2019-02-07T01:25:03.019Z,14.23
2019-02-07T01:30:02.781Z,13.48
2019-02-07T01:35:03.157Z,13.22
2019-02-07T01:40:02.619Z,12.35
2019-02-07T01:45:12.791Z,12.53
2019-02-07T01:50:02.778Z,16.87
2019-02-07T01:55:03.264Z,13.32
2019-02-07T02:00:02.637Z,13.08
2019-02-07T02:05:03.020Z,16.48
2019-02-07T02:10:02.503Z,13.93
2019-02-07T02:15:02.954Z,15.58
2019-02-07T02:20:02.395Z,13.53
2019-02-07T02:25:02.771Z,16.02
2019-02-07T02:30:03.162Z,13.50
2019-02-07T02:35:02.576Z,13.65
2019-02-07T02:40:03.010Z,13.85
2019-02-07T02:45:02.441Z,15.08
2019-02-07T02:50:02.886Z,13.65
2019-02-07T02:55:03.320Z,13.83
2019-02-07T03:00:02.741Z,13.10
2019-02-07T03:05:03.191Z,15.30
2019-02-07T03:10:02.899Z,14.40
2019-02-07T03:15:03.356Z,16.07
2019-02-07T03:20:02.696Z,13.93
2019-02-07T03:25:03.120Z,14.18
2019-02-07T03:30:02.549Z,13.48
2019-02-07T03:35:03.047Z,14.07
2019-02-07T03:40:02.528Z,16.12
2019-02-07T03:45:02.960Z,13.95
2019-02-07T03:50:02.392Z,15.40
2019-02-07T03:55:02.837Z,14.13
2019-02-07T04:00:03.372Z,14.80
2019-02-07T04:05:02.823Z,14.50
2019-02-07T04:10:03.328Z,13.58
2019-02-07T04:15:02.687Z,15.50
2019-02-07T04:20:02.522Z,13.78
2019-02-07T04:25:02.951Z,14.75
2019-02-07T04:30:03.473Z,13.32
2019-02-07T04:35:02.884Z,13.35
2019-02-07T04:40:03.333Z,12.90
2019-02-07T04:45:02.728Z,14.38
2019-02-07T04:50:03.197Z,13.45
2019-02-07T04:55:02.586Z,11.95
2019-02-07T05:00:03.043Z,15.30
2019-02-07T05:05:02.409Z,13.48
2019-02-07T05:10:02.912Z,16.05
2019-02-07T05:15:03.468Z,13.48
2019-02-07T05:20:02.817Z,15.03
2019-02-07T05:25:03.263Z,12.82
2019-02-07T05:30:02.821Z,13.80
2019-02-07T05:35:03.214Z,13.10
2019-02-07T05:40:02.988Z,13.40
2019-02-07T05:45:01.960Z,0
2019-02-07T05:50:02.383Z,13.88
2019-02-07T05:55:02.804Z,13.90
2019-02-07T06:00:03.252Z,12.55
2019-02-07T06:05:02.646Z,12.50
2019-02-07T06:10:03.111Z,12.60
2019-02-07T06:15:02.547Z,11.55
2019-02-07T06:20:02.908Z,12.20
2019-02-07T06:25:03.323Z,14.00
2019-02-07T06:30:02.714Z,12.95
2019-02-07T06:35:03.104Z,13.13
2019-02-07T06:40:02.593Z,13.13
2019-02-07T06:45:03.052Z,12.03
2019-02-07T06:50:02.973Z,10.40
2019-02-07T06:55:02.696Z,12.33
2019-02-07T07:00:03.174Z,11.48
2019-02-07T07:05:02.489Z,10.58
2019-02-07T07:10:03.045Z,10.30
2019-02-07T07:15:02.418Z,12.10
2019-02-07T07:20:02.870Z,10.75
2019-02-07T07:25:03.226Z,10.48
2019-02-07T07:30:02.606Z,10.95
2019-02-07T07:35:03.066Z,11.18
2019-02-07T07:40:02.565Z,9.98
2019-02-07T07:45:02.929Z,9.60
2019-02-07T07:50:02.660Z,10.50
2019-02-07T07:55:03.101Z,10.78
2019-02-07T08:00:02.517Z,9.33
2019-02-07T08:05:02.952Z,9.53
2019-02-07T08:10:02.380Z,9.85
2019-02-07T08:15:02.823Z,9.63
2019-02-07T08:20:03.209Z,8.20
2019-02-07T08:25:02.562Z,8.38
2019-02-07T08:30:03.029Z,7.17
2019-02-07T08:35:02.441Z,8.28
2019-02-07T08:40:02.894Z,6.20
2019-02-07T08:45:03.332Z,4.95
2019-02-07T08:50:02.734Z,4.67
2019-02-07T08:55:03.093Z,4.45
2019-02-07T09:00:02.802Z,5.72
2019-02-07T09:05:03.260Z,5.25
2019-02-07T09:10:02.765Z,5.55
2019-02-07T09:15:02.341Z,0
2019-02-07T09:20:02.755Z,4.92
2019-02-07T09:25:03.194Z,5.60
2019-02-07T09:30:02.630Z,4.75
2019-02-07T09:35:03.051Z,4.30
2019-02-07T09:40:02.468Z,4.83
2019-02-07T09:45:03.029Z,5.00
2019-02-07T09:50:02.422Z,5.58
2019-02-07T09:55:03.179Z,6.00
2019-02-07T10:00:02.556Z,5.45
2019-02-07T10:05:02.940Z,5.70
2019-02-07T10:10:02.764Z,5.58
2019-02-07T10:15:03.130Z,5.67
2019-02-07T10:20:02.535Z,5.33
2019-02-07T10:25:02.978Z,6.05
2019-02-07T10:30:02.313Z,5.45
2019-02-07T10:35:02.727Z,6.20
2019-02-07T10:40:03.172Z,6.03
2019-02-07T10:45:02.593Z,5.78
2019-02-07T10:50:03.081Z,5.10
2019-02-07T10:55:02.461Z,5.17
2019-02-07T11:00:01.996Z,0
2019-02-07T11:05:02.427Z,5.65
2019-02-07T11:10:02.871Z,5.33
2019-02-07T11:15:03.245Z,4.10
2019-02-07T11:20:02.958Z,4.67
2019-02-07T11:25:02.350Z,4.33
2019-02-07T11:30:02.787Z,5.17
2019-02-07T11:35:03.252Z,4.40
2019-02-07T11:40:02.751Z,4.97
2019-02-07T11:45:03.209Z,5.65
2019-02-07T11:50:02.607Z,5.37
2019-02-07T11:55:03.000Z,5.45
2019-02-07T12:00:02.374Z,5.12
2019-02-07T12:05:02.729Z,5.45
2019-02-07T12:10:02.355Z,0
2019-02-07T12:15:03.089Z,4.85
2019-02-07T12:20:02.520Z,4.40
2019-02-07T12:25:02.959Z,4.03
2019-02-07T12:30:02.305Z,4.70
2019-02-07T12:35:02.727Z,4.78
2019-02-07T12:40:03.155Z,4.95
2019-02-07T12:45:02.567Z,4.85
2019-02-07T12:50:02.922Z,4.47
2019-02-07T12:55:03.361Z,4.50
2019-02-07T13:00:02.765Z,4.30
2019-02-07T13:05:02.315Z,0
2019-02-07T13:10:02.720Z,4.70
2019-02-07T13:15:03.144Z,4.78
2019-02-07T13:20:02.570Z,3.90
2019-02-07T13:25:02.953Z,3.92
2019-02-07T13:30:02.486Z,4.17
2019-02-07T13:35:02.960Z,3.80
2019-02-07T13:40:02.430Z,3.90
2019-02-07T13:45:02.879Z,4.65
2019-02-07T13:50:03.333Z,4.20
2019-02-07T13:55:02.735Z,4.78
2019-02-07T14:00:03.079Z,4.17
2019-02-07T14:05:01.696Z,0
2019-02-07T14:10:03.205Z,4.10
2019-02-07T14:15:02.585Z,3.72
2019-02-07T14:20:04.071Z,4.28
2019-02-07T14:25:02.557Z,3.60
2019-02-07T14:30:02.976Z,4.25
2019-02-07T14:35:02.432Z,3.67
2019-02-07T14:40:02.947Z,3.52
2019-02-07T14:45:03.421Z,3.60
2019-02-07T14:50:02.814Z,4.78
2019-02-07T14:55:03.255Z,3.35
2019-02-07T15:00:02.584Z,3.30
2019-02-07T15:05:03.017Z,3.60
2019-02-07T15:10:02.522Z,3.40
2019-02-07T15:15:02.969Z,3.98
2019-02-07T15:20:02.393Z,3.30
2019-02-07T15:25:02.831Z,3.22
2019-02-07T15:30:02.551Z,3.58
2019-02-07T15:35:02.905Z,3.40
2019-02-07T15:40:02.413Z,3.42
2019-02-07T15:45:03.171Z,3.35
2019-02-07T15:50:02.594Z,3.40
2019-02-07T15:55:03.029Z,3.22
2019-02-07T16:00:02.672Z,3.05
2019-02-07T16:05:03.102Z,2.80
2019-02-07T16:10:02.545Z,3.40
2019-02-07T16:15:02.956Z,3.10
2019-02-07T16:20:02.415Z,3.42
2019-02-07T16:25:02.834Z,3.65
2019-02-07T16:30:03.271Z,3.45
2019-02-07T16:35:02.716Z,3.15
2019-02-07T16:40:03.237Z,3.40
2019-02-07T16:45:02.668Z,3.37
2019-02-07T16:50:03.097Z,3.55
2019-02-07T16:55:02.454Z,3.72
2019-02-07T17:00:05.459Z,3.30
2019-02-07T17:05:02.892Z,3.72
2019-02-07T17:10:02.711Z,2.77
2019-02-07T17:15:03.058Z,3.00
2019-02-07T17:20:02.475Z,3.50
2019-02-07T17:25:03.128Z,3.00
2019-02-07T17:30:02.575Z,3.08
2019-02-07T17:35:08.005Z,3.60
2019-02-07T17:40:02.395Z,3.12
2019-02-07T17:45:02.749Z,3.20
2019-02-07T17:50:03.205Z,3.50
2019-02-07T17:55:02.575Z,3.25
2019-02-07T18:00:03.054Z,3.85
2019-02-07T18:05:02.470Z,3.62
2019-02-07T18:10:02.917Z,3.30
2019-02-07T18:15:03.251Z,3.85
2019-02-07T18:20:02.675Z,3.45
2019-02-07T18:25:03.120Z,3.10
2019-02-07T18:30:02.538Z,3.55
2019-02-07T18:35:02.989Z,3.15
2019-02-07T18:40:07.513Z,3.33
2019-02-07T18:45:02.860Z,3.87
2019-02-07T18:50:03.209Z,3.62
2019-02-07T18:55:02.596Z,3.47
2019-02-07T19:00:03.056Z,3.52
2019-02-07T19:05:02.484Z,3.75
2019-02-07T19:10:02.908Z,3.75
2019-02-07T19:15:03.355Z,3.75
2019-02-07T19:20:02.809Z,3.62
2019-02-07T19:25:03.216Z,3.80
2019-02-07T19:30:02.634Z,3.85
2019-02-07T19:35:02.368Z,3.60
2019-02-07T19:40:02.799Z,3.98
2019-02-07T19:45:03.306Z,3.25
2019-02-07T19:50:02.193Z,0
2019-02-07T19:55:01.833Z,0
2019-02-07T20:00:03.242Z,3.62
2019-02-07T20:05:02.994Z,3.50
2019-02-07T20:10:02.493Z,3.98
2019-02-07T20:15:03.038Z,3.87
2019-02-07T20:20:02.766Z,4.20
2019-02-07T20:25:03.258Z,3.77
2019-02-07T20:30:02.625Z,3.60
2019-02-07T20:35:03.067Z,3.27
2019-02-07T20:40:02.506Z,3.85
2019-02-07T20:45:02.935Z,3.72
2019-02-07T20:50:03.384Z,3.08
2019-02-07T20:55:02.795Z,3.42
2019-02-07T21:00:03.551Z,3.87
2019-02-07T21:05:02.975Z,3.72
2019-02-07T21:10:02.387Z,3.58
2019-02-07T21:15:02.825Z,3.80
2019-02-07T21:20:03.284Z,3.90
2019-02-07T21:25:02.692Z,3.92
2019-02-07T21:30:03.052Z,3.83
2019-02-07T21:35:02.452Z,3.80
2019-02-07T21:40:02.895Z,3.50
2019-02-07T21:45:03.339Z,4.22
2019-02-07T21:50:02.750Z,3.90
2019-02-07T21:55:02.492Z,4.20
2019-02-07T22:00:02.923Z,4.00
2019-02-07T22:05:03.423Z,4.25
2019-02-07T22:10:02.946Z,3.65
2019-02-07T22:15:02.527Z,0
2019-02-07T22:20:02.956Z,4.17
2019-02-07T22:25:03.399Z,4.03
2019-02-07T22:30:02.814Z,4.50
2019-02-07T22:35:03.260Z,4.67
2019-02-07T22:40:02.695Z,3.85
2019-02-07T22:45:03.126Z,3.98
2019-02-07T22:50:02.591Z,3.85
2019-02-07T22:55:02.990Z,3.87
2019-02-07T23:00:02.446Z,4.33
2019-02-07T23:05:02.885Z,3.90
2019-02-07T23:10:03.307Z,4.00
2019-02-07T23:15:02.706Z,4.00
2019-02-07T23:20:03.169Z,3.75
2019-02-07T23:25:02.578Z,3.58
2019-02-07T23:30:02.909Z,3.58
2019-02-07T23:35:02.649Z,3.80
2019-02-07T23:40:03.083Z,3.90
2019-02-07T23:45:02.504Z,3.60
2019-02-07T23:50:03.260Z,4.42
2019-02-07T23:55:02.689Z,3.62
