createdAt,value
2022-08-26T00:00:39.677Z,98142.59
2022-08-26T00:05:44.537Z,98146.28
2022-08-26T00:10:49.663Z,98147.88
2022-08-26T00:15:54.685Z,98139.13
2022-08-26T00:20:58.144Z,98130.59
2022-08-26T00:26:02.499Z,98128.78
2022-08-26T00:31:07.368Z,98130.31
2022-08-26T00:36:19.977Z,98133.81
2022-08-26T00:41:23.955Z,98137.19
2022-08-26T00:46:32.781Z,98135.97
2022-08-26T00:51:43.921Z,98118.91
2022-08-26T00:56:53.029Z,98128.31
2022-08-26T01:01:58.249Z,98125.19
2022-08-26T01:07:02.211Z,98140.72
2022-08-26T01:12:06.897Z,98139.00
2022-08-26T01:17:12.010Z,98138.00
2022-08-26T01:22:19.398Z,98134.19
2022-08-26T01:27:27.467Z,98136.28
2022-08-26T01:32:36.834Z,98132.19
2022-08-26T01:37:42.716Z,98127.19
2022-08-26T01:42:49.248Z,98129.16
2022-08-26T01:47:56.907Z,98127.81
2022-08-26T01:53:05.990Z,98130.06
2022-08-26T01:58:15.014Z,98129.19
2022-08-26T02:03:21.771Z,98121.28
2022-08-26T02:08:29.546Z,98123.38
2022-08-26T02:13:39.631Z,98120.72
2022-08-26T02:18:45.154Z,98120.78
2022-08-26T02:23:52.175Z,98119.50
2022-08-26T02:29:01.342Z,98123.63
2022-08-26T02:34:11.774Z,98130.28
2022-08-26T02:39:19.558Z,98119.44
2022-08-26T02:44:27.562Z,98115.50
2022-08-26T02:49:31.032Z,98116.28
2022-08-26T02:54:34.391Z,98117.91
2022-08-26T02:59:40.132Z,98113.97
2022-08-26T03:04:58.074Z,98119.88
2022-08-26T03:10:08.799Z,98121.53
2022-08-26T03:15:17.883Z,98124.25
2022-08-26T03:20:21.562Z,98122.03
2022-08-26T03:25:26.313Z,98119.38
2022-08-26T03:30:45.768Z,98119.81
2022-08-26T03:35:50.602Z,98131.44
2022-08-26T03:40:54.372Z,98132.78
2022-08-26T03:45:59.227Z,98137.91
2022-08-26T03:51:03.259Z,98143.09
2022-08-26T03:56:07.940Z,98150.13
2022-08-26T04:01:13.678Z,98152.63
2022-08-26T04:06:19.945Z,98157.34
2022-08-26T04:11:26.885Z,98151.28
2022-08-26T04:16:32.549Z,98147.72
2022-08-26T04:21:38.367Z,98143.50
2022-08-26T04:26:43.879Z,98151.78
2022-08-26T04:31:49.356Z,98148.84
2022-08-26T04:36:53.284Z,98150.19
2022-08-26T04:41:57.826Z,98143.22
2022-08-26T04:47:03.493Z,98139.59
2022-08-26T04:52:07.214Z,98137.78
2022-08-26T04:57:11.225Z,98132.78
2022-08-26T05:02:16.112Z,98127.13
2022-08-26T05:07:19.621Z,98127.75
2022-08-26T05:12:23.405Z,98126.53
2022-08-26T05:17:28.805Z,98135.41
2022-08-26T05:22:32.364Z,98123.28
2022-08-26T05:27:35.772Z,98123.63
2022-08-26T05:32:42.013Z,98130.16
2022-08-26T05:37:45.592Z,98121.53
2022-08-26T05:42:49.050Z,98131.34
2022-08-26T05:47:54.188Z,98133.34
2022-08-26T05:52:59.218Z,98130.88
2022-08-26T05:58:02.876Z,98129.44
2022-08-26T06:03:08.474Z,98137.09
2022-08-26T06:08:15.262Z,98139.16
2022-08-26T06:13:25.660Z,98133.38
2022-08-26T06:18:35.512Z,98139.53
2022-08-26T06:23:56.530Z,98139.72
2022-08-26T06:29:00.205Z,98151.22
2022-08-26T06:34:10.761Z,98151.69
2022-08-26T06:39:17.115Z,98148.88
2022-08-26T06:44:21.570Z,98151.03
2022-08-26T06:49:27.785Z,98150.75
2022-08-26T06:54:31.952Z,98151.06
2022-08-26T06:59:35.490Z,98156.56
2022-08-26T07:04:40.967Z,98148.72
2022-08-26T07:09:45.965Z,98140.34
2022-08-26T07:14:50.675Z,98142.50
2022-08-26T07:19:55.661Z,98142.22
2022-08-26T07:24:59.156Z,98145.91
2022-08-26T07:30:03.117Z,98153.63
2022-08-26T07:35:09.762Z,98150.00
2022-08-26T07:40:13.330Z,98152.38
2022-08-26T07:45:21.313Z,98159.56
2022-08-26T07:50:49.355Z,98172.06
2022-08-26T07:55:51.620Z,98172.41
2022-08-26T08:00:55.632Z,98166.09
2022-08-26T08:06:01.314Z,98169.88
2022-08-26T08:11:04.911Z,98175.31
2022-08-26T08:16:12.526Z,98177.25
2022-08-26T08:21:21.842Z,98192.09
2022-08-26T08:26:27.640Z,98195.56
2022-08-26T08:36:59.738Z,98204.75
2022-08-26T08:42:38.111Z,98201.13
2022-08-26T08:47:45.799Z,98200.63
2022-08-26T08:52:57.106Z,98198.41
2022-08-26T08:58:05.166Z,98201.78
2022-08-26T09:03:17.098Z,98196.22
2022-08-26T09:08:28.402Z,98187.09
2022-08-26T09:13:32.048Z,98205.19
2022-08-26T09:18:56.511Z,98196.28
2022-08-26T09:24:01.693Z,98192.69
2022-08-26T09:29:08.895Z,98203.69
2022-08-26T09:34:18.066Z,98200.16
2022-08-26T09:39:38.042Z,98201.03
2022-08-26T09:44:56.771Z,98205.13
2022-08-26T09:50:09.526Z,98201.50
2022-08-26T09:55:22.966Z,98189.19
2022-08-26T10:00:32.873Z,98197.19
2022-08-26T10:05:46.464Z,98200.44
2022-08-26T10:10:53.082Z,98188.31
2022-08-26T10:16:15.961Z,98192.28
2022-08-26T10:21:23.945Z,98198.41
2022-08-26T10:26:36.848Z,98195.91
2022-08-26T10:31:43.189Z,98190.81
2022-08-26T10:37:14.568Z,98178.81
2022-08-26T10:42:29.217Z,98163.47
2022-08-26T10:47:39.684Z,98166.59
2022-08-26T10:52:59.185Z,98182.53
2022-08-26T10:58:26.143Z,98170.84
2022-08-26T11:03:40.200Z,98170.06
2022-08-26T11:08:47.953Z,98163.47
2022-08-26T11:14:04.629Z,98167.53
2022-08-26T11:19:09.901Z,98162.06
2022-08-26T11:24:42.623Z,98159.38
2022-08-26T11:30:02.689Z,98149.31
2022-08-26T11:35:08.080Z,98148.06
2022-08-26T11:40:15.387Z,98153.47
2022-08-26T11:45:25.468Z,98146.34
2022-08-26T11:50:30.101Z,98140.09
2022-08-26T11:55:35.081Z,98148.91
2022-08-26T12:00:52.449Z,98139.00
2022-08-26T12:05:57.389Z,98135.94
2022-08-26T12:11:07.046Z,98128.34
2022-08-26T12:16:12.404Z,98117.88
2022-08-26T12:21:24.304Z,98114.41
2022-08-26T12:26:30.509Z,98114.44
2022-08-26T12:31:37.484Z,98115.47
2022-08-26T12:36:46.748Z,98113.03
2022-08-26T12:41:52.722Z,98112.09
2022-08-26T12:47:03.836Z,98120.22
2022-08-26T12:52:09.115Z,98120.44
2022-08-26T12:57:13.310Z,98128.00
2022-08-26T13:02:39.912Z,98131.53
2022-08-26T13:07:44.461Z,98125.44
2022-08-26T13:12:48.242Z,98127.91
2022-08-26T13:17:53.414Z,98114.22
2022-08-26T13:22:59.396Z,98122.81
2022-08-26T13:28:02.964Z,98122.34
2022-08-26T13:33:08.807Z,98118.31
2022-08-26T13:38:22.361Z,98118.31
2022-08-26T13:43:37.227Z,98117.47
2022-08-26T13:48:42.026Z,98118.00
2022-08-26T13:53:48.552Z,98113.47
2022-08-26T13:58:52.263Z,98119.81
2022-08-26T14:03:57.235Z,98122.13
2022-08-26T14:09:00.798Z,98112.53
2022-08-26T14:14:04.245Z,98110.97
2022-08-26T14:19:10.980Z,98111.84
2022-08-26T14:24:14.424Z,98116.13
2022-08-26T14:29:17.913Z,98119.50
2022-08-26T14:34:22.777Z,98115.16
2022-08-26T14:39:26.486Z,98105.16
2022-08-26T14:44:32.668Z,98110.84
2022-08-26T14:49:37.756Z,98101.13
2022-08-26T14:54:41.250Z,98109.03
2022-08-26T14:59:50.164Z,98109.72
2022-08-26T15:04:55.177Z,98108.00
2022-08-26T15:09:58.612Z,98108.38
2022-08-26T15:15:02.132Z,98106.56
2022-08-26T15:20:10.266Z,98106.56
2022-08-26T15:25:13.861Z,98112.88
2022-08-26T15:30:18.388Z,98112.03
2022-08-26T15:35:23.588Z,98108.88
2022-08-26T15:40:27.906Z,98108.56
2022-08-26T15:45:33.886Z,98112.25
2022-08-26T15:50:49.871Z,98109.38
2022-08-26T15:55:56.312Z,98118.00
2022-08-26T16:01:00.194Z,98123.16
2022-08-26T16:06:05.329Z,98120.16
2022-08-26T16:11:09.361Z,98125.41
2022-08-26T16:16:13.641Z,98133.88
2022-08-26T16:21:20.938Z,98135.00
2022-08-26T16:26:27.567Z,98141.94
2022-08-26T16:31:31.201Z,98142.41
2022-08-26T16:36:36.522Z,98144.22
2022-08-26T16:41:40.248Z,98155.09
2022-08-26T16:46:43.767Z,98162.97
2022-08-26T16:51:48.588Z,98165.16
2022-08-26T16:56:52.031Z,98174.22
2022-08-26T17:01:56.090Z,98172.75
2022-08-26T17:07:01.350Z,98179.41
2022-08-26T17:12:05.438Z,98182.41
2022-08-26T17:17:09.237Z,98188.84
2022-08-26T17:22:14.523Z,98200.84
2022-08-26T17:27:17.987Z,98196.28
2022-08-26T17:32:21.474Z,98200.91
2022-08-26T17:37:26.381Z,98199.22
2022-08-26T17:42:31.501Z,98202.81
2022-08-26T17:47:35.919Z,98213.38
2022-08-26T17:52:42.651Z,98210.81
2022-08-26T17:57:53.539Z,98209.72
2022-08-26T18:02:58.740Z,98217.09
2022-08-26T18:08:03.887Z,98217.09
2022-08-26T18:13:07.285Z,98222.56
2022-08-26T18:18:11.173Z,98225.88
2022-08-26T18:23:16.031Z,98223.28
2022-08-26T18:28:19.730Z,98230.03
2022-08-26T18:33:23.234Z,98227.28
2022-08-26T18:38:28.457Z,98219.34
2022-08-26T18:43:31.899Z,98218.81
2022-08-26T18:48:36.820Z,98222.13
2022-08-26T18:53:42.123Z,98214.56
2022-08-26T18:58:45.811Z,98225.22
2022-08-26T19:03:51.331Z,98226.06
2022-08-26T19:08:58.199Z,98227.88
2022-08-26T19:14:03.128Z,98221.25
2022-08-26T19:19:07.537Z,98219.47
2022-08-26T19:24:15.695Z,98224.06
2022-08-26T19:29:19.239Z,98221.09
2022-08-26T19:34:22.738Z,98224.59
2022-08-26T19:39:28.146Z,98222.56
2022-08-26T19:44:49.154Z,98218.44
2022-08-26T19:49:55.481Z,98219.06
2022-08-26T19:55:01.608Z,98211.28
2022-08-26T20:00:10.427Z,98209.25
2022-08-26T20:05:15.118Z,98198.63
2022-08-26T20:10:22.658Z,98198.84
2022-08-26T20:15:26.438Z,98205.22
2022-08-26T20:20:49.226Z,98205.97
2022-08-26T20:25:57.563Z,98209.94
2022-08-26T20:31:02.121Z,98205.66
2022-08-26T20:36:07.306Z,98206.72
2022-08-26T20:41:12.516Z,98204.59
2022-08-26T20:46:21.999Z,98208.19
2022-08-26T20:51:28.260Z,98220.97
2022-08-26T20:56:33.148Z,98215.63
2022-08-26T21:01:42.028Z,98210.50
2022-08-26T21:06:52.323Z,98209.19
2022-08-26T21:11:57.811Z,98197.78
2022-08-26T21:17:01.292Z,98206.72
2022-08-26T21:22:05.561Z,98208.66
2022-08-26T21:27:10.670Z,98202.16
2022-08-26T21:32:15.759Z,98194.16
2022-08-26T21:37:19.319Z,98185.25
2022-08-26T21:42:25.416Z,98189.91
2022-08-26T21:47:29.190Z,98180.94
2022-08-26T21:52:32.901Z,98185.84
2022-08-26T21:57:37.786Z,98191.41
2022-08-26T22:02:41.398Z,98199.38
2022-08-26T22:07:44.980Z,98205.53
2022-08-26T22:12:49.839Z,98201.59
2022-08-26T22:17:53.379Z,98193.59
2022-08-26T22:22:57.146Z,98188.84
2022-08-26T22:28:02.042Z,98189.66
2022-08-26T22:33:07.289Z,98186.13
2022-08-26T22:38:11.194Z,98189.75
2022-08-26T22:43:16.545Z,98188.56
2022-08-26T22:48:22.110Z,98189.53
2022-08-26T22:53:25.919Z,98191.88
2022-08-26T22:58:31.107Z,98197.13
2022-08-26T23:03:35.510Z,98209.75
2022-08-26T23:08:39.769Z,98210.31
2022-08-26T23:13:44.945Z,98214.69
2022-08-26T23:18:48.418Z,98218.84
2022-08-26T23:23:52.101Z,98222.84
2022-08-26T23:28:57.335Z,98225.38
2022-08-26T23:34:18.378Z,98228.28
2022-08-26T23:39:22.373Z,98216.69
2022-08-26T23:44:27.198Z,98215.19
2022-08-26T23:49:30.690Z,98208.81
2022-08-26T23:54:34.547Z,98216.25
2022-08-26T23:59:40.320Z,98213.34
