createdAt,value
2024-02-01T00:02:03.956Z,1.40
2024-02-01T00:04:34.197Z,1.60
2024-02-01T00:07:04.675Z,1.27
2024-02-01T00:09:35.279Z,1.52
2024-02-01T00:12:06.133Z,1.35
2024-02-01T00:14:36.617Z,1.40
2024-02-01T00:17:08.694Z,1.30
2024-02-01T00:19:39.038Z,1.58
2024-02-01T00:22:16.391Z,1.85
2024-02-01T00:24:55.972Z,1.17
2024-02-01T00:27:26.344Z,1.50
2024-02-01T00:29:56.742Z,0.95
2024-02-01T00:32:27.125Z,1.20
2024-02-01T00:34:57.709Z,1.20
2024-02-01T00:37:28.036Z,1.70
2024-02-01T00:39:58.333Z,1.13
2024-02-01T00:42:28.887Z,1.10
2024-02-01T00:44:59.347Z,1.65
2024-02-01T00:47:29.701Z,1.00
2024-02-01T00:50:00.062Z,1.33
2024-02-01T00:52:30.658Z,1.70
2024-02-01T00:55:01.130Z,1.02
2024-02-01T00:57:31.452Z,1.50
2024-02-01T01:00:01.950Z,1.17
2024-02-01T01:02:32.356Z,1.70
2024-02-01T01:05:02.727Z,1.50
2024-02-01T01:07:33.108Z,1.38
2024-02-01T01:10:03.526Z,1.60
2024-02-01T01:12:33.911Z,1.30
2024-02-01T01:15:04.307Z,1.40
2024-02-01T01:17:34.983Z,1.58
2024-02-01T01:20:08.070Z,1.27
2024-02-01T01:22:38.705Z,1.73
2024-02-01T01:25:09.808Z,1.58
2024-02-01T01:27:40.054Z,1.25
2024-02-01T01:30:11.302Z,1.63
2024-02-01T01:32:42.041Z,1.45
2024-02-01T01:35:12.685Z,1.70
2024-02-01T01:37:42.999Z,1.60
2024-02-01T01:40:13.678Z,1.70
2024-02-01T01:42:50.763Z,1.30
2024-02-01T01:45:21.564Z,1.70
2024-02-01T01:47:52.033Z,1.65
2024-02-01T01:50:23.906Z,1.95
2024-02-01T01:52:55.584Z,1.52
2024-02-01T01:55:26.090Z,1.45
2024-02-01T01:57:57.012Z,1.50
2024-02-01T02:00:29.690Z,1.77
2024-02-01T02:03:00.705Z,2.30
2024-02-01T02:05:31.550Z,2.22
2024-02-01T02:08:01.989Z,2.33
2024-02-01T02:10:33.808Z,2.72
2024-02-01T02:13:05.178Z,2.90
2024-02-01T02:15:36.430Z,3.15
2024-02-01T02:18:13.111Z,2.60
2024-02-01T02:20:47.534Z,2.92
2024-02-01T02:23:18.360Z,4.15
2024-02-01T02:25:51.767Z,3.55
2024-02-01T02:28:23.997Z,3.53
2024-02-01T02:30:54.327Z,3.63
2024-02-01T02:33:24.691Z,3.75
2024-02-01T02:35:55.233Z,3.20
2024-02-01T02:38:29.148Z,3.13
2024-02-01T02:40:59.449Z,3.60
2024-02-01T02:43:29.766Z,3.63
2024-02-01T02:46:00.049Z,3.47
2024-02-01T02:48:30.560Z,3.30
2024-02-01T02:51:01.069Z,3.63
2024-02-01T02:53:31.427Z,3.75
2024-02-01T02:56:02.602Z,3.28
2024-02-01T02:58:32.872Z,3.60
2024-02-01T03:01:03.334Z,3.30
2024-02-01T03:03:33.863Z,3.47
2024-02-01T03:06:04.415Z,3.80
2024-02-01T03:08:34.840Z,3.30
2024-02-01T03:11:05.374Z,3.40
2024-02-01T03:13:35.967Z,3.33
2024-02-01T03:16:08.201Z,3.45
2024-02-01T03:18:38.644Z,3.40
2024-02-01T03:21:12.616Z,3.50
2024-02-01T03:23:47.465Z,3.53
2024-02-01T03:26:20.359Z,3.58
2024-02-01T03:28:51.436Z,2.72
2024-02-01T03:31:22.354Z,2.80
2024-02-01T03:33:52.786Z,2.85
2024-02-01T03:36:23.240Z,3.38
2024-02-01T03:38:53.543Z,3.08
2024-02-01T03:41:24.066Z,3.72
2024-02-01T03:43:54.462Z,3.28
2024-02-01T03:46:26.082Z,3.33
2024-02-01T03:48:56.729Z,3.15
2024-02-01T03:51:27.176Z,3.72
2024-02-01T03:53:57.534Z,3.80
2024-02-01T03:56:29.195Z,3.25
2024-02-01T03:59:02.732Z,3.00
2024-02-01T04:01:33.828Z,3.05
2024-02-01T04:04:08.468Z,3.38
2024-02-01T04:06:41.735Z,3.35
2024-02-01T04:09:12.333Z,3.28
2024-02-01T04:11:42.796Z,3.28
2024-02-01T04:14:13.237Z,2.90
2024-02-01T04:16:44.349Z,3.13
2024-02-01T04:19:16.106Z,2.97
2024-02-01T04:21:51.091Z,3.08
2024-02-01T04:24:21.463Z,3.38
2024-02-01T04:26:52.916Z,3.00
2024-02-01T04:29:24.017Z,3.08
2024-02-01T04:31:56.980Z,3.42
2024-02-01T04:34:28.094Z,2.92
2024-02-01T04:36:59.112Z,3.42
2024-02-01T04:39:31.277Z,3.05
2024-02-01T04:42:22.628Z,3.05
2024-02-01T04:44:53.387Z,3.22
2024-02-01T04:47:23.840Z,2.80
2024-02-01T04:49:54.898Z,3.00
2024-02-01T04:52:25.305Z,3.28
2024-02-01T04:54:56.231Z,2.95
2024-02-01T04:57:27.263Z,3.10
2024-02-01T04:59:57.782Z,2.83
2024-02-01T05:02:28.380Z,3.25
2024-02-01T05:04:58.743Z,2.85
2024-02-01T05:07:29.858Z,3.00
2024-02-01T05:10:00.181Z,3.13
2024-02-01T05:12:30.714Z,2.95
2024-02-01T05:15:03.679Z,2.50
2024-02-01T05:17:34.133Z,2.47
2024-02-01T05:20:11.385Z,2.63
2024-02-01T05:22:42.535Z,3.38
2024-02-01T05:25:19.039Z,2.47
2024-02-01T05:27:54.150Z,2.75
2024-02-01T05:30:25.742Z,2.53
2024-02-01T05:32:57.419Z,3.08
2024-02-01T05:35:36.570Z,2.90
2024-02-01T05:38:09.495Z,2.90
2024-02-01T05:40:40.539Z,2.88
2024-02-01T05:43:15.432Z,2.80
2024-02-01T05:45:45.735Z,3.03
2024-02-01T05:48:16.117Z,2.50
2024-02-01T05:50:46.560Z,2.88
2024-02-01T05:53:16.799Z,2.50
2024-02-01T05:55:49.126Z,2.47
2024-02-01T05:58:19.325Z,2.40
2024-02-01T06:00:49.653Z,2.70
2024-02-01T06:03:19.971Z,2.80
2024-02-01T06:05:51.895Z,2.88
2024-02-01T06:08:27.876Z,2.22
2024-02-01T06:10:58.133Z,2.72
2024-02-01T06:13:28.326Z,2.33
2024-02-01T06:15:58.542Z,2.50
2024-02-01T06:18:29.062Z,2.80
2024-02-01T06:20:59.589Z,2.70
2024-02-01T06:23:29.809Z,2.33
2024-02-01T06:26:00.180Z,2.60
2024-02-01T06:28:30.374Z,2.58
2024-02-01T06:31:00.751Z,3.05
2024-02-01T06:33:34.251Z,2.30
2024-02-01T06:36:04.553Z,2.50
2024-02-01T06:38:47.977Z,2.38
2024-02-01T06:41:30.694Z,2.40
2024-02-01T06:44:23.829Z,2.85
2024-02-01T06:47:01.587Z,3.00
2024-02-01T06:49:40.285Z,2.45
2024-02-01T06:52:37.087Z,2.90
2024-02-01T06:55:13.275Z,2.13
2024-02-01T06:58:01.892Z,2.83
2024-02-01T07:00:55.943Z,1.95
2024-02-01T07:03:29.618Z,2.15
2024-02-01T07:06:10.992Z,2.40
2024-02-01T07:08:42.361Z,2.38
2024-02-01T07:11:15.911Z,2.83
2024-02-01T07:13:56.434Z,2.22
2024-02-01T07:16:41.998Z,2.10
2024-02-01T07:19:24.238Z,2.20
2024-02-01T07:22:09.148Z,2.60
2024-02-01T07:24:55.552Z,2.40
2024-02-01T07:27:45.072Z,2.20
2024-02-01T07:30:34.229Z,2.35
2024-02-01T07:33:39.500Z,2.22
2024-02-01T07:36:27.686Z,2.17
2024-02-01T07:39:15.880Z,2.05
2024-02-01T07:42:04.074Z,2.00
2024-02-01T07:44:52.171Z,2.40
2024-02-01T07:47:40.616Z,2.13
2024-02-01T07:50:28.966Z,1.92
2024-02-01T07:53:17.053Z,2.58
2024-02-01T07:56:22.391Z,1.90
2024-02-01T07:58:55.424Z,2.28
2024-02-01T08:01:27.307Z,2.45
2024-02-01T08:04:19.505Z,2.10
2024-02-01T08:07:07.994Z,2.20
2024-02-01T08:09:38.342Z,2.10
2024-02-01T08:12:09.040Z,2.17
2024-02-01T08:14:39.271Z,1.83
2024-02-01T08:17:11.413Z,2.10
2024-02-01T08:19:42.036Z,2.35
2024-02-01T08:22:13.048Z,1.90
2024-02-01T08:24:43.829Z,2.17
2024-02-01T08:27:17.050Z,2.00
2024-02-01T08:29:47.705Z,2.33
2024-02-01T08:32:22.255Z,2.03
2024-02-01T08:34:52.721Z,2.20
2024-02-01T08:37:22.932Z,2.25
2024-02-01T08:39:53.207Z,2.13
2024-02-01T08:42:23.719Z,2.40
2024-02-01T08:44:53.993Z,2.65
2024-02-01T08:47:26.667Z,2.35
2024-02-01T08:49:59.078Z,2.60
2024-02-01T08:52:29.294Z,2.75
2024-02-01T08:54:59.598Z,2.78
2024-02-01T08:57:29.928Z,3.05
2024-02-01T09:00:00.375Z,2.63
2024-02-01T09:02:30.688Z,2.78
2024-02-01T09:05:01.156Z,2.80
2024-02-01T09:07:37.167Z,2.50
2024-02-01T09:10:14.999Z,2.75
2024-02-01T09:12:48.961Z,2.65
2024-02-01T09:15:19.486Z,2.65
2024-02-01T09:17:50.388Z,2.65
2024-02-01T09:20:21.587Z,2.80
2024-02-01T09:22:56.216Z,2.65
2024-02-01T09:25:28.192Z,2.60
2024-02-01T09:27:59.441Z,2.75
2024-02-01T09:30:31.217Z,2.30
2024-02-01T09:33:02.642Z,2.83
2024-02-01T09:35:33.690Z,2.40
2024-02-01T09:38:04.011Z,2.60
2024-02-01T09:40:34.961Z,2.40
2024-02-01T09:43:05.524Z,2.63
2024-02-01T09:45:38.256Z,2.33
2024-02-01T09:48:10.079Z,2.08
2024-02-01T09:50:42.348Z,2.53
2024-02-01T09:53:12.564Z,2.55
2024-02-01T09:55:42.801Z,2.63
2024-02-01T09:58:13.222Z,2.60
2024-02-01T10:00:43.482Z,2.47
2024-02-01T10:03:18.867Z,2.80
2024-02-01T10:05:50.330Z,2.58
2024-02-01T10:08:21.704Z,2.20
2024-02-01T10:10:52.174Z,2.72
2024-02-01T10:13:33.669Z,2.42
2024-02-01T10:16:04.793Z,2.85
2024-02-01T10:18:35.204Z,2.40
2024-02-01T10:21:31.910Z,2.70
2024-02-01T10:24:08.999Z,2.20
2024-02-01T10:26:40.194Z,2.72
2024-02-01T10:29:11.765Z,2.80
2024-02-01T10:31:46.562Z,2.47
2024-02-01T10:34:18.576Z,2.47
2024-02-01T10:36:51.349Z,2.60
2024-02-01T10:39:30.654Z,2.33
2024-02-01T10:42:06.458Z,3.00
2024-02-01T10:44:38.940Z,2.70
2024-02-01T10:47:16.367Z,2.85
2024-02-01T10:49:57.281Z,2.55
2024-02-01T10:52:30.221Z,2.45
2024-02-01T10:55:00.623Z,2.15
2024-02-01T10:57:31.546Z,2.58
2024-02-01T11:00:01.969Z,2.53
2024-02-01T11:02:33.729Z,2.30
2024-02-01T11:05:11.367Z,2.40
2024-02-01T11:07:41.889Z,2.42
2024-02-01T11:10:17.879Z,2.22
2024-02-01T11:12:57.965Z,2.38
2024-02-01T11:15:29.989Z,2.03
2024-02-01T11:18:11.854Z,2.83
2024-02-01T11:20:42.584Z,2.55
2024-02-01T11:23:19.428Z,2.78
2024-02-01T11:25:51.885Z,2.38
2024-02-01T11:28:33.145Z,2.30
2024-02-01T11:31:13.608Z,2.03
2024-02-01T11:33:47.926Z,1.95
2024-02-01T11:36:18.827Z,2.20
2024-02-01T11:38:55.894Z,1.80
2024-02-01T11:41:26.371Z,2.10
2024-02-01T11:43:56.906Z,2.28
2024-02-01T11:46:28.243Z,2.00
2024-02-01T11:49:00.405Z,1.90
2024-02-01T11:51:31.369Z,2.45
2024-02-01T11:54:02.483Z,1.80
2024-02-01T11:56:35.223Z,2.22
2024-02-01T11:59:07.284Z,2.13
2024-02-01T12:01:37.650Z,1.83
2024-02-01T12:04:10.270Z,2.20
2024-02-01T12:06:46.728Z,2.25
2024-02-01T12:09:17.773Z,2.10
2024-02-01T12:11:48.679Z,1.92
2024-02-01T12:14:24.314Z,2.15
2024-02-01T12:16:58.492Z,1.85
2024-02-01T12:19:30.872Z,2.10
2024-02-01T12:22:01.318Z,1.92
2024-02-01T12:24:34.098Z,1.88
2024-02-01T12:27:13.837Z,2.30
2024-02-01T12:29:44.922Z,1.88
2024-02-01T12:32:15.187Z,1.85
2024-02-01T12:34:45.601Z,1.60
2024-02-01T12:37:17.679Z,1.88
2024-02-01T12:39:48.304Z,1.60
2024-02-01T12:42:19.039Z,1.83
2024-02-01T12:44:51.431Z,2.03
2024-02-01T12:47:22.727Z,1.95
2024-02-01T12:49:54.125Z,1.90
2024-02-01T12:52:24.383Z,2.50
2024-02-01T12:54:54.861Z,1.70
2024-02-01T12:57:25.192Z,1.75
2024-02-01T12:59:56.226Z,1.70
2024-02-01T13:02:26.558Z,1.70
2024-02-01T13:04:57.549Z,1.75
2024-02-01T13:07:28.339Z,1.38
2024-02-01T13:09:59.749Z,1.92
2024-02-01T13:12:30.656Z,1.70
2024-02-01T13:15:03.260Z,1.92
2024-02-01T13:17:38.441Z,1.52
2024-02-01T13:20:22.151Z,1.50
2024-02-01T13:22:53.897Z,1.83
2024-02-01T13:25:27.340Z,1.50
2024-02-01T13:27:57.774Z,1.42
2024-02-01T13:30:29.453Z,1.60
2024-02-01T13:33:03.516Z,1.45
2024-02-01T13:35:37.039Z,1.38
2024-02-01T13:38:14.229Z,1.73
2024-02-01T13:40:47.398Z,1.58
2024-02-01T13:43:17.709Z,1.42
2024-02-01T13:45:48.511Z,1.58
2024-02-01T13:48:19.033Z,1.38
2024-02-01T13:50:49.529Z,1.70
2024-02-01T13:53:22.640Z,1.50
2024-02-01T13:55:52.907Z,1.50
2024-02-01T13:58:23.148Z,1.17
2024-02-01T14:00:58.753Z,1.50
2024-02-01T14:03:30.123Z,1.60
2024-02-01T14:06:01.105Z,1.30
2024-02-01T14:08:33.461Z,1.23
2024-02-01T14:11:05.511Z,1.60
2024-02-01T14:13:36.331Z,1.60
2024-02-01T14:16:10.488Z,1.38
2024-02-01T14:18:40.921Z,1.40
2024-02-01T14:21:11.978Z,1.27
2024-02-01T14:23:42.273Z,1.30
2024-02-01T14:26:13.528Z,1.60
2024-02-01T14:28:43.809Z,1.33
2024-02-01T14:31:14.185Z,1.30
2024-02-01T14:33:44.696Z,1.30
2024-02-01T14:36:15.359Z,1.17
2024-02-01T14:38:45.733Z,1.77
2024-02-01T14:41:16.740Z,1.25
2024-02-01T14:43:47.095Z,1.40
2024-02-01T14:46:17.551Z,1.40
2024-02-01T14:48:47.936Z,1.50
2024-02-01T14:51:18.491Z,1.30
2024-02-01T14:53:48.816Z,1.60
2024-02-01T14:56:19.151Z,1.50
2024-02-01T14:58:49.383Z,1.13
2024-02-01T15:01:22.375Z,1.60
2024-02-01T15:03:56.608Z,1.20
2024-02-01T15:06:28.614Z,1.33
2024-02-01T15:09:05.436Z,1.27
2024-02-01T15:11:37.016Z,1.10
2024-02-01T15:14:07.350Z,1.25
2024-02-01T15:16:38.406Z,1.20
2024-02-01T15:19:11.999Z,1.20
2024-02-01T15:21:42.588Z,1.55
2024-02-01T15:24:16.961Z,1.30
2024-02-01T15:26:47.708Z,1.50
2024-02-01T15:29:19.441Z,1.13
2024-02-01T15:31:49.885Z,1.23
2024-02-01T15:34:21.074Z,1.17
2024-02-01T15:36:51.763Z,1.20
2024-02-01T15:39:22.160Z,1.45
2024-02-01T15:41:52.885Z,1.20
2024-02-01T15:44:23.202Z,1.08
2024-02-01T15:46:53.545Z,1.10
2024-02-01T15:49:25.056Z,1.40
2024-02-01T15:52:02.075Z,1.00
2024-02-01T15:54:32.875Z,1.20
2024-02-01T15:57:03.429Z,1.20
2024-02-01T15:59:33.917Z,0.90
2024-02-01T16:02:04.223Z,0.98
2024-02-01T16:04:36.171Z,1.48
2024-02-01T16:07:06.831Z,1.10
2024-02-01T16:09:43.188Z,0.90
2024-02-01T16:12:22.679Z,1.30
2024-02-01T16:14:53.075Z,1.38
2024-02-01T16:17:23.759Z,1.08
2024-02-01T16:19:54.820Z,1.10
2024-02-01T16:22:48.986Z,0.90
2024-02-01T16:25:41.176Z,1.17
2024-02-01T16:28:27.116Z,1.05
2024-02-01T16:31:12.905Z,1.00
2024-02-01T16:34:13.921Z,1.10
2024-02-01T16:36:54.176Z,0.90
2024-02-01T16:39:36.429Z,1.10
2024-02-01T16:42:25.332Z,1.33
2024-02-01T16:45:02.959Z,1.00
2024-02-01T16:47:47.617Z,1.27
2024-02-01T16:50:19.015Z,1.17
2024-02-01T16:53:04.048Z,1.25
2024-02-01T16:55:44.214Z,1.20
2024-02-01T16:58:46.934Z,0.88
2024-02-01T17:01:32.815Z,1.00
2024-02-01T17:04:05.249Z,1.10
2024-02-01T17:06:37.231Z,1.13
2024-02-01T17:09:09.349Z,0.90
2024-02-01T17:11:40.400Z,0.90
2024-02-01T17:14:19.975Z,0.80
2024-02-01T17:17:37.363Z,1.08
2024-02-01T17:20:13.275Z,1.00
2024-02-01T17:22:44.968Z,1.10
2024-02-01T17:25:51.714Z,1.02
2024-02-01T17:28:41.594Z,1.20
2024-02-01T17:31:18.417Z,1.10
2024-02-01T17:34:02.476Z,1.00
2024-02-01T17:36:42.745Z,1.00
2024-02-01T17:39:23.962Z,0.90
2024-02-01T17:41:57.558Z,0.90
2024-02-01T17:44:42.725Z,1.02
2024-02-01T17:47:13.267Z,1.35
2024-02-01T17:49:53.101Z,1.42
2024-02-01T17:52:48.434Z,1.00
2024-02-01T17:55:40.278Z,1.02
2024-02-01T17:58:50.507Z,1.02
2024-02-01T18:01:25.552Z,1.10
2024-02-01T18:04:01.780Z,1.38
2024-02-01T18:06:44.786Z,1.20
2024-02-01T18:09:36.551Z,1.05
2024-02-01T18:12:12.097Z,1.30
2024-02-01T18:14:42.598Z,0.90
2024-02-01T18:17:29.860Z,1.23
2024-02-01T18:20:02.093Z,1.10
2024-02-01T18:22:32.652Z,1.10
2024-02-01T18:25:03.054Z,0.90
2024-02-01T18:27:33.832Z,1.02
2024-02-01T18:30:05.069Z,1.00
2024-02-01T18:32:37.037Z,0.88
2024-02-01T18:35:36.887Z,1.00
2024-02-01T18:38:29.383Z,0.93
2024-02-01T18:40:59.635Z,1.02
2024-02-01T18:43:32.097Z,1.00
2024-02-01T18:46:04.995Z,1.00
2024-02-01T18:48:38.357Z,0.90
2024-02-01T18:51:15.686Z,0.93
2024-02-01T18:53:51.446Z,0.98
2024-02-01T18:56:31.063Z,0.95
2024-02-01T18:59:02.009Z,0.90
2024-02-01T19:01:36.209Z,1.10
2024-02-01T19:04:19.467Z,1.20
2024-02-01T19:06:53.176Z,1.00
2024-02-01T19:09:23.807Z,0.95
2024-02-01T19:11:59.788Z,1.20
2024-02-01T19:14:36.496Z,0.82
2024-02-01T19:17:25.161Z,0.93
2024-02-01T19:19:55.998Z,0.90
2024-02-01T19:22:38.153Z,0.98
2024-02-01T19:25:09.895Z,0.93
2024-02-01T19:27:42.114Z,0.93
2024-02-01T19:30:47.852Z,1.10
2024-02-01T19:33:26.946Z,1.30
2024-02-01T19:35:57.782Z,0.80
2024-02-01T19:38:32.742Z,1.33
2024-02-01T19:41:03.354Z,0.90
2024-02-01T19:43:34.803Z,0.85
2024-02-01T19:46:05.449Z,0.80
2024-02-01T19:48:35.827Z,0.90
2024-02-01T19:51:06.538Z,0.93
2024-02-01T19:53:36.837Z,1.02
2024-02-01T19:56:07.652Z,0.93
2024-02-01T19:58:37.896Z,0.82
2024-02-01T20:01:08.526Z,1.52
2024-02-01T20:03:38.866Z,1.10
2024-02-01T20:06:10.508Z,1.10
2024-02-01T20:08:40.997Z,1.20
2024-02-01T20:11:15.041Z,1.05
2024-02-01T20:13:46.021Z,1.20
2024-02-01T20:16:17.007Z,1.13
2024-02-01T20:18:47.536Z,1.55
2024-02-01T20:21:19.284Z,1.00
2024-02-01T20:23:49.723Z,1.10
2024-02-01T20:26:20.231Z,1.40
2024-02-01T20:29:01.330Z,1.20
2024-02-01T20:31:39.408Z,1.90
2024-02-01T20:34:26.186Z,1.05
2024-02-01T20:37:04.345Z,1.20
2024-02-01T20:39:39.729Z,1.38
2024-02-01T20:42:26.133Z,1.23
2024-02-01T20:44:58.639Z,1.27
2024-02-01T20:47:42.739Z,0.80
2024-02-01T20:50:41.758Z,0.90
2024-02-01T20:53:21.260Z,0.88
2024-02-01T20:55:54.641Z,1.15
2024-02-01T20:58:38.211Z,0.80
2024-02-01T21:01:08.538Z,0.80
2024-02-01T21:03:39.138Z,0.75
2024-02-01T21:06:09.854Z,0.85
2024-02-01T21:08:41.561Z,1.00
2024-02-01T21:11:51.575Z,0.63
2024-02-01T21:14:48.016Z,1.25
2024-02-01T21:17:28.297Z,0.95
2024-02-01T21:20:00.630Z,1.00
2024-02-01T21:22:38.907Z,1.38
2024-02-01T21:25:40.698Z,1.10
2024-02-01T21:28:20.237Z,1.58
2024-02-01T21:30:51.864Z,1.80
2024-02-01T21:33:22.848Z,1.80
2024-02-01T21:36:00.517Z,1.50
2024-02-01T21:38:31.958Z,1.77
2024-02-01T21:41:03.054Z,1.98
2024-02-01T21:43:33.647Z,1.60
2024-02-01T21:46:04.277Z,1.90
2024-02-01T21:48:34.827Z,1.52
2024-02-01T21:51:05.749Z,1.38
2024-02-01T21:53:36.113Z,1.70
2024-02-01T21:56:06.991Z,1.63
2024-02-01T21:58:37.263Z,1.85
2024-02-01T22:01:08.500Z,1.73
2024-02-01T22:03:38.891Z,1.95
2024-02-01T22:06:09.462Z,1.30
2024-02-01T22:08:39.763Z,1.80
2024-02-01T22:11:10.276Z,1.83
2024-02-01T22:13:45.172Z,1.83
2024-02-01T22:16:16.104Z,2.17
2024-02-01T22:18:46.446Z,2.28
2024-02-01T22:21:16.850Z,1.80
2024-02-01T22:23:50.306Z,2.47
2024-02-01T22:26:20.698Z,1.60
2024-02-01T22:28:51.348Z,1.83
2024-02-01T22:31:21.841Z,1.65
2024-02-01T22:33:52.486Z,1.42
2024-02-01T22:36:22.910Z,1.85
2024-02-01T22:38:53.212Z,1.83
2024-02-01T22:41:24.026Z,1.58
2024-02-01T22:43:55.620Z,1.52
2024-02-01T22:46:26.201Z,1.65
2024-02-01T22:48:56.994Z,1.83
2024-02-01T22:51:27.982Z,1.23
2024-02-01T22:53:58.944Z,1.70
2024-02-01T22:56:29.454Z,1.60
2024-02-01T22:59:01.123Z,1.67
2024-02-01T23:01:31.619Z,1.85
2024-02-01T23:04:02.237Z,1.40
2024-02-01T23:06:34.613Z,1.80
2024-02-01T23:09:06.600Z,1.67
2024-02-01T23:11:38.598Z,2.13
2024-02-01T23:14:09.077Z,1.60
2024-02-01T23:16:39.995Z,1.77
2024-02-01T23:19:10.608Z,1.50
2024-02-01T23:21:41.696Z,1.70
2024-02-01T23:24:12.550Z,1.63
2024-02-01T23:26:42.931Z,1.50
2024-02-01T23:29:13.360Z,1.45
2024-02-01T23:31:43.831Z,2.05
2024-02-01T23:34:14.526Z,1.70
2024-02-01T23:36:44.910Z,1.63
2024-02-01T23:39:15.155Z,1.38
2024-02-01T23:41:45.487Z,1.52
2024-02-01T23:44:15.762Z,1.63
2024-02-01T23:46:46.303Z,1.38
2024-02-01T23:49:16.657Z,1.73
2024-02-01T23:51:47.090Z,1.23
2024-02-01T23:54:17.389Z,1.70
2024-02-01T23:56:48.070Z,1.50
2024-02-01T23:59:18.333Z,1.50
