createdAt,value
2018-06-16T00:00:58.716Z,78.50
2018-06-16T00:05:55.680Z,78.90
2018-06-16T00:08:24.208Z,78.90
2018-06-16T00:10:52.557Z,78.90
2018-06-16T00:13:20.971Z,79.00
2018-06-16T00:15:49.205Z,79.00
2018-06-16T00:18:17.493Z,79.10
2018-06-16T00:20:45.810Z,79.70
2018-06-16T00:23:14.118Z,79.60
2018-06-16T00:25:42.415Z,79.80
2018-06-16T00:28:11.124Z,79.90
2018-06-16T00:30:39.479Z,80.10
2018-06-16T00:33:07.841Z,80.40
2018-06-16T00:35:36.368Z,80.70
2018-06-16T00:38:04.853Z,80.70
2018-06-16T00:40:33.501Z,80.90
2018-06-16T00:43:01.833Z,81.30
2018-06-16T00:45:30.198Z,81.40
2018-06-16T00:47:58.572Z,82.00
2018-06-16T00:50:26.981Z,82.10
2018-06-16T00:52:55.467Z,82.70
2018-06-16T00:55:23.732Z,82.70
2018-06-16T00:57:52.107Z,82.80
2018-06-16T01:00:21.210Z,83.20
2018-06-16T01:02:49.814Z,83.80
2018-06-16T01:05:18.238Z,83.90
2018-06-16T01:07:46.557Z,84.20
2018-06-16T01:10:15.131Z,84.30
2018-06-16T01:12:43.456Z,84.40
2018-06-16T01:15:11.820Z,84.60
2018-06-16T01:17:40.139Z,84.40
2018-06-16T01:20:08.462Z,85.10
2018-06-16T01:22:36.793Z,85.30
2018-06-16T01:25:05.537Z,85.00
2018-06-16T01:27:33.975Z,85.30
2018-06-16T01:30:02.478Z,85.00
2018-06-16T01:32:30.978Z,85.40
2018-06-16T01:34:59.378Z,85.40
2018-06-16T01:37:27.914Z,85.90
2018-06-16T01:39:56.372Z,86.80
2018-06-16T01:42:24.731Z,87.40
2018-06-16T01:44:53.275Z,88.50
2018-06-16T01:47:21.954Z,88.70
2018-06-16T01:49:50.304Z,88.60
2018-06-16T01:52:18.625Z,88.30
2018-06-16T01:54:47.049Z,88.10
2018-06-16T01:57:15.478Z,87.90
2018-06-16T01:59:43.837Z,87.70
2018-06-16T02:02:12.203Z,87.70
2018-06-16T02:04:40.586Z,87.70
2018-06-16T02:07:08.977Z,87.90
2018-06-16T02:09:37.461Z,87.80
2018-06-16T02:12:05.770Z,87.70
2018-06-16T02:14:34.188Z,87.70
2018-06-16T02:17:02.601Z,87.60
2018-06-16T02:19:30.904Z,87.50
2018-06-16T02:21:59.262Z,87.70
2018-06-16T02:24:28.002Z,87.80
2018-06-16T02:26:56.375Z,87.70
2018-06-16T02:29:24.705Z,88.00
2018-06-16T02:31:53.006Z,88.00
2018-06-16T02:34:21.384Z,88.20
2018-06-16T02:36:49.802Z,88.10
2018-06-16T02:39:18.188Z,88.30
2018-06-16T02:41:46.589Z,88.30
2018-06-16T02:44:15.085Z,88.30
2018-06-16T02:46:43.404Z,88.10
2018-06-16T02:49:11.766Z,88.40
2018-06-16T02:54:08.351Z,88.10
2018-06-16T02:56:36.791Z,88.00
2018-06-16T02:59:05.184Z,88.00
2018-06-16T03:01:33.513Z,88.00
2018-06-16T03:04:01.793Z,88.00
2018-06-16T03:06:30.080Z,88.40
2018-06-16T03:08:58.406Z,88.20
2018-06-16T03:11:26.787Z,88.20
2018-06-16T03:13:55.252Z,88.40
2018-06-16T03:16:23.737Z,89.30
2018-06-16T03:18:52.128Z,89.50
2018-06-16T03:21:20.394Z,88.50
2018-06-16T03:23:48.768Z,88.50
2018-06-16T03:26:17.136Z,88.40
2018-06-16T03:28:45.524Z,88.60
2018-06-16T03:31:13.913Z,88.80
2018-06-16T03:33:42.283Z,88.70
2018-06-16T03:36:10.678Z,88.90
2018-06-16T03:38:39.186Z,89.00
2018-06-16T03:41:07.537Z,89.40
2018-06-16T03:43:35.919Z,89.60
2018-06-16T03:46:04.278Z,90.00
2018-06-16T03:48:32.665Z,89.90
2018-06-16T03:51:01.000Z,89.80
2018-06-16T03:53:29.350Z,89.80
2018-06-16T03:55:57.622Z,89.80
2018-06-16T03:58:26.036Z,89.70
2018-06-16T04:00:54.401Z,89.60
2018-06-16T04:03:22.912Z,89.40
2018-06-16T04:05:51.204Z,89.80
2018-06-16T04:08:19.570Z,89.50
2018-06-16T04:10:47.929Z,89.20
2018-06-16T04:13:16.306Z,89.10
2018-06-16T04:15:44.809Z,89.30
2018-06-16T04:18:13.093Z,89.40
2018-06-16T04:20:41.486Z,89.80
2018-06-16T04:23:09.932Z,89.60
2018-06-16T04:25:38.335Z,89.60
2018-06-16T04:28:06.759Z,90.00
2018-06-16T04:30:35.166Z,89.70
2018-06-16T04:33:03.516Z,89.40
2018-06-16T04:35:31.826Z,89.60
2018-06-16T04:38:00.161Z,89.30
2018-06-16T04:40:28.593Z,89.60
2018-06-16T04:42:56.981Z,89.00
2018-06-16T04:45:25.412Z,88.60
2018-06-16T04:47:53.923Z,88.50
2018-06-16T04:50:22.369Z,88.10
2018-06-16T04:52:50.827Z,87.80
2018-06-16T04:55:19.288Z,87.60
2018-06-16T04:57:47.811Z,87.10
2018-06-16T05:00:16.245Z,87.40
2018-06-16T05:02:44.598Z,87.20
2018-06-16T05:05:12.959Z,87.10
2018-06-16T05:07:42.522Z,86.50
2018-06-16T05:10:10.892Z,86.80
2018-06-16T05:12:39.385Z,86.80
2018-06-16T05:15:08.028Z,86.60
2018-06-16T05:17:36.382Z,86.30
2018-06-16T05:20:04.746Z,86.40
2018-06-16T05:22:33.346Z,86.20
2018-06-16T05:25:01.688Z,85.80
2018-06-16T05:27:30.146Z,85.40
2018-06-16T05:30:04.926Z,85.50
2018-06-16T05:32:33.164Z,85.70
2018-06-16T05:35:01.332Z,85.30
2018-06-16T05:37:29.489Z,85.00
2018-06-16T05:39:57.640Z,84.30
2018-06-16T05:42:25.767Z,85.10
2018-06-16T05:44:53.953Z,84.60
2018-06-16T05:47:22.144Z,83.90
2018-06-16T05:49:50.272Z,83.10
2018-06-16T05:52:18.408Z,83.20
2018-06-16T05:54:46.548Z,83.60
2018-06-16T05:57:14.673Z,82.90
2018-06-16T05:59:42.792Z,82.40
2018-06-16T06:02:10.940Z,83.50
2018-06-16T06:04:39.070Z,82.70
2018-06-16T06:07:07.195Z,82.80
2018-06-16T06:09:35.328Z,82.10
2018-06-16T06:12:03.481Z,82.00
2018-06-16T06:14:31.612Z,81.10
2018-06-16T06:16:59.763Z,81.00
2018-06-16T06:19:27.883Z,80.30
2018-06-16T06:21:56.019Z,80.60
2018-06-16T06:24:24.176Z,80.90
2018-06-16T06:26:52.296Z,78.80
2018-06-16T06:29:20.433Z,76.20
2018-06-16T06:31:48.596Z,76.40
2018-06-16T06:34:16.725Z,75.80
2018-06-16T06:36:44.860Z,74.90
2018-06-16T06:39:13.050Z,75.20
2018-06-16T06:41:41.557Z,74.50
2018-06-16T06:44:09.736Z,73.80
2018-06-16T06:46:37.882Z,71.50
2018-06-16T06:49:06.014Z,71.80
2018-06-16T06:51:34.141Z,71.20
2018-06-16T06:54:02.264Z,71.40
2018-06-16T06:56:30.385Z,69.50
2018-06-16T06:58:58.513Z,70.00
2018-06-16T07:01:26.660Z,68.70
2018-06-16T07:03:54.825Z,68.30
2018-06-16T07:06:22.911Z,68.00
2018-06-16T07:08:51.308Z,67.70
2018-06-16T07:11:19.439Z,64.70
2018-06-16T07:13:47.552Z,64.50
2018-06-16T07:16:15.691Z,64.60
2018-06-16T07:18:44.076Z,63.20
2018-06-16T07:21:12.202Z,62.80
2018-06-16T07:23:40.392Z,61.00
2018-06-16T07:26:08.460Z,61.50
2018-06-16T07:28:36.589Z,58.30
2018-06-16T07:31:04.724Z,60.30
2018-06-16T07:33:32.870Z,60.70
2018-06-16T07:36:01.001Z,58.90
2018-06-16T07:38:29.156Z,56.90
2018-06-16T07:40:57.300Z,56.20
2018-06-16T07:43:25.484Z,57.40
2018-06-16T07:45:53.624Z,55.20
2018-06-16T07:48:21.752Z,54.20
2018-06-16T07:50:49.876Z,53.60
2018-06-16T07:53:18.013Z,52.90
2018-06-16T07:55:46.132Z,50.40
2018-06-16T07:58:14.266Z,45.70
2018-06-16T08:00:42.391Z,41.80
2018-06-16T08:03:10.681Z,38.90
2018-06-16T08:05:38.839Z,37.70
2018-06-16T08:08:06.972Z,36.00
2018-06-16T08:10:35.095Z,33.60
2018-06-16T08:13:03.216Z,33.00
2018-06-16T08:15:31.445Z,31.30
2018-06-16T08:17:59.596Z,31.30
2018-06-16T08:20:27.700Z,30.50
2018-06-16T08:22:55.849Z,31.10
2018-06-16T08:25:24.017Z,35.90
2018-06-16T08:27:52.132Z,37.90
2018-06-16T08:30:20.288Z,38.40
2018-06-16T08:32:48.479Z,35.80
2018-06-16T08:35:16.632Z,35.50
2018-06-16T08:37:44.759Z,35.80
2018-06-16T08:40:12.908Z,35.00
2018-06-16T08:42:41.076Z,33.60
2018-06-16T08:45:09.216Z,33.90
2018-06-16T08:47:37.388Z,34.80
2018-06-16T08:50:05.703Z,34.70
2018-06-16T08:52:33.980Z,35.00
2018-06-16T08:55:02.175Z,34.10
2018-06-16T08:57:30.260Z,32.90
2018-06-16T08:59:58.434Z,32.90
2018-06-16T09:02:26.559Z,33.60
2018-06-16T09:04:54.724Z,33.80
2018-06-16T09:07:22.867Z,34.30
2018-06-16T09:09:51.041Z,34.70
2018-06-16T09:12:19.213Z,34.30
2018-06-16T09:14:47.346Z,36.70
2018-06-16T09:17:15.560Z,38.00
2018-06-16T09:19:43.672Z,39.40
2018-06-16T09:22:11.967Z,40.40
2018-06-16T09:24:40.092Z,41.50
2018-06-16T09:27:08.268Z,42.20
2018-06-16T09:29:36.529Z,42.20
2018-06-16T09:32:04.659Z,41.60
2018-06-16T09:34:32.800Z,43.60
2018-06-16T09:37:00.937Z,43.90
2018-06-16T09:39:29.152Z,43.90
2018-06-16T09:41:57.369Z,43.00
2018-06-16T09:44:25.538Z,43.50
2018-06-16T09:46:53.761Z,43.10
2018-06-16T09:49:22.052Z,43.30
2018-06-16T09:51:50.420Z,42.40
2018-06-16T09:54:18.548Z,42.30
2018-06-16T09:56:46.711Z,41.40
2018-06-16T09:59:14.827Z,40.80
2018-06-16T10:01:42.954Z,40.50
2018-06-16T10:04:11.088Z,41.30
2018-06-16T10:06:39.236Z,40.70
2018-06-16T10:09:08.422Z,40.90
2018-06-16T10:11:36.552Z,40.10
2018-06-16T10:14:05.629Z,40.30
2018-06-16T10:16:34.102Z,40.70
2018-06-16T10:19:02.307Z,39.60
2018-06-16T10:21:30.472Z,39.20
2018-06-16T10:23:58.637Z,40.00
2018-06-16T10:26:26.821Z,40.50
2018-06-16T10:28:54.996Z,40.10
2018-06-16T10:31:23.174Z,41.20
2018-06-16T10:33:51.345Z,40.80
2018-06-16T10:36:19.632Z,39.20
2018-06-16T10:38:47.731Z,37.90
2018-06-16T10:41:15.948Z,38.10
2018-06-16T10:43:44.085Z,37.80
2018-06-16T10:46:12.254Z,37.80
2018-06-16T10:48:40.424Z,37.40
2018-06-16T10:51:08.598Z,37.20
2018-06-16T10:53:36.765Z,38.20
2018-06-16T10:56:05.019Z,39.40
2018-06-16T10:58:33.218Z,38.30
2018-06-16T11:01:01.373Z,37.70
2018-06-16T11:03:29.553Z,37.40
2018-06-16T11:05:57.735Z,36.60
2018-06-16T11:08:25.913Z,38.30
2018-06-16T11:10:54.076Z,36.90
2018-06-16T11:13:22.264Z,37.40
2018-06-16T11:15:50.425Z,36.00
2018-06-16T11:18:23.802Z,36.70
2018-06-16T11:20:52.019Z,35.20
2018-06-16T11:23:20.177Z,36.40
2018-06-16T11:25:48.356Z,36.20
2018-06-16T11:28:16.507Z,34.70
2018-06-16T11:30:44.685Z,34.30
2018-06-16T11:33:13.224Z,34.20
2018-06-16T11:35:41.402Z,35.20
2018-06-16T11:38:09.563Z,35.80
2018-06-16T11:40:37.744Z,35.80
2018-06-16T11:43:05.964Z,35.80
2018-06-16T11:45:34.131Z,35.60
2018-06-16T11:48:02.296Z,35.80
2018-06-16T11:50:30.574Z,35.70
2018-06-16T11:52:58.737Z,35.70
2018-06-16T11:55:27.023Z,35.50
2018-06-16T11:57:55.177Z,36.10
2018-06-16T12:00:23.355Z,37.50
2018-06-16T12:02:51.536Z,37.10
2018-06-16T12:05:19.694Z,36.40
2018-06-16T12:07:47.872Z,36.90
2018-06-16T12:10:16.090Z,36.20
2018-06-16T12:12:44.219Z,36.40
2018-06-16T12:15:12.414Z,36.20
2018-06-16T12:17:40.628Z,35.80
2018-06-16T12:20:08.800Z,35.10
2018-06-16T12:22:36.989Z,35.50
2018-06-16T12:25:05.284Z,35.70
2018-06-16T12:27:33.444Z,36.60
2018-06-16T12:30:01.619Z,37.20
2018-06-16T12:32:29.800Z,36.60
2018-06-16T12:34:57.962Z,36.80
2018-06-16T12:37:26.136Z,37.00
2018-06-16T12:39:54.424Z,38.50
2018-06-16T12:42:22.881Z,37.20
2018-06-16T12:44:51.032Z,38.10
2018-06-16T12:47:19.206Z,38.80
2018-06-16T12:49:47.356Z,38.60
2018-06-16T12:52:15.510Z,37.80
2018-06-16T12:54:43.684Z,38.10
2018-06-16T12:57:11.920Z,38.40
2018-06-16T12:59:40.070Z,38.80
2018-06-16T13:04:36.193Z,37.20
2018-06-16T13:07:04.346Z,37.60
2018-06-16T13:09:32.551Z,37.60
2018-06-16T13:12:00.788Z,38.30
2018-06-16T13:14:28.934Z,38.60
2018-06-16T13:16:57.100Z,38.50
2018-06-16T13:19:25.272Z,38.50
2018-06-16T13:21:53.422Z,38.50
2018-06-16T13:24:21.631Z,36.50
2018-06-16T13:26:49.784Z,35.60
2018-06-16T13:29:17.967Z,36.70
2018-06-16T13:31:46.142Z,36.40
2018-06-16T13:34:14.312Z,37.70
2018-06-16T13:36:42.469Z,36.10
2018-06-16T13:39:11.594Z,36.60
2018-06-16T13:41:40.412Z,35.40
2018-06-16T13:44:08.572Z,35.00
2018-06-16T13:46:36.770Z,35.70
2018-06-16T13:49:04.939Z,35.00
2018-06-16T13:51:33.249Z,35.80
2018-06-16T13:54:01.430Z,37.00
2018-06-16T13:56:29.594Z,36.40
2018-06-16T13:58:57.717Z,34.10
2018-06-16T14:01:26.134Z,39.90
2018-06-16T14:03:54.255Z,39.20
2018-06-16T14:06:22.375Z,41.40
2018-06-16T14:08:50.505Z,42.50
2018-06-16T14:11:18.658Z,43.60
2018-06-16T14:13:47.020Z,44.20
2018-06-16T14:16:15.152Z,44.10
2018-06-16T14:18:43.376Z,45.50
2018-06-16T14:21:11.500Z,46.00
2018-06-16T14:23:39.655Z,47.50
2018-06-16T14:26:07.867Z,47.20
2018-06-16T14:28:35.972Z,48.10
2018-06-16T14:31:04.272Z,49.70
2018-06-16T14:33:32.421Z,47.80
2018-06-16T14:36:00.560Z,47.30
2018-06-16T14:38:28.696Z,48.90
2018-06-16T14:40:56.829Z,46.90
2018-06-16T14:43:25.652Z,48.90
2018-06-16T14:45:54.422Z,46.80
2018-06-16T14:48:22.536Z,49.60
2018-06-16T14:50:50.666Z,48.70
2018-06-16T14:53:18.881Z,48.70
2018-06-16T14:55:46.969Z,49.70
2018-06-16T14:58:15.326Z,49.90
2018-06-16T15:00:43.464Z,48.20
2018-06-16T15:03:11.608Z,48.70
2018-06-16T15:05:39.747Z,47.50
2018-06-16T15:08:07.868Z,47.80
2018-06-16T15:10:36.082Z,47.90
2018-06-16T15:13:04.210Z,48.20
2018-06-16T15:15:32.360Z,48.10
2018-06-16T15:18:00.504Z,47.10
2018-06-16T15:20:28.631Z,46.00
2018-06-16T15:22:56.764Z,46.80
2018-06-16T15:25:24.892Z,48.70
2018-06-16T15:27:53.049Z,46.40
2018-06-16T15:30:21.216Z,46.70
2018-06-16T15:32:49.352Z,47.80
2018-06-16T15:35:17.478Z,46.80
2018-06-16T15:37:45.608Z,46.30
2018-06-16T15:40:13.738Z,46.20
2018-06-16T15:42:41.888Z,45.80
2018-06-16T15:45:10.029Z,46.20
2018-06-16T15:47:38.160Z,45.40
2018-06-16T15:52:34.203Z,45.50
2018-06-16T15:55:02.353Z,45.10
2018-06-16T15:57:30.476Z,45.40
2018-06-16T15:59:58.630Z,46.70
2018-06-16T16:02:26.750Z,47.10
2018-06-16T16:04:54.884Z,46.30
2018-06-16T16:07:23.048Z,46.40
2018-06-16T16:09:51.207Z,47.00
2018-06-16T16:12:19.323Z,47.20
2018-06-16T16:14:47.468Z,47.70
2018-06-16T16:17:15.613Z,48.20
2018-06-16T16:19:43.848Z,47.80
2018-06-16T16:22:12.516Z,47.70
2018-06-16T16:24:40.651Z,47.80
2018-06-16T16:27:08.812Z,47.10
2018-06-16T16:29:37.051Z,47.70
2018-06-16T16:32:05.233Z,48.00
2018-06-16T16:34:33.489Z,47.40
2018-06-16T16:37:01.604Z,48.00
2018-06-16T16:39:29.723Z,48.90
2018-06-16T16:41:58.941Z,47.90
2018-06-16T16:44:28.044Z,48.70
2018-06-16T16:46:56.168Z,48.40
2018-06-16T16:49:24.328Z,48.50
2018-06-16T16:51:52.456Z,47.80
2018-06-16T16:54:20.592Z,48.50
2018-06-16T16:56:49.985Z,48.60
2018-06-16T16:59:18.112Z,48.70
2018-06-16T17:01:46.244Z,48.90
2018-06-16T17:04:14.385Z,48.50
2018-06-16T17:06:42.512Z,48.70
2018-06-16T17:09:11.910Z,48.80
2018-06-16T17:11:40.065Z,48.00
2018-06-16T17:14:08.260Z,48.40
2018-06-16T17:16:36.396Z,48.80
2018-06-16T17:19:04.521Z,48.90
2018-06-16T17:21:32.656Z,49.00
2018-06-16T17:24:00.785Z,49.00
2018-06-16T17:26:28.938Z,48.70
2018-06-16T17:28:57.108Z,48.60
2018-06-16T17:31:25.234Z,49.10
2018-06-16T17:33:53.415Z,49.40
2018-06-16T17:36:21.558Z,48.70
2018-06-16T17:38:50.363Z,49.00
2018-06-16T17:41:18.957Z,49.40
2018-06-16T17:43:47.136Z,49.60
2018-06-16T17:46:15.517Z,50.10
2018-06-16T17:48:43.633Z,50.40
2018-06-16T17:51:11.795Z,50.80
2018-06-16T17:53:39.908Z,50.90
2018-06-16T17:56:08.016Z,51.50
2018-06-16T17:58:36.154Z,54.90
2018-06-16T18:01:04.351Z,56.30
2018-06-16T18:03:32.564Z,58.30
2018-06-16T18:06:00.709Z,59.00
2018-06-16T18:08:28.848Z,60.60
2018-06-16T18:10:56.993Z,62.00
2018-06-16T18:13:25.124Z,63.20
2018-06-16T18:15:53.324Z,65.20
2018-06-16T18:18:21.465Z,65.20
2018-06-16T18:20:49.817Z,68.80
2018-06-16T18:23:17.957Z,72.60
2018-06-16T18:25:46.243Z,74.50
2018-06-16T18:28:14.382Z,80.40
2018-06-16T18:30:42.510Z,81.40
2018-06-16T18:33:10.687Z,80.90
2018-06-16T18:35:38.833Z,81.90
2018-06-16T18:38:06.974Z,84.50
2018-06-16T18:40:35.124Z,84.40
2018-06-16T18:43:03.251Z,85.80
2018-06-16T18:45:31.383Z,87.40
2018-06-16T18:47:59.800Z,86.00
2018-06-16T18:50:27.956Z,86.80
2018-06-16T18:52:56.106Z,88.80
2018-06-16T18:55:24.272Z,87.80
2018-06-16T18:57:52.411Z,88.90
2018-06-16T19:00:20.548Z,87.70
2018-06-16T19:02:48.776Z,89.10
2018-06-16T19:05:16.907Z,86.50
2018-06-16T19:07:45.029Z,85.40
2018-06-16T19:10:13.160Z,87.10
2018-06-16T19:12:41.284Z,86.80
2018-06-16T19:15:09.449Z,88.60
2018-06-16T19:17:37.575Z,88.00
2018-06-16T19:20:06.001Z,89.40
2018-06-16T19:22:34.160Z,89.90
2018-06-16T19:25:02.570Z,89.30
2018-06-16T19:27:30.702Z,89.40
2018-06-16T19:29:58.835Z,89.00
2018-06-16T19:32:26.980Z,90.00
2018-06-16T19:34:55.172Z,89.80
2018-06-16T19:37:24.197Z,90.00
2018-06-16T19:39:52.328Z,89.90
2018-06-16T19:42:22.370Z,90.20
2018-06-16T19:44:50.517Z,90.50
2018-06-16T19:47:18.677Z,90.10
2018-06-16T19:49:46.797Z,90.60
2018-06-16T19:52:14.932Z,91.80
2018-06-16T19:54:43.056Z,91.30
2018-06-16T19:57:11.228Z,92.10
2018-06-16T19:59:45.397Z,91.80
2018-06-16T20:02:13.688Z,91.90
2018-06-16T20:04:41.840Z,91.40
2018-06-16T20:07:09.983Z,92.10
2018-06-16T20:09:38.112Z,91.70
2018-06-16T20:12:06.280Z,91.80
2018-06-16T20:14:34.413Z,91.70
2018-06-16T20:17:02.654Z,92.40
2018-06-16T20:19:31.614Z,92.80
2018-06-16T20:21:59.752Z,93.50
2018-06-16T20:24:29.633Z,93.30
2018-06-16T20:26:57.850Z,93.30
2018-06-16T20:29:26.076Z,92.70
2018-06-16T20:31:54.357Z,92.30
2018-06-16T20:34:22.559Z,91.90
2018-06-16T20:36:50.824Z,92.90
2018-06-16T20:39:19.076Z,92.20
2018-06-16T20:41:47.320Z,92.30
2018-06-16T20:44:15.521Z,91.90
2018-06-16T20:46:43.770Z,91.50
2018-06-16T20:49:11.978Z,92.00
2018-06-16T20:51:40.180Z,92.80
2018-06-16T20:54:08.467Z,92.80
2018-06-16T20:56:36.723Z,93.10
2018-06-16T20:59:04.960Z,93.10
2018-06-16T21:01:33.492Z,93.60
2018-06-16T21:04:01.716Z,93.50
2018-06-16T21:06:30.379Z,93.90
2018-06-16T21:08:58.606Z,93.80
2018-06-16T21:11:26.836Z,94.20
2018-06-16T21:13:55.065Z,94.00
2018-06-16T21:16:25.570Z,94.00
2018-06-16T21:18:54.096Z,93.80
2018-06-16T21:21:22.298Z,93.80
2018-06-16T21:47:31.509Z,93.50
2018-06-16T21:49:59.771Z,93.70
2018-06-16T21:52:28.007Z,93.80
2018-06-16T21:54:56.369Z,93.70
2018-06-16T21:57:24.631Z,93.70
2018-06-16T21:59:52.895Z,93.80
2018-06-16T22:02:21.142Z,93.60
2018-06-16T22:04:49.356Z,93.70
2018-06-16T22:07:17.607Z,93.50
2018-06-16T22:09:45.854Z,93.60
2018-06-16T22:12:14.085Z,94.20
2018-06-16T22:14:42.325Z,93.60
2018-06-16T22:17:10.587Z,93.90
2018-06-16T22:19:38.829Z,93.90
2018-06-16T22:22:07.061Z,93.90
2018-06-16T22:24:35.295Z,93.90
2018-06-16T22:27:03.541Z,93.90
2018-06-16T22:29:31.769Z,93.80
2018-06-16T22:32:00.031Z,93.60
2018-06-16T22:34:28.225Z,93.60
2018-06-16T22:36:56.460Z,93.50
2018-06-16T22:39:24.701Z,93.40
2018-06-16T22:41:52.940Z,93.50
2018-06-16T22:44:21.145Z,93.50
2018-06-16T22:46:49.397Z,93.50
2018-06-16T22:49:17.732Z,93.50
2018-06-16T22:51:46.016Z,94.00
2018-06-16T22:54:14.433Z,93.60
2018-06-16T22:56:42.624Z,93.60
2018-06-16T22:59:10.838Z,93.60
2018-06-16T23:01:39.174Z,93.60
2018-06-16T23:04:07.385Z,93.60
2018-06-16T23:06:35.600Z,93.50
2018-06-16T23:09:05.552Z,93.70
2018-06-16T23:11:33.741Z,93.90
2018-06-16T23:14:02.340Z,93.70
2018-06-16T23:16:30.706Z,93.60
2018-06-16T23:18:58.939Z,93.60
2018-06-16T23:21:27.134Z,93.60
2018-06-16T23:23:55.537Z,93.60
2018-06-16T23:26:23.738Z,93.80
2018-06-16T23:28:51.960Z,93.90
2018-06-16T23:31:20.222Z,94.10
2018-06-16T23:33:48.453Z,94.20
2018-06-16T23:36:16.668Z,94.20
2018-06-16T23:38:44.907Z,94.30
2018-06-16T23:41:13.098Z,94.30
2018-06-16T23:43:41.320Z,94.20
2018-06-16T23:46:09.576Z,94.30
2018-06-16T23:48:37.811Z,94.10
2018-06-16T23:51:06.426Z,94.10
2018-06-16T23:56:02.611Z,94.00
2018-06-16T23:58:30.861Z,94.10
