createdAt,value
2018-09-26T00:02:08.667Z,99.90
2018-09-26T00:04:43.127Z,99.90
2018-09-26T00:07:12.538Z,99.90
2018-09-26T00:09:41.966Z,99.90
2018-09-26T00:12:11.435Z,99.90
2018-09-26T00:14:40.782Z,99.90
2018-09-26T00:17:10.106Z,99.90
2018-09-26T00:19:39.515Z,99.90
2018-09-26T00:22:09.644Z,99.90
2018-09-26T00:24:38.988Z,99.90
2018-09-26T00:27:08.449Z,99.90
2018-09-26T00:29:37.795Z,99.90
2018-09-26T00:32:07.299Z,99.90
2018-09-26T00:34:36.766Z,99.90
2018-09-26T00:37:06.269Z,99.90
2018-09-26T00:39:35.704Z,99.90
2018-09-26T00:42:05.199Z,99.90
2018-09-26T00:44:34.596Z,99.90
2018-09-26T00:47:04.056Z,99.90
2018-09-26T00:49:36.477Z,99.90
2018-09-26T00:52:05.925Z,99.90
2018-09-26T00:54:37.257Z,99.90
2018-09-26T00:57:06.740Z,99.90
2018-09-26T00:59:36.176Z,99.90
2018-09-26T01:02:05.854Z,99.90
2018-09-26T01:04:40.877Z,99.90
2018-09-26T01:07:10.208Z,99.90
2018-09-26T01:09:39.684Z,99.90
2018-09-26T01:12:10.643Z,99.90
2018-09-26T01:14:40.014Z,99.90
2018-09-26T01:17:09.490Z,99.90
2018-09-26T01:19:38.850Z,99.90
2018-09-26T01:22:08.382Z,99.90
2018-09-26T01:24:37.886Z,99.90
2018-09-26T01:27:08.700Z,99.90
2018-09-26T01:29:38.123Z,99.90
2018-09-26T01:32:07.562Z,99.90
2018-09-26T01:34:37.046Z,99.90
2018-09-26T01:37:06.612Z,99.90
2018-09-26T01:39:35.924Z,99.90
2018-09-26T01:42:06.443Z,99.90
2018-09-26T01:44:35.841Z,99.90
2018-09-26T01:47:05.224Z,99.90
2018-09-26T01:49:34.602Z,99.90
2018-09-26T01:52:04.956Z,99.90
2018-09-26T01:54:34.452Z,99.90
2018-09-26T01:57:03.842Z,99.90
2018-09-26T01:59:34.216Z,99.90
2018-09-26T02:02:03.707Z,99.90
2018-09-26T02:04:33.113Z,99.90
2018-09-26T02:07:02.483Z,99.90
2018-09-26T02:09:31.853Z,99.90
2018-09-26T02:12:01.268Z,99.90
2018-09-26T02:14:30.799Z,99.90
2018-09-26T02:17:04.082Z,99.90
2018-09-26T02:19:37.353Z,99.90
2018-09-26T02:22:07.428Z,99.90
2018-09-26T02:24:36.801Z,99.90
2018-09-26T02:27:06.547Z,99.90
2018-09-26T02:29:35.941Z,99.90
2018-09-26T02:32:05.383Z,99.90
2018-09-26T02:34:35.486Z,99.90
2018-09-26T02:37:07.472Z,99.90
2018-09-26T02:39:37.495Z,99.90
2018-09-26T02:42:06.950Z,99.90
2018-09-26T02:44:37.279Z,99.90
2018-09-26T02:47:06.676Z,99.90
2018-09-26T02:49:36.643Z,99.90
2018-09-26T02:52:07.099Z,99.90
2018-09-26T02:54:36.529Z,99.90
2018-09-26T02:57:05.854Z,99.90
2018-09-26T02:59:35.440Z,99.90
2018-09-26T03:02:04.873Z,99.90
2018-09-26T03:04:35.063Z,99.90
2018-09-26T03:07:04.480Z,99.90
2018-09-26T03:09:33.989Z,99.90
2018-09-26T03:12:03.411Z,99.90
2018-09-26T03:14:32.763Z,99.90
2018-09-26T03:17:04.200Z,99.90
2018-09-26T03:19:35.674Z,99.90
2018-09-26T03:22:05.208Z,99.90
2018-09-26T03:24:34.570Z,99.90
2018-09-26T03:27:03.967Z,99.90
2018-09-26T03:29:33.984Z,99.90
2018-09-26T03:32:03.347Z,99.90
2018-09-26T03:34:32.889Z,99.90
2018-09-26T03:37:02.219Z,99.90
2018-09-26T03:39:31.634Z,99.90
2018-09-26T03:42:01.300Z,99.90
2018-09-26T03:44:30.754Z,99.90
2018-09-26T03:47:00.086Z,99.90
2018-09-26T03:49:30.474Z,99.90
2018-09-26T03:51:59.830Z,99.90
2018-09-26T03:54:29.203Z,99.90
2018-09-26T03:56:58.544Z,99.90
2018-09-26T03:59:27.927Z,99.90
2018-09-26T04:01:57.303Z,99.90
2018-09-26T04:04:26.684Z,99.90
2018-09-26T04:06:56.827Z,99.90
2018-09-26T04:09:27.032Z,99.90
2018-09-26T04:11:56.441Z,99.90
2018-09-26T04:14:25.776Z,99.90
2018-09-26T04:16:56.245Z,99.90
2018-09-26T04:19:25.876Z,99.90
2018-09-26T04:21:55.327Z,99.90
2018-09-26T04:24:24.695Z,99.90
2018-09-26T04:26:54.541Z,99.90
2018-09-26T04:29:24.306Z,99.90
2018-09-26T04:31:54.696Z,99.90
2018-09-26T04:34:25.071Z,99.90
2018-09-26T04:36:54.515Z,99.90
2018-09-26T04:39:24.847Z,99.90
2018-09-26T04:41:54.419Z,99.90
2018-09-26T04:44:25.787Z,99.90
2018-09-26T04:46:55.124Z,99.90
2018-09-26T04:49:24.671Z,99.90
2018-09-26T04:51:56.127Z,99.90
2018-09-26T04:54:25.581Z,99.90
2018-09-26T04:56:54.959Z,99.90
2018-09-26T04:59:25.903Z,99.90
2018-09-26T05:01:56.284Z,99.90
2018-09-26T05:04:26.142Z,99.90
2018-09-26T05:06:55.692Z,99.90
2018-09-26T05:09:25.188Z,99.90
2018-09-26T05:11:54.611Z,99.90
2018-09-26T05:14:24.095Z,99.90
2018-09-26T05:16:53.545Z,99.90
2018-09-26T05:19:23.003Z,99.90
2018-09-26T05:21:53.366Z,99.90
2018-09-26T05:24:22.776Z,99.90
2018-09-26T05:26:52.145Z,99.90
2018-09-26T05:29:22.558Z,99.90
2018-09-26T05:31:52.110Z,99.90
2018-09-26T05:34:21.435Z,99.90
2018-09-26T05:36:50.931Z,99.90
2018-09-26T05:39:20.304Z,99.90
2018-09-26T05:41:49.807Z,99.90
2018-09-26T05:44:19.214Z,99.90
2018-09-26T05:46:49.520Z,99.90
2018-09-26T05:49:18.846Z,99.90
2018-09-26T05:51:48.254Z,99.90
2018-09-26T05:54:17.629Z,99.80
2018-09-26T05:56:47.022Z,99.90
2018-09-26T05:59:20.251Z,99.90
2018-09-26T06:01:50.304Z,99.90
2018-09-26T06:04:19.817Z,99.90
2018-09-26T06:06:49.220Z,99.90
2018-09-26T06:09:18.654Z,99.90
2018-09-26T06:11:48.047Z,99.90
2018-09-26T06:14:17.490Z,99.90
2018-09-26T06:16:48.169Z,99.60
2018-09-26T06:19:17.699Z,99.90
2018-09-26T06:21:47.162Z,99.40
2018-09-26T06:24:16.583Z,99.90
2018-09-26T06:26:45.969Z,99.90
2018-09-26T06:29:16.344Z,99.90
2018-09-26T06:31:46.311Z,99.90
2018-09-26T06:34:15.686Z,99.90
2018-09-26T06:36:45.229Z,99.90
2018-09-26T06:39:14.553Z,99.90
2018-09-26T06:41:44.033Z,98.10
2018-09-26T06:44:13.342Z,99.60
2018-09-26T06:46:42.701Z,98.60
2018-09-26T06:49:12.044Z,99.40
2018-09-26T06:51:41.422Z,99.20
2018-09-26T06:54:10.877Z,99.00
2018-09-26T06:56:40.323Z,98.10
2018-09-26T06:59:11.825Z,98.10
2018-09-26T07:01:41.311Z,98.30
2018-09-26T07:04:10.713Z,97.50
2018-09-26T07:06:41.197Z,98.00
2018-09-26T07:09:11.324Z,98.30
2018-09-26T07:11:40.744Z,97.90
2018-09-26T07:14:11.395Z,97.60
2018-09-26T07:16:41.041Z,96.50
2018-09-26T07:19:12.865Z,96.20
2018-09-26T07:21:43.339Z,96.40
2018-09-26T07:24:12.866Z,96.30
2018-09-26T07:26:42.324Z,95.70
2018-09-26T07:29:11.954Z,95.60
2018-09-26T07:31:41.343Z,97.00
2018-09-26T07:34:11.771Z,95.90
2018-09-26T07:36:41.844Z,97.00
2018-09-26T07:39:13.007Z,94.80
2018-09-26T07:41:42.378Z,93.90
2018-09-26T07:44:12.819Z,95.50
2018-09-26T07:46:43.340Z,95.50
2018-09-26T07:49:12.650Z,95.00
2018-09-26T07:51:42.770Z,94.10
2018-09-26T07:54:12.107Z,94.00
2018-09-26T07:56:41.563Z,93.80
2018-09-26T07:59:11.614Z,94.50
2018-09-26T08:01:41.041Z,95.20
2018-09-26T08:04:10.457Z,94.70
2018-09-26T08:06:39.836Z,94.20
2018-09-26T08:09:10.260Z,94.30
2018-09-26T08:11:39.599Z,94.30
2018-09-26T08:14:08.995Z,93.50
2018-09-26T08:16:38.491Z,94.70
2018-09-26T08:19:08.043Z,93.60
2018-09-26T08:21:37.433Z,93.20
2018-09-26T08:24:07.023Z,92.80
2018-09-26T08:26:37.008Z,92.50
2018-09-26T08:29:06.352Z,91.20
2018-09-26T08:31:35.771Z,91.20
2018-09-26T08:34:05.375Z,93.00
2018-09-26T08:36:35.769Z,92.50
2018-09-26T08:39:09.307Z,90.90
2018-09-26T08:41:38.739Z,91.10
2018-09-26T08:44:09.301Z,91.10
2018-09-26T08:46:38.865Z,91.20
2018-09-26T08:49:08.257Z,90.60
2018-09-26T08:51:38.852Z,90.90
2018-09-26T08:54:08.410Z,91.50
2018-09-26T08:56:38.828Z,91.30
2018-09-26T08:59:08.331Z,91.50
2018-09-26T09:01:42.977Z,91.20
2018-09-26T09:04:12.407Z,92.20
2018-09-26T09:06:41.895Z,91.40
2018-09-26T09:09:11.280Z,90.40
2018-09-26T09:11:40.780Z,89.80
2018-09-26T09:14:10.325Z,90.80
2018-09-26T09:16:39.830Z,90.00
2018-09-26T09:19:10.294Z,90.10
2018-09-26T09:21:39.831Z,89.20
2018-09-26T09:24:09.337Z,90.20
2018-09-26T09:26:38.721Z,90.50
2018-09-26T09:29:08.175Z,90.20
2018-09-26T09:31:38.149Z,89.10
2018-09-26T09:34:07.655Z,90.00
2018-09-26T09:36:37.160Z,90.40
2018-09-26T09:39:08.389Z,90.90
2018-09-26T09:41:37.985Z,90.80
2018-09-26T09:44:07.752Z,89.20
2018-09-26T09:46:37.370Z,91.80
2018-09-26T09:49:07.161Z,90.00
2018-09-26T09:51:36.589Z,93.00
2018-09-26T09:54:11.095Z,91.10
2018-09-26T09:56:40.463Z,92.10
2018-09-26T09:59:09.885Z,90.50
2018-09-26T10:01:39.471Z,92.90
2018-09-26T10:04:08.831Z,92.50
2018-09-26T10:06:38.217Z,91.90
2018-09-26T10:09:08.204Z,91.00
2018-09-26T10:11:37.643Z,90.90
2018-09-26T10:14:07.065Z,91.10
2018-09-26T10:16:37.453Z,92.40
2018-09-26T10:19:06.919Z,90.50
2018-09-26T10:21:36.188Z,90.20
2018-09-26T10:24:05.461Z,90.10
2018-09-26T10:26:34.832Z,91.30
2018-09-26T10:29:04.237Z,93.30
2018-09-26T10:31:35.347Z,92.00
2018-09-26T10:34:04.793Z,90.70
2018-09-26T10:36:34.111Z,90.40
2018-09-26T10:39:03.997Z,90.90
2018-09-26T10:41:33.383Z,90.40
2018-09-26T10:44:03.848Z,91.60
2018-09-26T10:46:33.119Z,91.10
2018-09-26T10:49:02.323Z,91.90
2018-09-26T10:51:31.642Z,92.00
2018-09-26T10:54:00.964Z,91.60
2018-09-26T10:56:30.361Z,92.40
2018-09-26T10:58:59.582Z,91.60
2018-09-26T11:01:28.909Z,92.70
2018-09-26T11:03:58.456Z,91.50
2018-09-26T11:06:27.757Z,89.00
2018-09-26T11:08:57.272Z,88.10
2018-09-26T11:11:26.528Z,90.30
2018-09-26T11:13:56.953Z,90.00
2018-09-26T11:16:26.312Z,87.20
2018-09-26T11:18:55.656Z,89.80
2018-09-26T11:21:24.892Z,90.70
2018-09-26T11:23:54.405Z,85.40
2018-09-26T11:26:23.889Z,88.50
2018-09-26T11:28:53.234Z,89.20
2018-09-26T11:31:22.533Z,91.30
2018-09-26T11:33:51.895Z,91.10
2018-09-26T11:36:21.143Z,90.00
2018-09-26T11:38:50.551Z,89.90
2018-09-26T11:41:19.835Z,91.00
2018-09-26T11:43:49.101Z,91.70
2018-09-26T11:46:18.597Z,90.60
2018-09-26T11:48:47.980Z,90.30
2018-09-26T11:51:17.348Z,91.40
2018-09-26T11:53:46.608Z,87.80
2018-09-26T11:56:15.945Z,90.30
2018-09-26T11:58:45.241Z,87.70
2018-09-26T12:01:15.583Z,87.90
2018-09-26T12:03:44.939Z,87.80
2018-09-26T12:06:16.204Z,90.70
2018-09-26T12:08:45.514Z,90.40
2018-09-26T12:11:14.804Z,90.40
2018-09-26T12:13:44.270Z,90.80
2018-09-26T12:16:13.633Z,90.70
2018-09-26T12:18:43.902Z,90.00
2018-09-26T12:21:13.239Z,89.20
2018-09-26T12:23:42.503Z,88.00
2018-09-26T12:26:12.860Z,90.20
2018-09-26T12:28:42.171Z,90.40
2018-09-26T12:31:11.450Z,89.00
2018-09-26T12:33:40.703Z,86.30
2018-09-26T12:36:10.215Z,88.10
2018-09-26T12:38:39.409Z,86.40
2018-09-26T12:41:08.681Z,87.00
2018-09-26T12:43:38.069Z,87.70
2018-09-26T12:46:07.420Z,85.30
2018-09-26T12:48:36.730Z,83.70
2018-09-26T12:51:06.047Z,82.60
2018-09-26T12:53:35.491Z,84.30
2018-09-26T12:56:04.818Z,82.90
2018-09-26T12:58:34.139Z,83.50
2018-09-26T13:01:04.490Z,81.30
2018-09-26T13:03:33.835Z,86.00
2018-09-26T13:06:03.127Z,82.50
2018-09-26T13:08:32.412Z,83.70
2018-09-26T13:11:01.864Z,80.70
2018-09-26T13:13:31.192Z,80.40
2018-09-26T13:16:00.479Z,81.10
2018-09-26T13:18:29.804Z,82.10
2018-09-26T13:20:59.169Z,84.80
2018-09-26T13:23:28.577Z,82.20
2018-09-26T13:25:57.898Z,81.80
2018-09-26T13:28:29.433Z,81.00
2018-09-26T13:30:58.761Z,82.50
2018-09-26T13:33:28.006Z,80.50
2018-09-26T13:35:57.314Z,89.50
2018-09-26T13:38:26.646Z,80.70
2018-09-26T13:40:55.973Z,84.10
2018-09-26T13:43:25.927Z,79.00
2018-09-26T13:45:55.391Z,80.50
2018-09-26T13:48:24.646Z,81.10
2018-09-26T13:50:54.560Z,79.20
2018-09-26T13:53:23.819Z,76.60
2018-09-26T13:55:53.116Z,76.60
2018-09-26T13:58:22.464Z,80.00
2018-09-26T14:00:52.302Z,77.50
2018-09-26T14:03:21.585Z,78.40
2018-09-26T14:05:50.889Z,78.40
2018-09-26T14:08:20.236Z,76.70
2018-09-26T14:10:49.597Z,77.00
2018-09-26T14:13:20.664Z,80.90
2018-09-26T14:15:50.108Z,78.80
2018-09-26T14:18:19.479Z,80.90
2018-09-26T14:20:48.907Z,76.70
2018-09-26T14:23:18.190Z,79.60
2018-09-26T14:25:47.423Z,76.80
2018-09-26T14:28:16.756Z,75.80
2018-09-26T14:30:46.088Z,73.70
2018-09-26T14:33:15.332Z,72.90
2018-09-26T14:35:44.548Z,72.60
2018-09-26T14:38:13.917Z,73.30
2018-09-26T14:40:43.201Z,76.50
2018-09-26T14:43:12.517Z,76.20
2018-09-26T14:45:41.849Z,74.00
2018-09-26T14:48:12.040Z,73.50
2018-09-26T14:50:43.703Z,72.30
2018-09-26T14:53:13.051Z,71.60
2018-09-26T14:55:42.413Z,74.10
2018-09-26T14:58:11.779Z,72.40
2018-09-26T15:00:40.997Z,73.30
2018-09-26T15:03:10.288Z,75.00
2018-09-26T15:05:39.561Z,72.40
2018-09-26T15:08:08.979Z,72.40
2018-09-26T15:10:38.319Z,72.10
2018-09-26T15:13:07.635Z,72.40
2018-09-26T15:15:36.920Z,74.90
2018-09-26T15:18:06.232Z,76.90
2018-09-26T15:20:35.778Z,75.40
2018-09-26T15:23:04.947Z,75.80
2018-09-26T15:25:34.272Z,74.20
2018-09-26T15:28:03.527Z,75.90
2018-09-26T15:30:33.050Z,74.40
2018-09-26T15:33:02.342Z,74.90
2018-09-26T15:35:31.763Z,75.60
2018-09-26T15:38:02.331Z,74.80
2018-09-26T15:40:31.786Z,75.50
2018-09-26T15:43:02.151Z,76.20
2018-09-26T15:45:31.686Z,77.00
2018-09-26T15:48:01.102Z,76.90
2018-09-26T15:50:30.420Z,76.40
2018-09-26T15:52:59.781Z,76.90
2018-09-26T15:55:29.215Z,75.60
2018-09-26T15:57:58.503Z,76.40
2018-09-26T16:00:27.848Z,76.10
2018-09-26T16:02:57.275Z,75.40
2018-09-26T16:05:27.196Z,75.70
2018-09-26T16:07:56.497Z,75.10
2018-09-26T16:10:25.922Z,76.90
2018-09-26T16:12:55.265Z,75.70
2018-09-26T16:15:24.558Z,76.60
2018-09-26T16:17:53.848Z,79.40
2018-09-26T16:20:23.481Z,78.80
2018-09-26T16:22:52.947Z,77.50
2018-09-26T16:25:22.378Z,78.30
2018-09-26T16:27:51.605Z,77.50
2018-09-26T16:30:20.940Z,77.00
2018-09-26T16:32:51.137Z,76.60
2018-09-26T16:35:20.411Z,76.50
2018-09-26T16:37:51.841Z,76.50
2018-09-26T16:40:22.259Z,77.40
2018-09-26T16:42:55.424Z,78.10
2018-09-26T16:45:24.886Z,77.70
2018-09-26T16:47:54.075Z,78.40
2018-09-26T16:50:24.056Z,79.80
2018-09-26T16:52:53.491Z,79.00
2018-09-26T16:55:23.868Z,79.30
2018-09-26T16:57:53.180Z,81.20
2018-09-26T17:00:22.674Z,82.70
2018-09-26T17:02:51.959Z,83.50
2018-09-26T17:05:21.355Z,83.30
2018-09-26T17:07:50.987Z,84.60
2018-09-26T17:10:20.550Z,85.50
2018-09-26T17:12:49.829Z,87.00
2018-09-26T17:15:19.338Z,88.00
2018-09-26T17:17:48.865Z,89.00
2018-09-26T17:20:18.273Z,90.30
2018-09-26T17:22:47.618Z,90.70
2018-09-26T17:25:16.961Z,90.80
2018-09-26T17:27:46.351Z,90.90
2018-09-26T17:30:17.623Z,91.00
2018-09-26T17:32:47.081Z,91.50
2018-09-26T17:35:16.699Z,91.50
2018-09-26T17:37:46.028Z,92.30
2018-09-26T17:40:15.426Z,92.90
2018-09-26T17:42:45.525Z,93.10
2018-09-26T17:45:14.849Z,93.80
2018-09-26T17:47:44.903Z,94.40
2018-09-26T17:50:14.135Z,94.40
2018-09-26T17:52:44.081Z,95.50
2018-09-26T17:55:13.459Z,94.90
2018-09-26T17:57:42.772Z,95.80
2018-09-26T18:00:12.147Z,95.20
2018-09-26T18:02:41.444Z,95.60
2018-09-26T18:05:11.844Z,95.90
2018-09-26T18:07:41.444Z,97.20
2018-09-26T18:10:11.361Z,97.20
2018-09-26T18:12:41.106Z,98.30
2018-09-26T18:15:11.755Z,99.30
2018-09-26T18:17:41.177Z,99.90
2018-09-26T18:20:10.541Z,99.90
2018-09-26T18:22:40.752Z,99.90
2018-09-26T18:25:11.273Z,99.90
2018-09-26T18:27:40.670Z,99.90
2018-09-26T18:30:10.025Z,99.90
2018-09-26T18:32:39.505Z,99.90
2018-09-26T18:35:08.831Z,99.90
2018-09-26T18:37:38.263Z,99.90
2018-09-26T18:40:07.690Z,99.90
2018-09-26T18:42:37.084Z,99.90
2018-09-26T18:45:07.061Z,99.90
2018-09-26T18:47:36.425Z,99.90
2018-09-26T18:50:05.709Z,99.90
2018-09-26T18:52:34.979Z,99.90
2018-09-26T18:55:04.270Z,99.90
2018-09-26T18:57:33.836Z,99.90
2018-09-26T19:00:03.176Z,99.90
2018-09-26T19:02:32.576Z,99.90
2018-09-26T19:05:02.104Z,99.90
2018-09-26T19:07:31.383Z,99.90
2018-09-26T19:10:01.959Z,99.90
2018-09-26T19:12:31.268Z,99.90
2018-09-26T19:15:00.520Z,99.90
2018-09-26T19:17:29.903Z,99.90
2018-09-26T19:19:59.202Z,99.90
2018-09-26T19:22:28.580Z,99.90
2018-09-26T19:24:57.912Z,99.90
2018-09-26T19:27:27.227Z,99.90
2018-09-26T19:29:57.619Z,99.90
2018-09-26T19:32:26.899Z,99.90
2018-09-26T19:34:56.183Z,99.90
2018-09-26T19:37:25.742Z,99.90
2018-09-26T19:39:55.071Z,99.90
2018-09-26T19:42:25.470Z,99.90
2018-09-26T19:44:54.737Z,99.90
2018-09-26T19:47:24.054Z,99.90
2018-09-26T19:49:53.506Z,99.90
2018-09-26T19:52:22.900Z,99.90
2018-09-26T19:54:52.152Z,99.90
2018-09-26T19:57:22.575Z,99.90
2018-09-26T19:59:52.049Z,99.90
2018-09-26T20:02:21.349Z,99.90
2018-09-26T20:04:50.617Z,99.90
2018-09-26T20:07:19.879Z,99.90
2018-09-26T20:09:49.299Z,99.90
2018-09-26T20:12:18.711Z,99.90
2018-09-26T20:14:48.013Z,99.90
2018-09-26T20:17:17.244Z,99.90
2018-09-26T20:19:46.854Z,99.90
2018-09-26T20:22:16.166Z,99.90
2018-09-26T20:24:45.441Z,99.90
2018-09-26T20:27:14.957Z,99.90
2018-09-26T20:29:44.397Z,99.90
2018-09-26T20:32:13.603Z,99.90
2018-09-26T20:34:43.267Z,99.90
2018-09-26T20:37:12.784Z,99.90
2018-09-26T20:39:42.162Z,99.90
2018-09-26T20:42:11.543Z,99.90
2018-09-26T20:44:40.830Z,99.90
2018-09-26T20:47:10.810Z,99.90
2018-09-26T20:49:42.083Z,99.90
2018-09-26T20:52:11.645Z,99.90
2018-09-26T20:54:40.907Z,99.90
2018-09-26T20:57:10.249Z,99.90
2018-09-26T20:59:40.848Z,99.90
2018-09-26T21:02:10.103Z,99.90
2018-09-26T21:04:39.423Z,99.90
2018-09-26T21:07:08.686Z,99.90
2018-09-26T21:09:37.949Z,99.90
2018-09-26T21:12:07.341Z,99.90
2018-09-26T21:14:36.639Z,99.90
2018-09-26T21:17:05.848Z,99.90
2018-09-26T21:19:35.125Z,99.90
2018-09-26T21:22:04.387Z,99.90
2018-09-26T21:24:34.446Z,99.90
2018-09-26T21:27:03.723Z,99.90
2018-09-26T21:29:33.011Z,99.90
2018-09-26T21:32:03.306Z,99.90
2018-09-26T21:34:32.566Z,99.90
2018-09-26T21:37:01.832Z,99.90
2018-09-26T21:39:31.110Z,99.90
2018-09-26T21:42:00.442Z,99.90
2018-09-26T21:44:29.762Z,99.90
2018-09-26T21:46:59.039Z,99.90
2018-09-26T21:49:28.361Z,99.90
2018-09-26T21:51:57.824Z,99.90
2018-09-26T21:54:27.120Z,99.90
2018-09-26T21:56:57.409Z,99.90
2018-09-26T21:59:26.650Z,99.90
2018-09-26T22:01:56.430Z,99.90
2018-09-26T22:04:26.271Z,99.90
2018-09-26T22:06:56.136Z,99.90
2018-09-26T22:09:26.581Z,99.90
2018-09-26T22:11:56.595Z,99.90
2018-09-26T22:14:26.403Z,99.90
2018-09-26T22:16:56.144Z,99.90
2018-09-26T22:19:26.213Z,99.90
2018-09-26T22:21:56.167Z,99.90
2018-09-26T22:24:25.996Z,99.90
2018-09-26T22:26:55.768Z,99.90
2018-09-26T22:29:26.524Z,99.90
2018-09-26T22:32:01.165Z,99.90
2018-09-26T22:34:30.935Z,99.90
2018-09-26T22:37:00.712Z,99.90
2018-09-26T22:39:30.544Z,99.90
2018-09-26T22:42:00.284Z,99.90
2018-09-26T22:44:30.307Z,99.90
2018-09-26T22:47:00.339Z,99.90
2018-09-26T22:49:30.229Z,99.90
2018-09-26T22:51:59.994Z,99.90
2018-09-26T22:54:29.920Z,99.90
2018-09-26T22:57:00.675Z,99.90
2018-09-26T22:59:30.473Z,99.90
2018-09-26T23:02:00.638Z,99.90
2018-09-26T23:04:31.173Z,99.90
2018-09-26T23:07:00.987Z,99.90
2018-09-26T23:09:30.799Z,99.90
2018-09-26T23:12:00.581Z,99.90
2018-09-26T23:14:30.524Z,99.90
2018-09-26T23:17:00.325Z,99.90
2018-09-26T23:19:30.135Z,99.90
2018-09-26T23:21:59.880Z,99.90
2018-09-26T23:24:29.603Z,99.90
2018-09-26T23:26:59.395Z,99.90
2018-09-26T23:29:29.198Z,99.90
2018-09-26T23:31:59.020Z,99.90
2018-09-26T23:34:28.932Z,99.90
2018-09-26T23:36:58.680Z,99.90
2018-09-26T23:39:28.589Z,99.90
2018-09-26T23:41:59.101Z,99.90
2018-09-26T23:44:28.969Z,99.90
2018-09-26T23:46:58.772Z,99.90
2018-09-26T23:49:28.601Z,99.90
2018-09-26T23:51:58.459Z,99.90
2018-09-26T23:54:29.327Z,99.90
2018-09-26T23:56:59.124Z,99.90
2018-09-26T23:59:28.970Z,99.90
